"country","ips","tps","tps_miss"
"RU",774812,1962.9976273148147,320.2565740740741
"DE",1958256,1548.2136458333334,143.5704861111111
"US",2767544,1536.8779050925925,217.08439814814815
"FR",2151961,1340.4872685185185,112.84138888888889
"PL",597900,925.4001273148148,76.83269675925926
"BR",1037766,774.7503935185185,35.25038194444444
"GB",928292,755.9177083333333,88.61453703703704
"NL",563393,666.2115393518518,46.83518518518518
"IT",1125368,651.5129282407407,72.53854166666666
"IR",1112247,636.0074652777778,57.66986111111111
"IN",713564,533.4318634259259,74.23799768518519
"AR",327534,492.40287037037035,14.82931712962963
"ES",572070,482.7001388888889,41.288900462962964
"ID",363366,414.29569444444445,30.274930555555557
"MX",327669,405.0182638888889,31.08431712962963
"UA",333142,399.5233333333333,35.275625
"CA",497974,362.8893287037037,36.8509837962963
"JP",560383,355.3813425925926,43.89849537037037
"TR",336138,291.34069444444447,28.22221064814815
"CO",203036,250.20788194444444,15.060405092592593
"BY",103363,213.6367824074074,38.779074074074074
"SE",281130,212.18599537037036,16.576273148148147
"BE",286001,210.80976851851852,22.68289351851852
"CZ",200968,180.1901388888889,13.921643518518518
"PE",99063,165.36444444444444,7.864456018518519
"AU",201728,155.16482638888888,22.188020833333333
"FI",102888,154.88453703703703,21.674027777777777
"AT",170183,154.3513773148148,17.423275462962962
"HU",168588,151.77563657407407,10.317650462962963
"CH",134287,149.37112268518518,14.463148148148148
"HK",56139,141.5308912037037,22.196608796296296
"GR",179572,129.0917476851852,8.39861111111111
"TW",120798,123.82517361111111,14.05023148148148
"RO",132768,121.50302083333334,10.349340277777777
"DK",95267,112.15971064814815,16.077349537037037
"PT",158857,111.553125,8.301469907407407
"PH",65022,104.30693287037037,13.965
"EC",47598,102.70545138888889,10.38162037037037
"RS",46170,90.1280324074074,20.139699074074073
"UZ",22643,88.87221064814815,11.739189814814814
"LT",45196,85.6242824074074,7.7528703703703705
"KZ",58975,81.40939814814814,8.753668981481482
"CL",97620,80.98846064814815,5.82494212962963
"NO",96905,80.72755787037038,12.770486111111111
"IE",79711,76.90913194444444,13.951770833333333
"TH",118032,75.11270833333333,11.155625
"SK",81925,74.80121527777777,4.826574074074074
"MY",88021,71.96975694444444,7.128310185185185
"KR",39558,70.38594907407408,10.977141203703704
"PK",44570,65.4145949074074,8.70800925925926
"VN",95829,63.59960648148148,9.152534722222223
"LV",43262,63.41596064814815,7.31494212962963
"BG",68435,61.57646990740741,4.657210648148149
"HR",54858,58.45918981481481,4.056643518518518
"BD",22963,55.11908564814815,6.508263888888889
"SG",38939,54.773344907407406,22.17133101851852
"IQ",26793,53.227604166666666,4.899571759259259
"MA",130598,51.714305555555555,17.608356481481483
"SA",112194,51.52734953703704,6.920393518518519
"IL",76732,47.60912037037037,5.363101851851852
"ZA",59851,45.35259259259259,7.622164351851852
"EG",57759,45.000347222222224,5.236597222222223
"NG",21227,44.48664351851852,7.785625
"BO",20661,43.179652777777775,2.6452662037037036
"KG",19769,39.809386574074075,22.10297453703704
"NZ",47819,34.69403935185185,5.668078703703704
"AZ",24712,33.55184027777778,1.7853703703703703
"GT",28549,33.01449074074074,3.5061921296296297
"PY",20364,31.891608796296296,2.0058796296296295
"SI",32253,31.855671296296297,3.365150462962963
"EE",37900,30.434398148148148,4.039537037037037
"MD",29397,28.521469907407408,1.8981481481481481
"BA",22275,26.091469907407408,1.651087962962963
"KE",17389,24.71148148148148,3.4492939814814814
"AE",37178,23.10880787037037,4.413171296296296
"TN",24177,23.10824074074074,2.195162037037037
"GE",19482,21.470104166666665,2.2564467592592594
"DZ",39397,20.91761574074074,4.599780092592592
"UY",25713,20.227256944444445,1.095914351851852
"VE",35798,19.114594907407408,2.6074652777777776
"IS",26418,16.148298611111112,0.7758333333333334
"AM",9383,15.967395833333333,0.9807407407407407
"CN",22627,14.33710648148148,3.7966435185185183
"JO",17795,13.949155092592592,1.4200810185185184
"ME",5605,13.43261574074074,0.7805555555555556
"MM",7929,13.325428240740742,3.082638888888889
"NP",15113,13.2296875,2.140011574074074
"KH",6755,12.651527777777778,1.7419097222222222
"AL",12187,12.6225,1.5264699074074075
"CY",13340,12.354456018518519,1.1770601851851852
"KW",12594,12.158043981481482,1.3066319444444445
"LU",13904,10.82150462962963,1.149837962962963
"CI",6319,10.494386574074074,1.6276157407407408
"PA",8918,10.309872685185185,1.2571064814814814
"DO",16334,10.105127314814816,1.881574074074074
"SV",7232,9.756064814814815,1.3552777777777778
"CR",9621,9.683055555555555,1.8441435185185184
"TZ",4445,9.545057870370371,2.070335648148148
"FO",2992,9.043576388888889,0.13619212962962962
"MN",4848,8.99537037037037,1.4235185185185186
"HN",5614,8.851493055555556,1.4798958333333334
"ET",1812,8.841944444444444,0.9505208333333334
"MK",13294,8.464189814814814,1.0471180555555555
"PS",6101,8.308101851851852,0.9291435185185185
"LK",13860,8.049143518518518,1.050150462962963
"TJ",3405,7.7899768518518515,0.5547569444444445
"NI",3296,6.839745370370371,1.0833101851851852
"LA",2239,6.6994444444444445,1.0350462962962963
"UG",3458,6.6011342592592595,1.2191898148148148
"CD",3043,6.401261574074074,2.092002314814815
"RE",10544,6.361400462962963,0.6212615740740741
"QA",6586,5.923796296296296,0.8993055555555556
"GH",5414,5.796238425925926,1.2676967592592592
"TT",3973,5.193981481481481,0.6157870370370371
"BH",3826,5.146284722222222,0.5834259259259259
"OM",5305,4.573703703703703,0.5599421296296296
"SN",7880,4.385775462962963,0.6798842592592592
"SY",4312,4.070439814814815,0.8362962962962963
"PR",6915,4.0009143518518515,0.7734953703703704
"JM",3288,3.6895486111111113,0.5112268518518519
"CM",2609,3.633460648148148,1.036863425925926
"MZ",1137,3.493738425925926,0.49744212962962964
"MT",5129,3.4342129629629627,0.5076851851851852
"LY",4560,3.007210648148148,0.7076388888888889
"LB",4878,2.9601273148148146,0.3782523148148148
"YE",4179,2.9562037037037037,1.1388425925925927
"MU",3669,2.584837962962963,0.5076736111111111
"ZM",1538,2.571261574074074,0.7463425925925926
"TG",1458,2.406388888888889,0.5428356481481481
"RW",1538,2.3717824074074074,0.6360763888888888
"GL",1147,2.3003009259259257,0.11853009259259259
"ML",1144,2.014594907407407,0.4507175925925926
"CU",5716,2.0109953703703702,0.39208333333333334
"NE",698,1.9971527777777778,0.1839236111111111
"AF",1968,1.8990162037037037,0.8493402777777778
"MG",1637,1.8574537037037038,0.33600694444444446
"AG",359,1.853576388888889,0.9922800925925926
"AO",1822,1.7590277777777779,0.3877199074074074
"MV",1648,1.6296296296296295,0.2452314814814815
"MO",1517,1.5510185185185186,0.2759375
"CG",636,1.4690162037037038,0.3084722222222222
"BJ",1116,1.4648032407407408,0.48032407407407407
"ZW",1405,1.4080092592592592,0.38712962962962966
"MQ",3091,1.3493287037037036,0.29627314814814815
"CW",1803,1.1735648148148148,0.1108449074074074
"GP",2715,1.1722106481481482,0.20150462962962962
"KY",3454,1.1651157407407406,0.04353009259259259
"CV",1003,1.1478935185185186,0.06516203703703703
"TM",767,1.1372337962962964,0.21275462962962963
"NC",2924,1.1311111111111112,0.11182870370370371
"GI",1576,1.033900462962963,0.04179398148148148
"PF",1941,1.0049768518518518,0.18569444444444444
"SO",746,0.9932060185185185,0.32743055555555556
"GN",736,0.9844791666666667,0.23287037037037037
"BF",1108,0.904074074074074,0.31561342592592595
"AD",1590,0.8933449074074075,0.11396990740740741
"MW",491,0.8591550925925926,0.3506712962962963
"FJ",749,0.8472222222222222,0.1305902777777778
"BW",844,0.8447685185185185,0.23715277777777777
"NA",1034,0.8299421296296297,0.2761226851851852
"GG",1316,0.8164930555555555,0.047789351851851854
"AW",856,0.7707175925925925,0.10629629629629629
"GA",763,0.7368402777777778,0.27439814814814817
"IM",1003,0.7243055555555555,0.09450231481481482
"BS",1411,0.7146527777777778,0.06475694444444445
"PG",386,0.7034837962962963,0.1764814814814815
"BB",755,0.7003356481481482,0.13760416666666667
"JE",1550,0.6899537037037037,0.06633101851851853
"GY",478,0.6432638888888889,0.13738425925925926
"SM",408,0.6245833333333334,0.11304398148148148
"MR",1076,0.6189236111111112,0.1675925925925926
"BZ",858,0.6068287037037037,0.12190972222222222
"HT",1000,0.5934375,0.1699074074074074
"LI",882,0.4571412037037037,0.04645833333333333
"BM",786,0.4480439814814815,0.0802662037037037
"BT",224,0.4041550925925926,0.09917824074074075
"BN",737,0.40239583333333334,0.10670138888888889
"SR",560,0.38145833333333334,0.100625
"SC",306,0.3804513888888889,0.12568287037037038
"MC",802,0.37037037037037035,0.032581018518518516
"SS",195,0.3448611111111111,0.09726851851851852
"SL",314,0.32592592592592595,0.08160879629629629
"BI",167,0.31734953703703705,0.06501157407407407
"GF",1003,0.2908101851851852,0.04763888888888889
"SD",653,0.25858796296296294,0.08472222222222223
"TO",19,0.21574074074074073,0.02230324074074074
"VI",254,0.20277777777777778,0.08836805555555556
"GQ",65,0.20188657407407407,0.06107638888888889
"EU",376,0.1897337962962963,0.05246527777777778
"GU",551,0.18340277777777778,0.05219907407407407
"VU",92,0.18140046296296297,0.010833333333333334
"GD",516,0.1812962962962963,0.019675925925925927
"MF",335,0.17292824074074073,0.03208333333333333
"TD",248,0.16658564814814814,0.0654861111111111
"YT",228,0.1523263888888889,0.018657407407407407
"LR",212,0.14498842592592592,0.035486111111111114
"LC",305,0.13854166666666667,0.015127314814814816
"VG",144,0.11715277777777777,0.024606481481481483
"TL",110,0.11494212962962963,0.043680555555555556
"GM",263,0.1142013888888889,0.035347222222222224
"VC",186,0.11049768518518518,0.02953703703703704
"LS",182,0.10755787037037037,0.03826388888888889
"BQ",481,0.10678240740740741,0.007581018518518518
"SX",255,0.10657407407407407,0.01565972222222222
"SB",56,0.08016203703703703,0.0349537037037037
"AX",107,0.0765625,0.005127314814814815
"KN",345,0.07613425925925926,0.016446759259259258
"DJ",187,0.07226851851851852,0.009594907407407408
"DM",134,0.06834490740740741,0.019976851851851853
"GW",113,0.06763888888888889,0.025347222222222222
"SZ",150,0.06597222222222222,0.025173611111111112
"TC",179,0.06190972222222222,0.011018518518518518
"KM",45,0.053287037037037036,0.014918981481481481
"PM",74,0.04128472222222222,0.008252314814814815
"CF",47,0.038217592592592595,0.020891203703703703
"VA",33,0.03409722222222222,0.0003125
"AS",25,0.031261574074074074,0.022581018518518518
"BL",18,0.031041666666666665,0.008715277777777778
"PW",24,0.029907407407407407,0.016770833333333332
"MP",50,0.02894675925925926,0.004780092592592593
"AI",54,0.025636574074074076,0.0050810185185185186
"WS",37,0.024930555555555556,0.004421296296296296
"ST",50,0.02267361111111111,0.004409722222222222
"FM",17,0.020925925925925924,0.010671296296296297
"MH",15,0.018136574074074076,0.0019560185185185184
"FK",34,0.017002314814814814,0.0010069444444444444
"CK",33,0.012893518518518518,0.0011111111111111111
"WF",12,0.011319444444444444,0.005324074074074074
"KI",21,0.009525462962962963,0.005439814814814815
"CX",4,0.008217592592592592,0.0008912037037037037
"IO",4,0.0076851851851851855,0.00537037037037037
"ER",4,0.006678240740740741,0.005787037037037037
"NR",7,0.006331018518518519,0.0005902777777777778
"NF",10,0.003310185185185185,0.00019675925925925926
"MS",6,0.0009953703703703704,0.0006134259259259259
