"host","tps","tps_miss"
"openstreetmap.org",2222.7825462962955,1029.458726851852
"localhost",238.6540162037037,23.09664351851852
"kadastr.live",193.62298611111112,44.37293981481481
"openrailwaymap.org",174.27546296296296,21.49622685185185
"ad-production-stage.com",142.16236111111112,0.042025462962962966
"myrouteapp.com",104.43797453703704,18.710729166666667
"qualp.com.br",103.59891203703704,0.6590393518518518
"mondialrelay.fr",94.55001157407408,2.473576388888889
"sentinel-hub.com",94.22637731481481,14.157928240740741
"natuurmonumenten.nl",80.33762731481481,1.9566203703703704
"arcgis.com",73.64681712963,14.222222222222266
"onliner.by",71.58790509259259,1.242662037037037
"araskargo.com.tr",68.74991898148147,3.077222222222222
"nakarte.me",64.75002314814814,11.8328125
"monmaster.gouv.fr",63.750983796296296,0.13496527777777778
"openstreetmap.fr",61.99398148148148,4.192164351851851
"tracksolid.com",60.346550925925925,8.297083333333333
"tracksolidpro.com",59.772465277777776,11.194606481481483
"127.0.0.1",58.28164351851852,4.555462962962963
"gites-de-france.com",57.34234953703703,2.0897453703703706
"otaghak.com",53.91222222222222,8.749097222222222
"mispicaderos.com",53.03181712962963,1.2845717592592591
"topographic-map.com",52.59532407407408,3.9620254629629628
"esri.com",48.74634259259258,23.579629629629633
"skelbiu.lt",42.03380787037037,4.260138888888889
"drivetest.ca",40.84180555555555,0.2672800925925926
"afstandmeten.nl",39.645243055555554,2.0855208333333333
"aida.de",39.17023148148148,0.2306712962962963
"cdsvyatka.com",38.01680555555556,0.15376157407407406
"calculitineraires.fr",37.60925925925926,4.720868055555556
"tvil.ru",37.25542824074075,0.9357060185185185
"geotree.ru",37.21246527777778,3.841087962962963
"gays-cruising.com",37.030520833333334,1.1334722222222222
"fishermap.org",36.58694444444445,12.991469907407406
"visugpx.com",36.31287037037037,5.409189814814815
"trackingo.in",35.99945601851856,3.1224768518518524
"csdeo.ir",35.36153935185185,0.2654861111111111
"retromap.ru",35.14646990740741,6.468993055555556
"anwb.nl",35.04758101851852,0.5574305555555554
"atlasgr.com.br",34.979930555555555,0.7060995370370371
"busti.me",34.207013888888895,0.5881134259259259
"solutudo.com.br",34.19457175925926,0.45501157407407405
"rubmaps.ch",33.87696759259259,1.2083333333333333
"omnicomm.ru",33.677199074074075,4.333530092592592
"michelin.com",33.63961805555555,6.046099537037037
"pastvu.com",33.151180555555555,3.2268981481481482
"trackgps.ro",32.72660879629629,5.147256944444445
"rainviewer.com",30.275405092592592,0.21002314814814815
"mobiliz.com.tr",29.87034722222223,3.197986111111111
"sinopticoplus.com",29.82377314814815,0.7750578703703703
"d-flight.it",29.656145833333333,5.248344907407407
"cirkwi.com",29.502766203703708,2.7212731481481485
"simrail.app",28.488252314814815,0.9150115740740741
"navifleet.pl",28.464317129629627,2.5712152777777773
"satwork.net",28.362604166666667,2.1468749999999996
"fao.org",27.152581018518518,0.017268518518518516
"bezpecnecesty.cz",27.07787037037037,1.9038078703703705
"",26.815162037037037,10.175381944444444
"wpfmobilemap.app",26.707349537037036,3.864027777777778
"windfinder.com",26.255393518518517,2.234375
"mapcustomizer.com",26.161018518518517,2.830787037037037
"buonny.com.br",26.121539351851855,0.9952314814814814
"dhl.pl",26.095393518518517,2.975324074074074
"brouter.de",25.82695601851852,4.092164351851852
"ruptela.com",25.688807870370372,2.7069212962962963
"haya.es",25.264791666666667,0.3683796296296296
"openstreetmap.hu",24.906504629629627,3.0824074074074077
"rotasbrasil.com.br",24.679560185185185,0.731412037037037
"glonasssoft.ru",24.543125,2.517361111111111
"omnilink.com.br",24.472581018518518,1.754212962962963
"rutadirecta.com",24.426782407407398,0.41554398148148164
"cruisingmap.net",24.015787037037036,0.5877893518518519
"inpost.es",23.409861111111113,0.5511689814814815
"statshunters.com",23.346631944444447,1.4936574074074074
"itspl.net",23.287175925925926,1.0109722222222222
"ravex.com.br",23.124050925925925,0.6782754629629629
"opentechgr.com.br",22.853055555555557,1.975439814814815
"kojaro.com",22.59516203703704,0.4490162037037037
"wikiroutes.info",22.445462962962964,2.4609375
"verkehrslage.de",22.14298611111111,0.7542592592592593
"adsbexchange.com",22.0718287037037,1.695486111111111
"openrouteservice.org",21.74357638888889,3.4857638888888887
"monitoreo360.com",21.600856481481483,1.2642129629629628
"nap-camp.com",21.59197916666667,0.833599537037037
"touristgah.com",21.57693287037037,0.9589004629629629
"angazadesign.com",21.494247685185186,0.43375
"fleetx.io",21.483078703703708,2.3304861111111106
"la-spa.fr",21.09670138888889,0.06771990740740741
"ilmeteo.it",21.037222222222223,0.06313657407407407
"groupalarm.com",20.970659722222223,0.01275462962962963
"sii.cl",20.359444444444446,2.5856250000000003
"mk.local",20.21924768518518,0.9447106481481483
"openseamap.org",20.092372685185186,3.8397685185185186
"digitrack.pl",19.71613425925926,1.1889351851851853
"cargorun.ru",19.706840277777783,0.48671296296296296
"nocowanie.pl",19.660810185185316,0.765497685185184
"cds-nnov.ru",19.629363425925927,5.894872685185185
"manymap.io",19.57619212962963,2.947638888888889
"zoomradar.net",19.500243055555554,1.0131828703703705
"codigopostal.gov.co",19.44240740740741,1.244548611111111
"prasarana.com.my",19.41574074074074,0.14587962962962964
"minsktrans.by",19.323703703703707,0.09753472222222223
"wildberries.ru",19.32337962962963,1.1464930555555555
"att.com",19.192349537037025,1.694629629629629
"mindat.org",19.19090277777778,3.854722222222222
"metrocuadrado.com",18.915416666666665,0.2528472222222222
"sirap.fr",18.535011574074083,5.392858796296295
"footpathmap.co.uk",18.342222222222222,5.018541666666667
"unam.mx",18.322847222222226,0.8548032407407409
"apple.com",18.315,7.677800925925925
"tilannehuone.fi",18.314907407407407,0.3137152777777778
"flightsim.to",18.217638888888892,3.3839236111111113
"capfun.com",18.08707175925926,0.3300694444444444
"fires.ru",17.975185185185186,1.5150231481481482
"latlong.net",17.942962962962962,5.659155092592592
"searates.com",17.650613425925926,0.1871759259259259
"fort-monitor.ru",17.529965277777777,1.9020833333333333
"sab.gov.co",17.48609953703704,0.06695601851851851
"iform.dk",17.44039351851852,1.7637731481481482
"tekom.pl",17.440254629629628,1.2340625
"moscarossa.biz",16.913761574074073,0.2147800925925926
"ridewithgps.com",16.805891203703705,5.134895833333333
"doz.pl",16.66181712962963,0.1884259259259259
"geoworld.space",16.642719907407407,0.4038773148148148
"kosmosnimki.ru",16.620937499999997,2.161296296296296
"antipodesmap.com",16.4475,0.8596759259259259
"googleusercontent.com",16.247766203703517,2.1080787037037254
"spotwork.biz",15.955949074074073,0.6290162037037037
"treinposities.nl",15.890196759259261,0.1963888888888889
"freemaptools.com",15.8084375,1.3746412037037037
"ivao.aero",15.784224537037037,1.0442129629629628
"huntermonitoreo.com",15.717395833333335,1.649201388888889
"telekom.de",15.715706018518516,2.2297569444444445
"lefigaro.fr",15.590787037037037,0.7288541666666667
"orientering.se",15.323692129629631,0.6770486111111111
"lyft.net",15.323252314814813,5.603101851851852
"findlatitudeandlongitude.com",15.273796296296297,3.338483796296296
"10.206.1.210",15.215868055555555,0.34804398148148147
"vnexpress.net",15.168541666666666,1.2231828703703704
"wikiloc.com",15.154733796296293,4.210219907407407
"tallinn.ee",15.152719907407407,0.19322916666666667
"datasystem.pl",15.079814814814814,1.8567824074074073
"gpstrackerxy.com",14.947835648148146,1.1002777777777777
"getrak.com",14.890983796296295,0.472199074074074
"meteoam.it",14.809803240740742,0.3263888888888889
"policia.gov.co",14.76349537037037,1.1656018518518518
"overpass-turbo.eu",14.705949074074073,2.0529398148148146
"abexacloud.com",14.628506944444446,0.009201388888888887
"mapio.net",14.626458333333334,1.1415046296296296
"119.235.249.42",14.526921296296296,0.10681712962962962
"ridingazua.cc",14.4965625,1.0518055555555557
"floodmap.net",14.452175925925927,1.0180208333333334
"fourc.net",14.356365740740742,0.011793981481481482
"simplaza.org",14.320983796296296,0.5692592592592592
"kooora.com",14.170162037037036,0.25778935185185187
"czynaczas.pl",14.145138888888889,0.1663425925925926
"centraldofuncionario.com.br",14.137905092592593,0.2785532407407407
"historicaerials.com",14.092233796296295,5.390370370370371
"bmkg.go.id",14.0211574074074,0.28409722222222233
"ibge.gov.br",13.917592592592593,1.9673032407407405
"radar-opadow.pl",13.838449074074076,0.2829398148148148
"truck-control.by",13.671215277777778,1.270578703703704
"senamhi.gob.pe",13.669236111111113,0.5995949074074074
"dgt.es",13.646712962962964,0.5832175925925926
"infis.pl",13.577824074074075,1.9448379629629629
"remoteeyeplsat.net",13.553425925925927,0.785462962962963
"stigmap.gr",13.548402777777778,0.7328356481481482
"m2mbd.com",13.45861111111111,0.6637268518518519
"transport.cv.ua",13.385347222222222,0.05016203703703704
"waymarkedtrails.org",13.25244212962963,1.880486111111111
"cherryblossomwatch.com",13.065960648148149,1.3388425925925926
"registradores.org",13.049583333333336,2.1832523148148146
"recorditalia.net",12.834085648148148,2.358275462962963
"supercharge.info",12.824756944444445,1.330787037037037
"spain.info",12.818252314814815,0.8237962962962962
"autotrack.nl",12.817604166666667,0.10369212962962963
"tha.kz",12.786527777777778,0.15344907407407407
"1maps.ru",12.70082175925926,2.5185185185185186
"slowhop.com",12.68199074074074,0.3575347222222222
"gpx.studio",12.680636574074073,3.238958333333333
"ozon.ru",12.674016203703705,0.2027662037037037
"propertyiq.com",12.607905092592592,3.873773148148148
"gdedps.com",12.525613425925926,0.2331712962962963
"theskylive.com",12.505868055555556,0.15061342592592591
"semob.df.gov.br",12.498206018518518,0.05435185185185185
"transmobil.pl",12.385972222222222,1.1117824074074074
"mtrack.eu",12.340266203703703,0.5004398148148148
"sondehub.org",12.309340277777777,0.7560185185185185
"cnig.es",12.228541666666667,1.2882175925925925
"itrack.com.br",12.186701388888888,1.3774768518518516
"e-leiloes.pt",12.184641203703704,0.20251157407407408
"locator.ua",12.176261574074076,0.7524189814814816
"lasy.gov.pl",12.160844907407405,2.2494675925925915
"worldpostalcode.com",12.081377314814814,3.017199074074074
"micronauta.dnsalias.net",12.080520833333335,0.17819444444444443
"mappeweb.it",12.076423611111112,2.75150462962963
"getquickride.com",12.052743055555556,0.053425925925925925
"fetchgis.com",12.020405092592592,2.9803125
"logitracs.com",12.003159722222222,1.6571759259259258
"shipxpert.de",11.978912037037038,4.030486111111111
"weathercloud.net",11.958657407407406,0.2420138888888889
"bilkom.pl",11.954513888888888,0.12371527777777779
"rail.cc",11.951655092592592,0.5020601851851851
"freetrack.com.ua",11.89957175925926,0.6924189814814814
"geotastic.net",11.889953703703704,0.3733449074074074
"eais.go.kr",11.810439814814815,0.8718981481481481
"huntermonitoreoperu.com",11.727685185185186,0.8527777777777777
"spartan.com",11.718738425925926,0.12012731481481481
"sre.gob.mx",11.6940162037037,0.1771643518518519
"24hm.net",11.66677083333333,1.4758449074074074
"agriturismo.it",11.658414351851851,0.7622916666666667
"service-public.fr",11.65773148148148,2.159247685185185
"nehnutelnosti.sk",11.613587962962963,0.7627314814814815
"kpt.kyiv.ua",11.50525462962963,0.05552083333333333
"stops.lt",11.49079861111111,0.27391203703703704
"sitrack.mx",11.461539351851853,1.1312037037037037
"squareyards.com",11.376863425925926,0.25428240740740743
"securitrac.net",11.368125,0.09355324074074074
"rega.ch",11.27880787037037,0.0014236111111111112
"vrzen.org",11.163437499999999,0.2929050925925926
"gov.hu",11.035138888888888,0.2018055555555555
"orderlord.com",11.001192129629631,0.5213888888888888
"nex.ba",10.969131944444445,0.3186921296296296
"eclipse2024.org",10.915659722222221,1.4526967592592592
"gpsvisualizer.com",10.912870370370369,3.1350462962962964
"lontex.pl",10.910289351851851,1.0008796296296296
"smartivo.com",10.828368055555554,0.8214930555555555
"geocaching.com",10.802824074074074,1.2330092592592592
"gaccom.jp",10.76539351851852,0.7424421296296295
"ministeriodegobierno.gob.ec",10.756921296296298,0.9249884259259258
"sie.gob.bo",10.72304398148148,0.8448726851851852
"icomera.com",10.716828703703705,0.01915509259259259
"gpstracking.ro",10.576550925925925,1.0169907407407408
"boxdelivery.com.br",10.57005787037037,0.04002314814814815
"iplogger.org",10.54900462962963,0.4237962962962963
"hava.ist",10.48582175925926,0.19862268518518517
"rescue1122.org",10.456805555555556,0.5750925925925926
"urentbike.ru",10.433425925925926,0.5419212962962963
"kazantransport.ru",10.395729166666667,0.05627314814814815
"boxnow.gr",10.36835648148148,0.3447685185185186
"biji.co",10.366608796296296,1.5485069444444446
"nits.com.bd",10.342037037037038,1.2579398148148149
"koordinaten-umrechner.de",10.310717592592592,1.5954050925925927
"mappedometer.com",10.293912037037037,2.3214699074074074
"mapillary.com",10.27681712962963,3.728715277777778
"mapsdirections.info",10.255995370370371,1.092523148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.114016203703704,3.1525694444444445
"streetcheck.co.uk",9.998506944444445,0.845474537037037
"trackbus.in",9.997488425925926,0.6289467592592592
"geoportal.co.me",9.943240740740741,0.5954513888888889
"huawei.com",9.935671296296297,1.6034606481481477
"vriskoapostasi.gr",9.891423611111112,0.5075
"yellowfox.de",9.882349537037037,0.9439467592592593
"astro.com",9.880752314814815,0.340162037037037
"anglers.jp",9.87474537037037,0.18659722222222222
"compareschoolrankings.org",9.868657407407408,0.4753587962962963
"assistcargo.com",9.802083333333332,0.28880787037037037
"axega112.gal",9.76841435185185,0.01042824074074074
"aqicn.org",9.746342592592592,0.1440972222222222
"komparing.com",9.724699074074074,0.2804976851851852
"geomappe.org",9.723425925925925,3.139571759259259
"leafletjs.com",9.703877314814815,0.26461805555555556
"la-flamme-rouge.eu",9.689004629629629,2.0193287037037035
"inmet.gov.br",9.685011574074073,0.3030439814814815
"gestya.com",9.65613425925926,0.6953819444444446
"fws.gov",9.645011574074072,1.0359027777777776
"arpae.it",9.604363425925923,0.2325
"hinode.pics",9.580243055555556,0.9624305555555556
"atrax4.com",9.562453703703705,0.7441898148148148
"maklarhuset.se",9.510451388888889,0.16980324074074074
"ot76.ru",9.470613425925926,0.07129629629629629
"filae.com",9.466122685185185,0.24782407407407406
"educamaisbrasil.com.br",9.453333333333333,0.5825347222222222
"annunci69.it",9.416944444444443,0.030069444444444444
"overseetracking.com",9.392164351851852,2.0385532407407405
"usgs.gov",9.379768518518521,1.4067939814814818
"maiia.com",9.368217592592591,0.3916203703703704
"url.edu.gt",9.344247685185184,0.006689814814814815
"smartmovepro.net",9.339074074074075,0.35019675925925925
"kensetumap.com",9.325555555555557,1.2323611111111112
"nycpokemap.com",9.295497685185186,0.40631944444444446
"openstreetmap.de",9.29115740740741,1.236111111111111
"fulltrackapp.com",9.265081018518528,1.395046296296296
"tracergps.com",9.213622685185186,0.4511921296296296
"flota-online.pl",9.194097222222226,1.240995370370371
"track-pod.com",9.190925925925924,0.4367476851851852
"pttn.com",9.134710648148149,0.37575231481481486
"komoot.de",9.130081018518517,2.4115393518518515
"supercasa.pt",9.104155092592594,0.7596064814814815
"brono.com",9.100347222222224,1.0974884259259259
"otenko.com",9.025324074074074,0.6846180555555555
"abs.gov.au",8.998622685185184,0.5494791666666667
"skaner.com",8.949259259259259,1.4987037037037039
"e-turysta.pl",8.93724537037037,1.2305208333333333
"fremdgehen69.com",8.890925925925925,0.03013888888888889
"adcombi.com",8.869143518518518,0.044050925925925924
"scout-gps.ru",8.846388888888887,0.7317708333333333
"project-gc.com",8.841944444444444,0.7446180555555556
"talabatey.com",8.824930555555556,0.4021296296296296
"amazon.com",8.775,3.6988310185185185
"webcam-binnenvaart.nl",8.773159722222223,0.2984027777777778
"pickrr.com",8.768981481481482,1.3928935185185185
"elcar-online.pl",8.739988425925924,1.0872106481481483
"foundi.info",8.682604166666666,2.153726851851852
"autosatnet.eu",8.639548611111111,1.0187847222222222
"buscounchollo.com",8.615162037037036,0.22974537037037038
"prodigycad.com",8.605057870370372,1.3534722222222222
"fpln.ru",8.56505787037037,0.5108217592592593
"cartoradio.fr",8.551990740740742,2.0594675925925925
"ktrack.ro",8.478715277777777,0.48899305555555556
"eurobydleni.cz",8.468449074074075,0.7367476851851852
"malangkota.go.id",8.464421296296296,0.0753125
"topgeometri.it",8.46101851851852,3.2660416666666667
"metasail.it",8.45457175925926,1.020925925925926
"aleo.com",8.454374999999999,0.39490740740740743
"finder-portal.com",8.452152777777778,0.7675462962962963
"easylocator.net",8.354780092592593,0.28119212962962964
"celesc.com.br",8.337210648148147,0.8681365740740741
"mundraub.org",8.319988425925926,0.6695717592592593
"skyfms.com",8.319537037037037,1.1770833333333335
"traseo.pl",8.284375,1.0265972222222222
"rce-event.de",8.190011574074074,0.0026157407407407405
"geamap.com",8.129155092592592,2.985625
"enelint.global",8.119398148148152,2.82667824074074
"speedy.com.ar",8.098935185185185,0.6936342592592593
"sapo.pt",8.086782407407407,0.7499537037037037
"becasbenitojuarez.gob.mx",8.072858796296297,0.3956828703703704
"mapcam.info",8.03974537037037,1.3382407407407408
"mosgortrans.com",7.997071759259259,0.38894675925925926
"citypoint.ru",7.978136574074074,0.9678935185185186
"illicit.services",7.924618055555555,0.989537037037037
"www.gob.mx",7.914340277777778,0.16569444444444445
"opekepe.gov.gr",7.887222222222222,3.0555324074074073
"tractive.com",7.883055555555556,5.145833333333333
"snet.gob.sv",7.87724537037037,0.2726388888888889
"regione.fvg.it",7.87361111111111,1.2351620370370366
"gpsmanager.pl",7.86287037037037,1.1990162037037038
"mobilenumbertracker.com",7.8515393518518515,0.22412037037037036
"zditm.szczecin.pl",7.839201388888889,0.0870486111111111
"logisticadcn.com",7.830428240740741,0.8115162037037037
"icnf.pt",7.798379629629629,0.4249537037037037
"andreani.com.ar",7.768321759259259,0.38597222222222227
"grupo-logistics.com",7.7625,1.0927430555555555
"buser.com.br",7.75667824074074,0.09332175925925927
"statuspnr.in",7.722696759259259,0.5900115740740741
"meteocentrum.cz",7.7023726851851855,0.026122685185185186
"m2bomber.com",7.692719907407408,0.21225694444444446
"radiosondy.info",7.649710648148148,0.3195138888888889
"maxoptra.ru",7.632523148148147,0.1460648148148148
"fff.fr",7.619942129629626,0.2801273148148153
"namaz.today",7.602951388888889,0.13681712962962964
"atlantida2.mx",7.60056712962963,0.36388888888888893
"teralogics.com",7.5994675925925925,0.0010300925925925926
"lp-portal.pl",7.592210648148152,1.983321759259258
"masstimes.org",7.559236111111111,1.1652662037037036
"itrack.top",7.52349537037037,0.5543055555555556
"regione.emilia-romagna.it",7.497893518518518,0.07509259259259263
"fogos.pt",7.487106481481481,0.1587962962962963
"force.com",7.461122685185186,0.7716782407407407
"ligataxi.com",7.457511574074079,0.23865740740740732
"nobat.ir",7.4433796296296295,0.029502314814814815
"visir.is",7.441064814814815,0.4063310185185185
"allrivers.info",7.437754629629629,0.31827546296296294
"extremedates.com",7.432337962962963,0.09422453703703704
"rybalku.ru",7.375821759259259,0.8436226851851852
"adultwork.com",7.360925925925926,0.32879629629629625
"civico.com",7.338368055555556,0.04747685185185185
"siblu.fr",7.335682870370372,0.0864236111111111
"realtsoft.net",7.310706018518518,0.20797453703703717
"gloryshole.com",7.291898148148148,0.2931597222222222
"ext-twitch.tv",7.278287037037037,0.507025462962963
"mytransics.com",7.263668981481481,0.49898148148148147
"dlubal.com",7.260995370370369,0.93625
"freedar.uk",7.254340277777778,0.2495949074074074
"alarma.ro",7.249456018518521,0.4817245370370371
"skybrake.lv",7.246273148148149,0.6891666666666667
"rateyourmusic.com",7.244386574074074,0.37399305555555556
"e-server.com.pl",7.233576388888888,0.7823263888888888
"m3risk.com.br",7.194513888888889,0.26984953703703707
"epsb.ca",7.193599537037037,0.23903935185185185
"realbus.pl",7.177939814814815,0.061342592592592594
"fm-track.com",7.138981481481489,0.8788310185185186
"performance-al.com.br",7.1227430555555555,0.38828703703703704
"nav.by",7.093645833333333,0.5108333333333334
"navisoft.online",7.0782638888888885,0.3043518518518519
"hamgardi.com",7.072476851851852,0.6271064814814815
"protezionecivile.it",7.063414351851851,0.12394675925925926
"chowari.jp",7.033576388888889,0.21971064814814817
"saabtnt",7.016736111111111,2.1458796296296296
"gooddealgps.com",6.9975,2.850578703703704
"lvceli.lv",6.988414351851851,1.220763888888889
"busy-krk.pl",6.971597222222222,0.23865740740740743
"dgterritorio.gov.pt",6.955972222222223,0.815138888888889
"phototravellers.de",6.954791666666667,0.12665509259259258
"showmelocal.com",6.945486111111111,1.9897685185185188
"digitalglobe.com",6.9453125,2.7344791666666666
"inpost.pl",6.942465277777778,0.2575115740740741
"asnetgps.net",6.937523148148148,0.637974537037037
"lescrous.fr",6.927662037037037,0.048344907407407406
"coordinates-converter.com",6.911701388888889,1.1906828703703705
"lardi-trans.com",6.842638888888889,0.029837962962962962
"smprojects.ru",6.809525462962963,0.20642361111111113
"acme.com",6.781956018518518,1.6316898148148147
"kartagoroda.com.ua",6.772858796296297,0.8682986111111111
"here.com",6.750844907407407,4.24792824074074
"josm.pl",6.716527777777777,0.4242476851851852
"apisul.com.br",6.710613425925926,0.4478240740740741
"thegreatmorel.com",6.70074074074074,0.1280439814814815
"rigassatiksme.lv",6.674791666666667,0.09054398148148148
"pathfindsistema.com.br",6.661585648148147,0.636875
"flightera.net",6.659849537037038,0.19310185185185186
"sitrack.com",6.655034722222221,0.49348379629629635
"sysoco.fr",6.639814814814814,1.0502314814814815
"tracedetrail.fr",6.630694444444445,0.749247685185185
"ymere.nl",6.62162037037037,0.03002314814814815
"viacargo.com.ar",6.616296296296295,0.12083333333333333
"simrail.eu",6.607233796296296,0.2839351851851852
"linkfanel.net",6.604027777777778,0.1193287037037037
"goradar.ru",6.5944212962962965,0.5531481481481482
"decea.mil.br",6.529953703703705,0.34172453703703703
"buste.in",6.527453703703704,0.7094444444444444
"carbu.com",6.526018518518518,0.16993055555555556
"sncf.fr",6.496666666666667,0.07260416666666666
"iett.gov.tr",6.48087962962963,0.08980324074074074
"linqo.io",6.476666666666667,0.6627314814814815
"bus62.ru",6.47630787037037,0.2256365740740741
"sw-management.at",6.451712962962963,0.5595833333333333
"geotrainai.com",6.446655092592593,0.22193287037037038
"rosseti-sib.ru",6.4416319444444445,1.6076273148148148
"army.mil",6.435381944444445,1.2713773148148144
"redremax.com",6.425706018518518,0.05170138888888889
"brunoespiao.com.br",6.409664351851852,0.3818402777777778
"sucursales.net",6.404305555555555,0.2528472222222222
"widetech.co",6.394699074074074,0.6780555555555555
"infornet.com.br",6.385856481481482,0.5239351851851852
"infobus.kz",6.381875,0.09144675925925926
"kerala.gov.in",6.352129629629632,1.155023148148148
"10.68.35.93",6.340891203703704,0.11052083333333333
"aqar.fm",6.332708333333334,0.5255787037037037
"ucas.com",6.321064814814815,0.07609953703703703
"69.172.241.230",6.302719907407408,0.8183564814814814
"distanciacidades.net",6.301585648148148,0.32199074074074074
"ceb.lk",6.301516203703703,0.4904166666666666
"familio.org",6.293657407407407,1.852974537037037
"nowmsg.com",6.288831018518519,2.1516319444444445
"glidernet.org",6.267962962962963,0.41553240740740743
"svr.nl",6.265370370370371,0.07310185185185185
"visura.pro",6.225717592592592,1.0787268518518518
"fireplug.be",6.208368055555556,0.015416666666666667
"mobilauto.com.ua",6.203020833333333,0.1099537037037037
"p-on.ru",6.187592592592593,0.463125
"bestmaps.ru",6.182268518518518,1.410763888888889
"metropoliaztm.pl",6.1732407407407415,0.30843750000000003
"fuelgr.gr",6.161388888888889,0.1765972222222222
"entree.nu",6.1555787037037035,0.04384259259259259
"randogps.net",6.119571759259259,1.0800347222222224
"darksky.org",6.104340277777778,0.17172453703703705
"teaching-vacancies.service.gov.uk",6.087280092592593,0.03994212962962963
"tourister.ru",6.086249999999998,0.6393402777777779
"garage-gps.com",6.071967592592593,0.36561342592592594
"comune.roma.it",6.071030092592593,0.23777777777777778
"parabellumhistory.net",6.061979166666667,0.18127314814814816
"tranzy.ai",6.058020833333333,0.029965277777777778
"fleetlogiis",6.05707175925926,0.32761574074074074
"lokalizatorgps24.pl",6.0549884259259255,0.7610069444444444
"reality.sk",6.048703703703704,0.3470023148148148
"dokladno.com",6.040532407407407,0.6039699074074075
"delengine.com",6.0117824074074075,0.49189814814814814
"attentive.ai",6.004675925925925,1.4798148148148147
"spatialest.com",6.002569444444445,2.8254050925925935
"catalunya.com",5.996469907407407,0.7902314814814815
"annuaire-mairie.fr",5.996099537037037,0.5933217592592592
"cybo.com",5.981608796296293,0.43464120370370396
"cnr.gob.sv",5.968414351851851,1.5638078703703704
"zmenu.com",5.963298611111112,1.067662037037037
"neoris.io",5.960381944444445,1.137650462962963
"tdc.dk",5.95869212962963,0.1811458333333333
"disatelgps.com",5.953171296296296,0.9401620370370369
"gddkia.gov.pl",5.952268518518518,0.7881712962962963
"thalysnet.com",5.939166666666666,0.05849537037037037
"ca.gov",5.934907407407404,0.14237268518518528
"caminhoesecarretas.com.br",5.926493055555556,0.053009259259259256
"metatrak.it",5.908518518518519,0.5132175925925927
"codecab.biz",5.8784375,0.01972222222222222
"geoportalgasolineras.es",5.873564814814815,0.20969907407407407
"vaccindirekt.se",5.8471064814814815,0.031574074074074074
"o3.ru",5.838356481481483,0.15396990740740743
"firetree.net",5.83150462962963,0.44636574074074076
"comunidad.madrid",5.8264699074074064,0.11208333333333333
"vau.aero",5.825381944444444,0.13125
"rappi.com",5.813923611111111,0.2571064814814815
"satelicom.com",5.805625,0.29310185185185184
"mimamoru-kuruma.jp",5.768252314814815,0.7977199074074074
"sledi.eu",5.725393518518518,0.4732291666666667
"lteitaly.it",5.701006944444444,0.7186574074074074
"geosetter.de",5.6954976851851855,1.4815509259259259
"altituderando.com",5.646388888888889,0.41391203703703705
"iptocheck.com",5.632523148148148,0.16096064814814814
"stc.srv.br",5.608275462962963,0.310775462962963
"paypoint.com",5.60511574074074,0.49918981481481484
"kemdikbud.go.id",5.604988425925926,0.33534722222222213
"jabarprov.go.id",5.604398148148148,0.11039351851851853
"maps.ie",5.601331018518518,0.6662847222222222
"codigopostal.gob.pe",5.587685185185185,0.1121875
"mineducacion.gov.co",5.576828703703704,0.028622685185185185
"generali.com",5.562627314814815,0.004895833333333334
"loeberute.dk",5.559571759259259,0.3917476851851852
"fuelo.net",5.558333333333334,0.27880787037037047
"ant-logistics.com",5.513148148148148,0.392025462962963
"mrud.ir",5.492233796296297,0.1511574074074074
"geolocation.com",5.488449074074074,0.6018055555555556
"usps.gov",5.474652777777778,0.7725925925925927
"360radar.co.uk",5.468587962962963,0.17226851851851852
"alio.lt",5.463611111111111,0.5653935185185185
"vworld.kr",5.459363425925926,0.16975694444444445
"ipaddress.my",5.457361111111111,0.2426736111111111
"ufalinux.ru",5.4440625,0.020972222222222222
"tigo.net.bo",5.436331018518519,0.25188657407407405
"livegpstracks.com",5.432986111111111,0.27361111111111114
"catastro.gov.py",5.429236111111111,1.2085185185185185
"ubica.ec",5.428993055555556,0.6539467592592592
"todostuslibros.com",5.4260069444444445,0.09987268518518519
"topuniversities.com",5.401770833333333,0.12336805555555555
"ais.lv",5.391712962962963,0.1963078703703704
"cfe.mx",5.374259259259259,0.40318287037037037
"stellarium-web.org",5.372696759259259,0.8461921296296296
"373soft.ru",5.371099537037037,0.22084490740740742
"nca.by",5.368807870370372,1.0947916666666666
"bienestar.gob.mx",5.356388888888889,0.10946759259259257
"topreality.sk",5.356076388888889,0.4161574074074074
"fleetopticsinc.ca",5.353877314814815,0.5786226851851851
"ticketmaster.com.mx",5.34625,0.30733796296296295
"zivefirmy.cz",5.34568287037037,0.6530555555555555
"planetofhotels.com",5.325659722222222,0.22869212962962962
"localizaregratis.ro",5.321331018518519,0.33174768518518516
"koponyeg.hu",5.301261574074074,0.00037037037037037035
"politiadefrontiera.ro",5.295682870370371,0.06315972222222223
"pasport.org.ua",5.28587962962963,0.38145833333333334
"distancefromto.net",5.265798611111111,0.7194791666666667
"territoryhelper.com",5.241921296296296,0.9203240740740741
"ports.com",5.241631944444444,0.695324074074074
"mspyonline.com",5.228553240740741,0.3727662037037037
"rpdy.us",5.222673611111107,1.0843634259259263
