"host","tps","tps_miss"
"openstreetmap.org",1985.8968055555556,397.11010416666653
"localhost",274.9319791666667,22.179375
"openrailwaymap.org",227.73217592592593,25.247407407407408
"myrouteapp.com",142.08608796296295,25.297337962962963
"tracksolidpro.com",136.35756944444444,19.45570601851852
"qualp.com.br",108.10817129629629,0.7207060185185185
"itspl.net",101.11069444444443,4.836319444444445
"tracktherace.com",101.0301388888889,5.205914351851852
"amazon.dev",97.37302083333331,52.654282407407415
"mondialrelay.fr",93.28818287037038,2.723993055555556
"topographic-map.com",89.00407407407408,5.772939814814816
"kadastr.live",87.26040509259259,16.721516203703704
"nakarte.me",85.04652777777777,13.22002314814815
"trackingo.in",73.00666666666675,3.8230671296296346
"wifimap.io",70.73706018518519,3.776701388888889
"onliner.by",68.21042824074074,2.2253356481481483
"arcgis.com",67.74555555555568,10.976805555555588
"127.0.0.1",66.28228009259259,4.605034722222222
"anubesport.com",64.04434027777778,5.039479166666666
"rip.ie",61.9015625,0.14092592592592593
"ilmeteo.it",61.14906250000001,0.218125
"fishermap.org",60.023576388888884,15.108090277777778
"adminml.com",59.927060185185184,1.7444791666666668
"gays-cruising.com",58.69475694444444,1.9822800925925925
"ad-production-stage.com",58.29181712962963,0.07828703703703704
"esri.com",57.03454861111111,29.118310185185184
"openstreetmap.fr",54.28609953703704,5.980312499999999
"gites-de-france.com",53.712870370370375,2.112835648148148
"mobiliz.com.tr",53.44149305555556,4.155613425925925
"araskargo.com.tr",53.108923611111116,2.7144444444444447
"afstandmeten.nl",53.06540509259259,3.7098263888888887
"retromap.ru",51.3390625,10.09738425925926
"openstreetmap.hu",50.43483796296296,4.907974537037037
"visugpx.com",50.23412037037037,4.436921296296297
"visorando.com",49.944409722222225,3.1121296296296297
"legendstracking.com",46.68260416666669,2.156643518518519
"anwb.nl",45.2840162037037,1.208611111111111
"simrail.app",44.65106481481481,1.3835648148148147
"aprs.fi",43.354513888888874,3.6797222222222232
"statshunters.com",42.228946759259266,2.49099537037037
"drivetest.ca",40.11623842592593,0.2469560185185185
"atrbpn.go.id",39.88253472222224,8.851493055555556
"cdsvyatka.com",39.2615625,0.24230324074074075
"bubatzkarte.de",37.680092592592594,2.1864814814814815
"cruisingmap.net",37.36630787037037,1.0738194444444444
"d-flight.it",37.29084490740741,7.477164351851852
"calculitineraires.fr",37.182037037037034,3.1944560185185185
"omnilink.com.br",35.69033564814815,1.8279166666666666
"geotree.ru",35.20342592592593,3.711712962962963
"prasarana.com.my",35.07513888888889,0.35896990740740736
"skelbiu.lt",35.01675925925926,3.473356481481481
"brouter.de",33.19443287037037,5.206921296296296
"masstimes.org",32.35988425925926,5.769768518518519
"rubmaps.ch",31.813287037037036,1.114699074074074
"atlasgr.com.br",31.78828703703704,0.4353703703703704
"thegreatmorel.com",31.341539351851853,1.0384837962962963
"geotastic.net",30.854918981481482,1.0130555555555556
"tornadohq.com",30.767060185185187,0.926701388888889
"getrak.com",30.489155092592593,0.6287962962962963
"gpx.studio",30.051006944444445,5.987326388888889
"natuurmonumenten.nl",30.021215277777777,1.2448032407407408
"googlesyndication.com",29.071145833336292,0.017499999999999998
"cls.fr",28.828680555555554,0.5514120370370369
"overpass-turbo.eu",28.76232638888889,3.213888888888889
"rainviewer.com",28.67412037037037,0.14855324074074072
"wpfmobilemap.app",28.346296296296295,3.247037037037037
"rotasbrasil.com.br",28.08488425925926,0.6030555555555556
"serravalle.it",27.8671875,0.00020833333333333335
"mapcustomizer.com",27.77983796296296,3.058726851851852
"buonny.com.br",27.495613425925924,0.6894675925925926
"flightsim.to",27.39116898148148,3.6343055555555566
"fleetx.io",27.3740625,2.3492824074074075
"sergek.kz",26.832673611111115,0.5261458333333333
"openguessr.netlify.app",26.581446759259258,2.526284722222222
"sinopticoplus.com",26.570439814814815,0.43135416666666665
"groupalarm.com",26.19883101851852,0.029849537037037036
"redbus.in",25.890462962962964,0.9785648148148148
"wikiloc.com",25.882731481481482,4.960219907407408
"codigopostal.gov.co",25.875694444444445,1.288761574074074
"opentechgr.com.br",25.579490740740738,1.277106481481481
"minsktrans.by",25.486886574074074,0.130625
"trackbus.in",25.453703703703706,0.63125
"zoznam.sk",25.307372685185186,2.2815624999999997
"chowari.jp",25.04952546296296,0.7040509259259259
"spotwork.biz",24.924652777777776,0.672337962962963
"housing.com",24.78569444444445,1.1880555555555552
"ravex.com.br",24.641585648148148,0.5124074074074074
"mk.local",24.483946759259258,1.4277430555555557
"ridingazua.cc",24.41318287037037,1.1062268518518519
"tracksolid.com",23.278020833333333,2.5195138888888886
"wikiroutes.info",23.14576388888889,3.2406828703703705
"openrouteservice.org",23.044930555555556,2.572268518518519
"",22.923726851851853,5.216712962962963
"haart.co.uk",22.85818287037037,0.17972222222222223
"inmet.gov.br",22.196516203703705,0.2657407407407407
"radar-opadow.pl",21.78025462962963,0.3891087962962963
"mapmagic.app",21.681550925925926,3.0538310185185185
"iform.dk",21.628668981481482,2.2895949074074076
"kerala.gov.in",21.58038194444445,1.3231944444444448
"mh112.com",21.392974537037038,1.9149074074074073
"grannyfinder.com",21.127858796296298,0.20658564814814814
"fourc.net",21.072303240740744,0.002962962962962963
"nap-camp.com",21.027083333333334,0.4446875
"sie.gob.bo",20.951956018518523,1.1816666666666666
"semob.df.gov.br",20.890578703703703,0.026712962962962963
"la-spa.fr",20.869375,0.03798611111111111
"monitoreo360.com",20.86429398148148,0.9993287037037037
"tilannehuone.fi",20.66034722222222,0.45493055555555556
"czynaczas.pl",20.630578703703705,0.45814814814814814
"rutadirecta.com",20.46583333333333,0.2407175925925926
"telekom.de",20.224999999999994,1.7020138888888885
"jabama.com",20.17332175925926,0.6833449074074074
"footpathmap.co.uk",19.857407407407408,4.255787037037037
"24hm.net",19.577546296296294,1.202372685185185
"sgstracking.com",19.511828703703703,0.6592939814814814
"latlong.net",18.93982638888889,5.608831018518519
"spain.info",18.92871527777778,1.0476041666666667
"cnr.gob.sv",18.890972222222224,2.2944444444444443
"apple.com",18.861423611111107,6.230069444444445
"micronauta.dnsalias.net",18.854189814814813,0.22423611111111114
"freemaptools.com",18.72309027777778,1.6925115740740742
"gdedps.com",18.67037037037037,0.2879513888888889
"centraldofuncionario.com.br",18.573356481481483,0.14753472222222222
"capfun.com",18.455972222222222,0.3780787037037037
"sondehub.org",18.397939814814812,1.1706597222222224
"att.com",18.395671296296296,1.707326388888889
"anglers.jp",18.28554398148148,0.3075925925925926
"floodmap.net",18.284872685185185,1.102337962962963
"getquickride.com",18.168831018518517,0.09978009259259259
"flightera.net",18.068819444444447,0.7824768518518518
"seyirmobil.com",17.87662037037037,0.9928935185185185
"zoomradar.net",17.71465277777778,0.9699884259259259
"nocowanie.pl",17.63898148148148,0.8040162037037037
"remoteeyeplsat.net",17.613229166666667,0.20901620370370372
"verkehrslage.de",17.556851851851853,0.50375
"tallinn.ee",17.547592592592594,0.2500462962962963
"cherryblossomwatch.com",17.46790509259259,1.0336342592592593
"menuprice.dk",17.465208333333333,1.9797453703703705
"waymarkedtrails.org",17.105613425925927,2.1511111111111108
"satwork.net",17.044409722222223,1.1336111111111111
"recorditalia.net",16.960219907407406,2.585115740740741
"sii.cl",16.946238425925927,2.3984837962962966
"doubleclick.net",16.84202546296296,0.012245370370370372
"sirap.fr",16.663437499999993,3.763136574074075
"119.235.249.45",16.552060185185184,0.04946759259259259
"nehnutelnosti.sk",16.507361111111113,0.4289351851851852
"supercharge.info",16.474201388888886,1.4824537037037038
"relaiscolis.com",16.472002314814812,0.3552083333333334
"correoargentino.com.ar",16.45634259259259,0.11508101851851851
"kemdikbud.go.id",16.42461805555555,0.4981134259259259
"treinposities.nl",16.37380787037037,0.33631944444444445
"inpost.es",16.334918981481483,0.33652777777777776
"autogari.ro",16.105034722222257,0.1694444444444444
"boxnow.gr",16.063483796296296,0.3192708333333333
"trackgps.ro",15.952800925925926,2.667175925925926
"metrocuadrado.com",15.919224537037037,0.23743055555555556
"fort-monitor.ru",15.895439814814814,1.7986805555555554
"imile.com",15.887291666666666,1.081585648148148
"nicegui.io",15.627847222222222,0.00016203703703703703
"komoot.com",15.400300925925926,3.5957523148148147
"woningnetregioamsterdam.nl",15.390208333333334,0.09484953703703704
"hinode.pics",15.058483796296295,1.3572337962962964
"mapio.net",15.02199074074074,0.7699421296296296
"ca.gov",14.981574074074066,0.4190393518518518
"historicaerials.com",14.886458333333334,4.996284722222222
"weathercloud.net",14.876226851851852,0.3690162037037037
"registradores.org",14.815092592592592,1.9851851851851852
"lefigaro.fr",14.718344907407406,0.8498148148148149
"cirkwi.com",14.611666666666663,0.9266666666666667
"senamhi.gob.pe",14.56666666666667,0.6390277777777778
"truck-control.by",14.55244212962963,0.5324305555555555
"fulltrackapp.com",14.47663194444445,1.4114467592592588
"shipxpert.de",14.31585648148148,4.020416666666667
"angazadesign.com",14.288298611111111,0.43394675925925924
"ridewithgps.com",14.103136574074075,2.824097222222222
"mijndak.nl",14.071828703703705,0.1524652777777778
"sptrans.com.br",13.975648148148148,0.08930555555555557
"logitracs.com",13.823078703703704,2.1439351851851853
"familio.org",13.818506944444445,3.129085648148148
"teatmik.ee",13.816238425925926,1.0166087962962962
"fireplug.be",13.792303240740742,0.029571759259259256
"stops.lt",13.785300925925924,0.2609375
"novapost.world",13.75894675925926,0.6903472222222222
"kosmosnimki.ru",13.680069444444444,4.018587962962964
"stoptheskimp.com",13.613518518518518,0.4597222222222222
"koponyeg.hu",13.594513888888889,0.11855324074074074
"kpt.kyiv.ua",13.519108796296296,0.08869212962962963
"simplaza.org",13.455208333333333,0.5373032407407408
"getrak.com.br",13.453530092592594,0.3198726851851852
"fetchgis.com",13.383287037037038,3.3162268518518516
"abexacloud.com",13.317916666666667,0.024270833333333332
"kazantransport.ru",13.198310185185186,0.1083912037037037
"pttn.com",13.186145833333333,0.19899305555555555
"url.edu.gt",13.151180555555555,0.006724537037037037
"filae.com",13.036886574074074,0.3499421296296296
"itrack.com.br",13.001585648148147,0.9845717592592592
"geocaching.com",12.973900462962963,1.1500462962962963
"geoworld.space",12.932685185185186,0.2594444444444444
"pleinchamp.com",12.895532407407407,0.08261574074074074
"sitrack.com.mx",12.776203703703704,0.5268402777777778
"transport.cv.ua",12.753657407407406,0.09167824074074074
"ufficiocamerale.it",12.69212962962963,0.629363425925926
"knightlab.com",12.672141203703703,1.339189814814815
"activetrac.mx",12.653645833333334,1.9430208333333334
"foundi.info",12.615844907407405,2.283125
"celesc.com.br",12.581990740740741,0.660150462962963
"tracedetrail.fr",12.542523148148149,1.3183680555555557
"gov.hu",12.510694444444441,0.15084490740740736
"returns.international",12.482268518518524,0.436527777777778
"orderlord.com",12.450185185185186,0.5904398148148149
"shopee.co.id",12.299826388888889,0.11325231481481482
"mappeweb.it",12.202071759259258,3.260474537037037
"dgt.es",12.18980324074074,0.36675925925925923
"maiia.com",12.127511574074074,0.7059606481481481
"meshmap.net",12.124340277777778,0.8162268518518518
"e-turysta.pl",12.092291666666666,2.016747685185185
"distances.io",12.04744212962963,0.07804398148148148
"smartmovepro.net",12.005335648148147,0.3436689814814815
"e-plan.gov.tr",11.922650462962963,3.282777777777778
"mtrack.eu",11.894965277777777,0.7141435185185185
"haya.es",11.76820601851852,0.1297222222222222
"otenko.com",11.70025462962963,0.713275462962963
"saraksti.lv",11.604479166666668,0.1367361111111111
"fff.fr",11.576319444444438,0.30774305555555603
"komparing.com",11.543900462962963,0.41952546296296295
"vrzen.org",11.503865740740743,0.15868055555555555
"rescue1122.org",11.409618055555555,0.5954976851851852
"educamaisbrasil.com.br",11.342407407407407,0.3935763888888889
"etit-eg.com",11.257881944444444,1.138738425925926
"abs.gov.au",11.248738425925927,0.5042245370370371
"traseo.pl",11.205671296296297,1.4692592592592593
"biji.co",11.181458333333333,1.5653587962962965
"goradar.ru",11.144386574074074,0.8441666666666666
"annunci69.it",11.142893518518518,0.04050925925925926
"track-pod.com",11.096724537037037,0.5571412037037037
"neoris.io",11.027812500000001,1.367337962962963
"streetcheck.co.uk",10.980787037037038,0.9960185185185185
"cloudtotvs.com.br",10.978564814814819,0.21646990740740743
"transdates.com",10.857905092592592,0.05637731481481482
"securitrac.net",10.846307870370369,0.04271990740740741
"telkom.co.id",10.825740740740734,1.1266435185185184
"astro.com",10.820555555555556,0.41024305555555557
"nex.ba",10.744027777777777,0.3166203703703704
"redremax.com",10.691446759259259,0.057164351851851855
"gls-pakete.de",10.673935185185185,0.3757175925925926
"mobilauto.com.ua",10.636886574074074,0.1476736111111111
"mappedometer.com",10.628622685185185,2.2925694444444447
"lostplace.club",10.531261574074074,0.31952546296296297
"rybalku.ru",10.489212962962963,1.1697800925925925
"carsync.com",10.446840277777778,0.3214930555555555
"sab.gov.co",10.43505787037037,0.0052199074074074075
"ebill.coop",10.420023148148141,0.1171990740740741
"policia.gov.co",10.41309027777778,0.3226736111111111
"btsearch.pl",10.38585648148148,0.8056134259259259
"assistcargo.com",10.378368055555557,0.32309027777777777
"allrivers.info",10.235775462962962,0.40045138888888887
"worldpostalcode.com",10.228657407407407,2.6877430555555555
"poltrax.live",10.17287037037037,0.22055555555555556
"meteoam.it",10.117673611111112,0.28100694444444446
"ministeriodelinterior.gob.ec",10.084594907407407,0.4927546296296297
"freetrack.com.ua",10.071608796296296,0.7920833333333334
"brono.com",10.002997685185184,0.6397916666666666
"gestya.com",9.992662037037038,0.6191203703703703
"inlog.com.br",9.957326388888891,0.7212037037037035
"nycpokemap.com",9.946493055555555,0.3279861111111111
"yellowfox.de",9.906064814814815,0.5421759259259259
"mineducacion.gov.co",9.90386574074074,0.04355324074074074
"compareschoolrankings.org",9.84494212962963,0.46175925925925926
"osp.tech",9.842835648148151,0.8922453703703703
"snirh.gov.br",9.828738425925927,0.4547222222222222
"la-flamme-rouge.eu",9.799444444444445,2.034710648148148
"tranzy.ai",9.747847222222221,0.030752314814814812
"fws.gov",9.739166666666666,0.918587962962963
"pieterpad.nl",9.726793981481482,0.15393518518518517
"spartan.com",9.636423611111107,0.11630787037037041
"gpsvisualizer.com",9.601180555555555,2.2747685185185187
"fishfacts.fo",9.582256944444445,0.5493171296296295
"svr.nl",9.571006944444445,0.15385416666666665
"autotrack.nl",9.502743055555555,0.008090277777777778
"sonesta.com",9.455358796296297,0.31759259259259265
"elguardiero.com",9.449675925925925,0.0003356481481481482
"logisticadcn.com",9.43667824074074,0.6797222222222222
"lightningmaps.org",9.39037037037037,3.529097222222222
"tractive.com",9.38613425925926,5.079618055555556
"project-gc.com",9.362407407407407,0.6753703703703704
"metasail.it",9.356724537037037,0.6987152777777778
"mymaturehookup.com",9.347719907407408,0.327037037037037
"tendersingles.net",9.346944444444444,0.2775925925925926
"glonasssoft.ru",9.322002314814817,1.2958912037037038
"quers.net",9.310555555555556,0.44259259259259265
"agriturismo.it",9.267708333333333,0.674849537037037
"m2mbd.com",9.266041666666666,0.36938657407407405
"aqar.fm",9.173229166666667,0.3363425925925926
"widetech.co",9.167060185185186,0.6201388888888889
"cnig.es",9.129479166666668,1.205011574074074
"muttas.com.tr",9.105810185185184,0.06701388888888889
"geamap.com",9.090601851851853,3.232835648148148
"streetmap.pl",9.041875,1.8297337962962963
"epsb.ca",9.015543981481482,0.2842013888888889
"ceb.lk",8.99412037037037,0.7278935185185184
"rail.cc",8.9759375,0.39899305555555553
"tha.kz",8.926724537037037,0.15768518518518518
"touristgah.com",8.887314814814815,0.4389699074074074
"cartoradio.fr",8.87074074074074,1.9082754629629628
"shalom.pe",8.863483796296297,0.12790509259259258
"topgeometri.it",8.798148148148147,3.5936689814814815
"delengine.com",8.780879629629629,0.9630555555555556
"rastrosystem.com.br",8.778692129629627,0.4615856481481484
"atlantida2.mx",8.772013888888889,0.3407986111111111
"politiadefrontiera.ro",8.734733796296297,0.07678240740740741
"performance-al.com.br",8.731157407407409,0.35135416666666663
"bikerouter.de",8.71355324074074,1.0134027777777779
"uzgps.uz",8.706006944444445,0.6854976851851853
"andreani.com.ar",8.695173611111112,0.28547453703703707
"weathermod-bg.eu",8.686469907407409,0.0503125
"sportstiming.dk",8.670266203703704,0.20324074074074075
"10.206.1.210",8.640254629629629,0.25298611111111113
"buser.com.br",8.621296296296297,0.10826388888888888
"geodnet.com",8.617824074074075,0.5669444444444445
"auto-karta-hrvatske.com",8.591516203703703,0.7413425925925926
"overseetracking.com",8.575775462962964,1.789849537037037
"in-pocasi.cz",8.549131944444445,0.24237268518518518
"icnf.pt",8.547106481481483,0.3467361111111111
"tracergps.com",8.530428240740742,0.3409837962962963
"rpdy.us",8.508993055555555,0.8278819444444443
"leafletjs.com",8.499548611111111,0.20658564814814814
"erobella.com",8.46832175925926,0.17686342592592594
"utmb.world",8.426851851851854,0.699409722222222
"simrail-edr.de",8.38193287037037,0.1501736111111111
"vau.aero",8.380520833333334,0.18109953703703704
"climaaovivo.com.br",8.347106481481482,0.08108796296296296
"itrack.top",8.341087962962963,0.4153472222222222
"esdm.go.id",8.333784722222223,1.0884837962962963
"dhl.pl",8.304467592592593,1.1317708333333334
"gls-czech.cz",8.290567129629629,0.3260532407407407
"electoralcalculus.co.uk",8.27611111111111,0.28100694444444446
"e-leiloes.pt",8.267291666666667,0.12789351851851852
"linkfanel.net",8.260300925925925,0.11486111111111111
"viacargo.com.ar",8.250046296296295,0.11857638888888888
"motcmpb.gov.tw",8.201863425925925,0.7068981481481482
"inpost.pl",8.15454861111111,0.3091203703703704
"visura.pro",8.104907407407408,1.5397916666666667
"slowhop.com",8.103564814814815,0.3043287037037037
"dgterritorio.gov.pt",8.103229166666667,0.6781597222222222
"mispicaderos.com",8.100694444444445,0.2310648148148148
"brasilrisk.com.br",8.075439814814812,0.3930787037037038
"speedy.com.ar",7.969895833333333,0.1492476851851852
"altituderando.com",7.956956018518519,0.5885879629629629
"ktelbus.gr",7.951400462962963,0.5724421296296296
"rateyourmusic.com",7.9428935185185185,0.43284722222222227
"geomappe.org",7.911863425925926,2.7813078703703704
"skybrake.lv",7.890474537037036,0.680474537037037
"gaccom.jp",7.860497685185185,0.6461921296296296
"desolate.zone",7.841192129629629,0.3612152777777778
"supercasa.pt",7.800902777777778,0.6306018518518518
"acme.com",7.765162037037037,1.936238425925926
"skyfms.com",7.75724537037037,0.7915277777777779
"codesa.com.uy",7.7427777777777775,0.021828703703703704
"usps.gov",7.721481481481482,0.8131481481481482
"pappers.fr",7.6971875,0.13244212962962962
"vriskoapostasi.gr",7.666377314814815,0.3997685185185185
"buscounchollo.com",7.654155092592593,0.20648148148148146
"meteopool.org",7.618680555555556,0.13241898148148148
"nav.by",7.606261574074074,0.40604166666666663
"evolveodm.co.uk",7.5967824074074075,0.0011111111111111111
"smartivo.com",7.588969907407408,0.4484143518518519
"decea.mil.br",7.588888888888889,0.2816666666666667
"mapillary.com",7.5760300925925925,2.6865972222222223
"sygetrack.fr",7.519016203703703,0.8418749999999999
"army.mil",7.5138657407407425,1.2818287037037037
"pathfindsistema.com.br",7.511122685185185,0.6301041666666666
"doz.pl",7.48980324074074,0.16739583333333333
"mapsdirections.info",7.451493055555556,0.6883449074074074
"androcab.com",7.413252314814813,0.27440972222222226
"bristol.com.py",7.39494212962963,0.3105555555555556
"jadlog.com.br",7.343958333333333,0.19137731481481482
"dlubal.com",7.327164351851852,0.9889236111111112
"regacloud.ch",7.282847222222222,0.0002314814814814815
"betrail.run",7.2782175925925925,0.024930555555555556
"geotracks.co.uk",7.255335648148148,0.3179398148148148
"altitudeinfra.fr",7.24244212962963,0.8352199074074075
"travelgay.com",7.234560185185185,0.5107175925925924
"kamernet.nl",7.2205208333333335,0.10143518518518518
"intra.rs.gov.br",7.212048611111111,0.21988425925925928
"force.com",7.197893518518519,0.7118518518518522
"bmkg.go.id",7.172835648148149,0.15021990740740745
"zivefirmy.cz",7.169131944444445,0.8059375
"rce-event.de",7.162627314814815,0.016261574074074074
"ipmetradar.com.br",7.157118055555555,0.09114583333333333
"entree.nu",7.144780092592592,0.06399305555555555
"usgs.gov",7.140937500000001,1.1750578703703705
"medu.ir",7.140833333333333,0.1034375
"hcmr.gr",7.113310185185186,0.41628472222222224
"statuspnr.in",7.107384259259259,0.5166087962962963
"boxdelivery.com.br",7.1021875,0.03005787037037037
"tourister.ru",7.0971296296296185,0.7994791666666651
"koordinaten-umrechner.de",7.080405092592593,0.8441203703703704
"logitrack.mx",7.065335648148148,1.155138888888889
"nobat.ir",7.056157407407408,0.13266203703703702
"itstransdata.com",7.053819444444443,0.4315277777777778
"enelint.global",7.0461111111111085,2.662523148148148
"radiosondy.info",7.035138888888889,0.2982060185185185
"persat.com.ar",7.031319444444445,0.16974537037037035
"mapmarker.app",6.997974537037037,1.5463888888888888
"infobus.kz",6.986018518518518,0.12324074074074073
"zzs-net.local",6.9599421296296295,0.3620949074074074
"paragonrels.com",6.950798611111111,0.21606481481481482
"garage-gps.com",6.945648148148148,0.4043287037037037
"geosetter.de",6.945138888888889,1.4659837962962963
"eurobydleni.cz",6.930150462962963,0.5161805555555556
"codecab.biz",6.923993055555555,0.03604166666666667
"sgcarmart.com",6.909155092592592,0.15175925925925926
"geotareas.com",6.904074074074074,0.2644328703703704
"logistic.tools",6.839733796296296,0.5877430555555555
"topreality.sk",6.832199074074073,0.4313541666666667
"mondialrelay.be",6.825451388888889,0.21347222222222223
"elsalvadormaps.sv",6.818171296296296,0.6456481481481482
"caminhoesecarretas.com.br",6.81306712962963,0.06131944444444445
"balikesirulasim.com.tr",6.812337962962963,0.11840277777777777
"ligataxi.com",6.8069444444444445,0.22082175925925931
"adif.es",6.7898958333333335,0.19033564814814816
"tcdd.gov.tr",6.784282407407408,0.46395833333333336
"mappite.org",6.777083333333334,1.3514351851851851
"lvgmc.lv",6.765162037037037,0.13449074074074074
"coordinates-converter.com",6.7431828703703705,0.9373726851851852
"ondroad.net",6.734537037037037,0.31081018518518516
"nits.com.bd",6.727164351851852,0.6196875
"metatrak.it",6.724953703703704,0.7247569444444445
"grupabiwakowa.pl",6.722696759259259,0.3387615740740741
"mapetiterando.fr",6.717789351851851,0.03394675925925926
"m3risk.com.br",6.693819444444445,0.1493634259259259
"gloryshole.com",6.674236111111111,0.2735416666666667
"mobieleseingevers.be",6.640185185185185,0.6763078703703703
"stigmap.gr",6.6318171296296295,0.2563773148148148
"aqicn.org",6.623298611111111,0.11207175925925926
"lyft.net",6.606203703703705,3.187291666666667
"navifleet.pl",6.572523148148148,0.7923263888888888
"openstreetmap.de",6.564756944444445,0.7316203703703703
"mediassist.in",6.557997685185187,0.5501504629629628
"quaeldich.de",6.534293981481482,0.30096064814814816
"milffinder.com",6.513877314814815,0.09224537037037037
"maps.ie",6.488576388888889,2.667291666666667
"citypopulation.de",6.480416666666667,1.0441319444444446
"tur.cu",6.465208333333333,0.0018055555555555555
"prodigycad.com",6.464583333333333,0.9042939814814814
"geolocation.com",6.460381944444444,0.6070601851851852
"adultwork.com",6.452627314814814,0.3671527777777778
"waylogtech.com.br",6.437812500000001,0.1588425925925926
"met.ie",6.424363425925927,0.0038541666666666668
"assistcargomx.com",6.412766203703704,0.2962152777777778
"reality.sk",6.407800925925926,0.31834490740740734
"iett.gov.tr",6.400277777777778,0.08391203703703703
"iplogger.org",6.387581018518518,0.23800925925925925
"divisiongps.com.ar",6.384363425925926,0.0831712962962963
"travic.app",6.384131944444444,0.2974074074074074
"1maps.ru",6.373310185185185,1.5140162037037037
"woningnetregioutrecht.nl",6.363680555555556,0.03975694444444444
"ccc.eu",6.3590277777777775,0.0781712962962963
"infornet.com.br",6.33931712962963,0.34895833333333337
"gidd.io",6.332650462962963,0.2655324074074074
"pets4homes.co.uk",6.321689814814815,0.1444212962962963
"midilibre.fr",6.306967592592593,0.01392361111111111
"lvceli.lv",6.274178240740741,0.6761805555555556
"waterdatafortexas.org",6.2552662037037035,0.22563657407407406
"siblu.fr",6.251956018518519,0.09362268518518518
"geodac.com.ar",6.248460648148149,0.02635416666666666
"chaldal.com",6.219398148148148,0.16758101851851853
"loeberute.dk",6.193611111111111,0.5649652777777778
"turismoroma.it",6.1928125000000005,0.20738425925925924
"cybo.com",6.189594907407402,0.3808912037037041
"arvento.com",6.186342592592593,0.5733680555555556
"mytransics.com",6.179201388888889,0.4884027777777778
"czaswlas.pl",6.177789351851852,1.4525925925925927
"findlatitudeandlongitude.com",6.177685185185185,1.2486226851851852
"mardelplata.gob.ar",6.175486111111111,0.09061342592592593
"1nitetent.com",6.172557870370371,0.3360648148148148
"cemaden.gov.br",6.172453703703704,0.14627314814814815
"fetoo.com",6.171631944444444,0.07262731481481481
"zditm.szczecin.pl",6.165601851851852,0.09417824074074074
"skaner.com",6.148078703703704,1.0539583333333333
"bikemap.net",6.140798611111111,2.3485416666666667
"centralizador",6.137326388888889,0.07206018518518519
"daftlogic.com",6.135462962962963,0.856724537037037
"satelicom.com",6.132731481481481,0.34594907407407405
"geoportal.co.me",6.131111111111111,0.671712962962963
"realtsoft.net",6.12047453703704,0.24739583333333323
"topuniversities.com",6.118981481481481,0.1492361111111111
"sprift.com",6.109710648148148,1.1274421296296295
"gesinflot.com",6.107141203703704,0.42842592592592593
"huntermonitoreo.com",6.1037384259259255,0.3550925925925926
"fulltrack2.com",6.102777777777779,0.8310879629629631
"catastro.gov.py",6.095625,0.8939930555555555
"andalucia.org",6.092569444444445,0.6802777777777778
"codigopostal.gob.pe",6.081759259259259,0.07092592592592592
"tigo.net.bo",6.081412037037038,0.35142361111111114
"hesgdv.de",6.067858796296297,0.058645833333333335
"logirastreo.com",6.047650462962963,0.3554976851851852
"uztelecom.uz",6.044641203703703,0.39078703703703704
"pollen.club",6.004363425925926,0.11476851851851852
"here.com",6.002951388888889,4.198877314814815
"numbeo.com",5.979548611111113,0.02517361111111111
"metsul.com",5.970694444444445,0.05263888888888889
"lasy.gov.pl",5.962858796296295,1.1242708333333333
"lteitaly.it",5.947048611111112,0.5543634259259259
"busplus.com.ar",5.939780092592593,0.38761574074074073
"69.172.241.230",5.9387384259259255,0.37962962962962965
"ant-logistics.com",5.934513888888889,0.3467708333333333
"prochitecture.com",5.929537037037037,0.6275347222222222
"osm4wiki.toolforge.org",5.893055555555556,1.6475694444444444
"gps-webcam-binnenvaart.nl",5.890081018518518,0.13993055555555556
"mrud.ir",5.885335648148149,0.14563657407407407
"bwesglobal.com",5.852534722222222,0.21535879629629628
"apisul.com.br",5.810625,0.27383101851851854
"aleo.com",5.806157407407407,0.39883101851851854
"carbu.com",5.781689814814815,0.11724537037037037
"nsea.local",5.7813541666666675,0.14944444444444444
"egazar.gov.mn",5.778321759259259,1.0239467592592593
"ashrae-meteo.info",5.777708333333333,0.40350694444444446
"malangkota.go.id",5.753912037037037,0.039282407407407405
"licensing.app",5.744386574074073,1.0484722222222222
"regione.fvg.it",5.732870370370373,0.9737499999999999
"drv-reha.de",5.728321759259259,0.020324074074074074
"visitzuidlimburg.nl",5.725844907407407,0.13609953703703703
"nsw.gov.au",5.72224537037037,0.725138888888889
"wassertemperatur.org",5.712650462962963,0.06903935185185185
"canada.ca",5.70866898148148,0.1927777777777778
"vamostech.com",5.693981481481481,0.30344907407407407
"haritamap.com",5.687395833333333,1.648287037037037
"disatelgps.com",5.683923611111112,0.6815277777777778
"bursakart.com.tr",5.681076388888889,0.18125
"neara.com",5.6640393518518515,2.126400462962964
"fpln.ru",5.646469907407408,0.4368402777777778
"prontoimprese.it",5.640949074074074,2.971979166666667
"seeflex.com.br",5.640694444444445,0.19789351851851852
"wlink.com.np",5.638553240740741,0.3233564814814815
"igis-transport.ru",5.626886574074074,0.022893518518518518
"ciemnastronawiosny.pl",5.623530092592593,0.0475
"altanredes.com",5.620486111111111,0.7133912037037037
"youwebcams.org",5.599756944444445,0.18855324074074073
"policia.gob.pe",5.5798958333333335,0.4592939814814815
