"host","tps","tps_miss"
"openstreetmap.org",1940.3834722222216,478.43056712962965
"lista-drillowcow.club",657.8329050925926,29.40835648148148
"localhost",298.66788194444445,30.10855324074074
"openrailwaymap.org",243.20412037037036,29.761412037037037
"bubatzkarte.de",176.26087962962964,10.913194444444445
"topographic-map.com",168.9689930555556,9.756145833333333
"kadastr.live",139.80399305555557,33.07096064814815
"myrouteapp.com",119.28450231481482,25.207604166666666
"qualp.com.br",114.81261574074074,0.8093287037037038
"eclipse2024.org",112.04082175925926,10.239293981481481
"tracksolidpro.com",110.27422453703703,21.94741898148148
"mondialrelay.fr",94.56362268518518,3.112893518518519
"wifimap.io",92.42973379629629,6.585277777777778
"ad-production-stage.com",83.25309027777777,0.1862037037037037
"nakarte.me",82.1683912037037,14.08173611111111
"arcgis.com",79.77105324074043,16.6999768518518
"cherryblossomwatch.com",75.71774305555556,3.680763888888889
"onliner.by",74.54230324074074,1.9934953703703704
"127.0.0.1",71.15847222222222,6.676446759259259
"amazon.dev",68.2544097222222,44.603495370370375
"lista-drillowcow.xyz",67.75571759259259,3.464699074074074
"gites-de-france.com",65.09152777777778,2.9528356481481484
"gays-cruising.com",62.987604166666664,2.6423842592592592
"rip.ie",61.13353009259259,0.18064814814814814
"medu.ir",57.8752662037037,1.9030439814814815
"fishermap.org",55.98336805555556,18.55364583333333
"itspl.net",55.2115625,6.308912037037037
"adminml.com",54.77141203703704,2.134108796296296
"trackingo.in",52.73584490740743,5.428495370370377
"afstandmeten.nl",51.02682870370371,4.464560185185185
"visugpx.com",48.947916666666664,5.713923611111111
"thegreatmorel.com",48.71545138888889,1.2537037037037038
"darko-golner.com",47.370810185185185,3.0732060185185186
"googlesyndication.com",46.82304398113629,0.046770833333332755
"openstreetmap.hu",46.70288194444444,5.781203703703704
"ipmetradar.com.br",45.93302083333334,0.7300347222222222
"openstreetmap.fr",45.4979398148148,6.128796296296295
"czynaczas.pl",45.30679398148148,0.8607870370370371
"trackgps.ro",44.66135416666667,5.746782407407408
"theskylive.com",44.65871527777778,1.153136574074074
"aprs.fi",41.14651620370372,4.572465277777778
"imile.com",40.95418981481482,2.3073611111111108
"calculitineraires.fr",40.42717592592592,4.115023148148148
"visorando.com",40.14233796296296,3.1388541666666665
"skelbiu.lt",40.07525462962963,4.455983796296296
"geotree.ru",36.365960648148146,3.855729166666667
"araskargo.com.tr",35.10128472222222,3.2813657407407413
"downloader.se",34.938229166666666,7.609571759259259
"repubblica.it",34.417118055555555,0.8306712962962963
"cdsvyatka.com",34.32069444444444,0.2374074074074074
"statshunters.com",34.193125,2.8337268518518517
"d-flight.it",34.18827546296296,6.901736111111111
"omnilink.com.br",33.99673611111111,2.852546296296296
"anwb.nl",32.80652777777778,1.0798958333333333
"sii.cl",32.783738425925925,4.438182870370371
"wpfmobilemap.app",32.68069444444444,4.024629629629629
"rubmaps.ch",32.66650462962963,1.4462731481481481
"jabama.com",32.18850694444444,1.300462962962963
"mapcustomizer.com",32.05612268518519,4.2411111111111115
"esri.com",31.5496875,12.293969907407408
"drivetest.ca",31.406377314814815,0.29746527777777776
"rotasbrasil.com.br",30.464606481481482,1.0185185185185186
"allrivers.info",30.312905092592594,1.3053472222222222
"opentechgr.com.br",30.106296296296296,1.9238541666666669
"ilmeteo.it",29.707280092592594,0.10695601851851852
"atlasgr.com.br",29.489976851851853,0.7153240740740741
"cruisingmap.net",28.90309027777778,1.0687962962962962
"getrak.com",27.49185185185185,0.9929282407407407
"tornadohq.com",26.898564814814815,0.7359722222222222
"serravalle.it",26.840393518518518,0.0005324074074074074
"buonny.com.br",26.544687499999995,1.5504398148148149
"brouter.de",26.435208333333332,5.180219907407407
"boxnow.gr",26.39091435185185,0.7196064814814815
"natuurmonumenten.nl",26.380127314814814,1.5916319444444444
"dhl.pl",26.335868055555558,4.057453703703704
"bmkg.go.id",26.303101851851846,0.5157870370370371
"navifleet.pl",26.094212962962963,2.6001736111111113
"telekom.de",26.074791666666663,2.9725694444444466
"satwork.net",25.939884259259262,2.078368055555556
"rainviewer.com",25.825752314814814,0.1421990740740741
"overpass-turbo.eu",25.612430555555555,4.147175925925926
"ine.gob.cl",25.25133101851852,1.571875
"mobiliz.com.tr",24.932280092592595,3.885578703703704
"ravex.com.br",24.571168981481478,0.8959143518518519
"tracksolid.com",24.23428240740741,3.3226967592592596
"housing.com",23.96109953703704,1.9595254629629628
"openrouteservice.org",23.754780092592593,3.309108796296296
"gpx.studio",23.58597222222222,6.004085648148148
"ridingazua.cc",23.462430555555557,2.0630324074074076
"codigopostal.gov.co",23.396886574074074,1.6513194444444443
"inpost.pl",23.39527777777778,0.6615625
"wikiloc.com",23.25107638888888,6.367777777777778
"sinopticoplus.com",23.007719907407406,0.7024768518518518
"",22.701087962962962,5.547581018518518
"sirap.fr",22.569293981481476,6.019525462962964
"fourc.net",22.399467592592593,0.003333333333333333
"mk.local",22.288171296296294,1.6379976851851847
"verkehrslage.de",22.26046296296296,0.7870370370370371
"seyirmobil.com",22.086770833333333,0.513125
"flightsim.to",21.952372685185182,3.2498148148148145
"gov.hu",21.7459375,0.37084490740740744
"supercharge.info",21.741435185185185,2.335810185185185
"floodmap.net",21.63142361111111,1.4841319444444445
"tekom.pl",21.570069444444446,1.8853472222222223
"capfun.com",21.55017361111111,0.5062268518518519
"autogari.ro",21.520682870370354,0.37576388888888923
"metrocuadrado.com",21.376747685185187,0.3783680555555556
"24hm.net",21.32952546296296,2.3064699074074078
"latlong.net",21.140231481481482,8.3965625
"prasarana.com.my",21.0978125,0.30453703703703705
"registradores.org",21.096261574074067,3.6132870370370367
"minsktrans.by",21.039108796296297,0.13892361111111112
"geotastic.net",20.989930555555553,0.6259606481481481
"rutadirecta.com",20.942719907407408,0.33799768518518525
"nap-camp.com",20.904502314814817,0.7912268518518518
"monitoreo360.com",20.851516203703703,1.010138888888889
"groupalarm.com",20.815775462962964,0.033680555555555554
"zoomradar.net",20.748472222222222,1.0172685185185186
"fleetx.io",20.691377314814815,3.669467592592593
"iform.dk",20.52722222222222,2.450439814814815
"haya.es",20.318611111111114,0.3147685185185185
"freemaptools.com",20.056585648148147,1.9806018518518518
"semob.df.gov.br",20.03363425925926,0.05171296296296296
"digitrack.pl",19.919861111111114,1.3579976851851852
"spain.info",19.876932870370375,1.542685185185185
"senamhi.gob.pe",19.73739583333333,1.2575115740740739
"att.com",19.66503472222223,2.353912037037035
"wikiroutes.info",19.430497685185184,2.65755787037037
"doz.pl",19.095879629629632,0.29704861111111114
"openguessr.netlify.app",19.029050925925926,2.097337962962963
"redbus.in",18.637523148148148,1.6192592592592592
"woningnetregioamsterdam.nl",18.54104166666667,0.11675925925925926
"masstimes.org",18.507071759259258,3.721412037037037
"relaiscolis.com",18.506180555555556,0.4296527777777778
"trackbus.in",18.38209490740741,1.044675925925926
"simrail.app",18.364895833333332,0.7194097222222222
"inpost.es",18.35236111111111,0.5203819444444444
"lefigaro.fr",18.342812499999997,1.139259259259259
"mapio.net",18.22601851851852,1.1044675925925926
"spotwork.biz",18.108703703703704,0.832025462962963
"shipxpert.de",18.08616898148148,5.93287037037037
"kerala.gov.in",17.815682870370367,2.692604166666666
"119.235.249.45",17.69962962962963,0.10030092592592593
"centraldofuncionario.com.br",17.644861111111112,0.19445601851851851
"kosmosnimki.ru",17.631504629629625,5.588564814814816
"komoot.com",17.592743055555555,4.521597222222222
"footpathmap.co.uk",17.591805555555556,4.617685185185185
"nehnutelnosti.sk",17.380659722222223,0.7076736111111112
"sondehub.org",17.247835648148147,1.188263888888889
"dgt.es",17.197361111111114,0.7410069444444445
"teatmik.ee",17.119965277777776,1.8122685185185186
"recorditalia.net",16.96074074074074,3.1671875
"micronauta.dnsalias.net",16.825520833333332,0.2540972222222222
"nocowanie.pl",16.561990740740892,0.9212152777777767
"e-turysta.pl",16.470543981481484,2.877881944444445
"mineducacion.gov.co",16.323287037037034,0.20703703703703702
"waymarkedtrails.org",16.14122685185185,2.8618055555555553
"flightera.net",16.095775462962965,0.6883217592592592
"gdedps.com",16.074224537037036,0.35768518518518516
"geoworld.space",15.983969907407408,0.4051388888888889
"mijndak.nl",15.777430555555553,0.20206018518518515
"haart.co.uk",15.72263888888889,0.25578703703703703
"datasystem.pl",15.630497685185185,2.221736111111111
"tilannehuone.fi",15.478275462962962,0.3277662037037037
"remoteeyeplsat.net",15.436238425925927,0.27304398148148146
"freetrack.com.ua",15.421053240740742,1.182337962962963
"doubleclick.net",15.338414351851851,0.03280092592592593
"tallinn.ee",15.312268518518518,0.3680439814814815
"logitracs.com",15.164675925925925,2.8684837962962964
"maiia.com",15.148113425925924,0.7250810185185186
"cnig.es",14.925520833333334,2.173576388888889
"mapmagic.app",14.819710648148147,2.4092592592592594
"historicaerials.com",14.705046296296297,5.821608796296297
"filae.com",14.698738425925926,0.4463425925925926
"chowari.jp",14.603668981481484,0.8495717592592593
"abexacloud.com",14.569201388888889,0.016550925925925927
"eghamat24.com",14.446319444444445,0.5131134259259259
"fetchgis.com",14.304930555555554,3.9669328703703703
"10.206.1.210",14.285787037037037,0.704849537037037
"weathercloud.net",14.256793981481481,0.45136574074074076
"ridewithgps.com",14.243310185185186,3.270983796296296
"returns.international",14.194039351851846,0.5645717592592591
"embalses.net",14.145613425925927,0.40998842592592594
"mappeweb.it",14.132013888888888,4.399710648148148
"ca.gov",14.127361111111112,0.49505787037037036
"fort-monitor.ru",13.99326388888889,1.762835648148148
"openstreetmap.de",13.913807870370373,1.2274305555555554
"gls-pakete.de",13.876006944444445,0.542349537037037
"touristgah.com",13.861238425925926,0.8427546296296297
"sitrack.com.mx",13.822395833333333,0.8856712962962963
"panhomestores.com",13.817638888888888,0.0669212962962963
"truck-control.by",13.81662037037037,0.47368055555555555
"btsearch.pl",13.807650462962963,1.1132407407407408
"novapost.world",13.781527777777777,0.7998958333333334
"aleo.com",13.737847222222221,0.6738657407407408
"knightlab.com",13.73699074074074,1.6484953703703704
"getrak.com.br",13.678993055555555,0.4835763888888889
"grannyfinder.com",13.672766203703704,0.1949537037037037
"infis.pl",13.656886574074074,2.4225694444444446
"cirkwi.com",13.650995370370374,1.111793981481481
"saraksti.lv",13.579479166666665,0.23789351851851853
"ufficiocamerale.it",13.506134259259259,0.7466087962962963
"simplaza.org",13.497604166666667,0.7669907407407407
"elsalvadormaps.sv",13.408113425925926,1.6415625
"slowhop.com",13.168611111111112,0.5061342592592593
"fulltrackapp.com",13.138541666666661,2.154942129629631
"chiesadimilano.it",13.106342592592593,0.03652777777777778
"smartmovepro.net",12.958750000000002,0.5479398148148148
"stops.lt",12.843668981481482,0.3067824074074074
"la-spa.fr",12.800405092592593,0.07486111111111111
"transmobil.pl",12.782974537037036,1.0880092592592592
"malangkota.go.id",12.780763888888888,0.11515046296296297
"lontex.pl",12.707199074074074,1.3598148148148148
"nobat.ir",12.678935185185184,0.6326041666666667
"meshmap.net",12.617025462962962,1.097986111111111
"tranzy.ai",12.588923611111111,0.05583333333333333
"url.edu.gt",12.52386574074074,0.009444444444444445
"gloryshole.com",12.431550925925926,0.3382060185185185
"inmet.gov.br",12.41318287037037,0.40858796296296296
"gpstracking.ro",12.369386574074074,1.2211574074074074
"opekepe.gov.gr",12.34971064814815,2.688877314814815
"getquickride.com",12.34340277777778,0.10275462962962964
"foundi.info",12.338831018518519,2.8730208333333334
"mappedometer.com",12.327083333333333,3.0803356481481483
"ktelbus.gr",12.239930555555556,1.0360416666666667
"sptrans.com.br",12.235787037037039,0.12314814814814815
"otenko.com",12.129756944444445,1.1383101851851853
"familio.org",12.070104166666667,3.074803240740741
"educamaisbrasil.com.br",12.065011574074074,0.8330208333333333
"drv-reha.de",12.047326388888889,0.036597222222222225
"huntermonitoreo.com",11.999247685185184,0.9465972222222222
"zditm.szczecin.pl",11.884768518518518,0.17791666666666667
"itrack.com.br",11.875694444444445,1.5366087962962964
"geoportal.co.me",11.838391203703704,1.0605902777777778
"mtrack.eu",11.837743055555555,0.9944675925925925
"ccc.eu",11.836203703703704,0.14148148148148149
"streetcheck.co.uk",11.818275462962964,1.2758333333333334
"gls-czech.cz",11.721261574074074,0.6359143518518519
"nex.ba",11.68261574074074,0.5544907407407408
"kensetumap.com",11.635543981481481,4.564398148148148
"agriturismo.it",11.604837962962963,1.086087962962963
"icnf.pt",11.572824074074074,1.1150578703703704
"etit-eg.com",11.572557870370371,1.2897337962962963
"angazadesign.com",11.552824074074074,0.6196990740740741
"activetrac.mx",11.534467592592593,2.8054050925925926
"carsync.com",11.490925925925925,0.6269907407407407
"e-leiloes.pt",11.447268518518518,0.25025462962962963
"kpt.kyiv.ua",11.408020833333333,0.10825231481481482
"neoris.io",11.360949074074075,1.9347222222222225
"rce-event.de",11.338206018518518,0.015034722222222222
"vrzen.org",11.32097222222222,0.32496527777777773
"pleinchamp.com",11.311712962962963,0.07416666666666667
"yellowfox.de",11.305497685185186,0.8335532407407408
"geodnet.com",11.216851851851853,0.6308796296296296
"abs.gov.au",11.186354166666668,0.7029050925925926
"statuspnr.in",11.055069444444445,0.8156018518518519
"annunci69.it",10.96425925925926,0.06129629629629629
"fws.gov",10.944386574074073,1.2135416666666665
"pttn.com",10.874259259259258,0.2806018518518518
"fishfacts.fo",10.852824074074075,0.7529629629629631
"smartivo.com",10.833773148148147,1.0075231481481484
"compareschoolrankings.org",10.823958333333334,0.5791550925925926
"gaccom.jp",10.785381944444444,1.1012037037037037
"lvceli.lv",10.772581018518519,1.2280555555555557
"kazantransport.ru",10.74045138888889,0.10502314814814814
"treinposities.nl",10.717824074074075,0.3703356481481481
"goradar.ru",10.71287037037037,0.8892824074074074
"worldpostalcode.com",10.672453703703704,2.875775462962963
"astro.com",10.549699074074073,0.48515046296296294
"altitudeinfra.fr",10.47962962962963,1.4228125
"fff.fr",10.437766203703703,0.3139351851851853
"tendersingles.net",10.404780092592592,0.4314699074074074
"buscounchollo.com",10.336597222222224,0.32234953703703706
"lyft.net",10.332361111111112,5.454201388888888
"dgterritorio.gov.pt",10.311747685185184,1.9004398148148145
"sonesta.com",10.25210648148148,0.45366898148148155
"citas.med.ec",10.23107638888889,0.13756944444444447
"inlog.com.br",10.212303240740741,1.3159259259259257
"autotrack.nl",10.188993055555557,0.010196759259259258
"cartoradio.fr",10.167870370370371,2.2849305555555555
"geocaching.com",10.161412037037039,1.2799421296296296
"spartan.com",10.143657407407412,0.14627314814814815
"aqicn.org",10.138379629629629,0.20626157407407408
"nycpokemap.com",10.096493055555555,0.6634143518518518
"rescue1122.org",10.073877314814814,0.4911226851851852
"policia.gov.co",10.046631944444446,0.47900462962962975
"gpsvisualizer.com",10.046238425925926,2.8364930555555556
"geamap.com",10.040775462962962,4.028877314814815
"lardi-trans.com",10.037708333333333,0.08090277777777778
"utoronto.ca",10.036874999999997,0.10012731481481481
"skaner.com",10.022361111111111,1.4960879629629629
"hinode.pics",10.01085648148148,1.234849537037037
"ebill.coop",9.96480324074074,0.09792824074074084
"dlubal.com",9.917523148148147,1.4234953703703703
"osp.tech",9.917210648148147,1.3112962962962962
"komparing.com",9.892997685185184,0.5074421296296296
"geomappe.org",9.809479166666666,3.726122685185185
"track-pod.com",9.809155092592594,0.5963078703703704
"redremax.com",9.782407407407408,0.07826388888888888
"gpsmanager.pl",9.72119212962963,1.5464814814814816
"epsb.ca",9.692650462962963,0.39608796296296295
"glonasssoft.ru",9.637800925925925,1.534351851851852
"brono.com",9.620625000000002,1.055023148148148
"stigmap.gr",9.58769675925926,0.5788078703703704
"prozis.com",9.516782407407407,0.37969907407407405
"betrail.run",9.510347222222222,0.03394675925925926
"autosatnet.eu",9.468298611111111,1.011400462962963
"assistcargo.com",9.458472222222223,0.6028703703703704
"delengine.com",9.457025462962964,1.3681481481481481
"gestya.com",9.446041666666662,0.8106365740740742
"project-gc.com",9.436585648148148,0.9637731481481482
"lasy.gov.pl",9.424525462962952,1.969872685185185
"leafletjs.com",9.378078703703704,0.32981481481481484
"force.com",9.367870370370374,1.0293055555555544
"topgeometri.it",9.29920138888889,4.425034722222222
"viacargo.com.ar",9.236979166666668,0.21410879629629628
"tidetimes.org.uk",9.22224537037037,0.14758101851851851
"tracedetrail.fr",9.193506944444445,1.2129976851851847
"ministeriodelinterior.gob.ec",9.18277777777778,0.5063657407407407
"auto-karta-hrvatske.com",9.165335648148147,1.1381828703703705
"koordinaten-umrechner.de",9.148240740740741,1.1981712962962963
"flota-online.pl",9.130775462962966,1.44449074074074
"locator.ua",9.115844907407402,0.9826273148148146
"mobilauto.com.ua",9.083287037037037,0.1808449074074074
"mojdhl.pl",9.04429398148148,0.47869212962962965
"voisinsvigilants.org",9.03556712962963,1.1034722222222222
"celesc.com.br",8.973900462962963,0.7311342592592592
"koponyeg.hu",8.973796296296296,0.0918287037037037
"pollen.club",8.97332175925926,0.11444444444444443
"streetmap.pl",8.967789351851852,1.4232407407407408
"enelint.global",8.926423611111112,3.737222222222222
"speedy.com.ar",8.884224537037037,0.3832060185185185
"logisticadcn.com",8.870277777777776,1.1109027777777778
"erobella.com",8.85619212962963,0.2521759259259259
"biji.co",8.817025462962963,1.7998263888888888
"cloudtotvs.com.br",8.81552083333333,0.2235763888888888
"tha.kz",8.813726851851852,0.231875
"securitrac.net",8.81369212962963,0.09957175925925926
"uzgps.uz",8.810520833333335,0.7883217592592594
"tractive.com",8.808020833333334,4.957129629629629
"bristol.com.py",8.801226851851853,0.6301273148148148
"itrack.top",8.784085648148148,0.760625
"shalom.pe",8.783460648148148,0.17810185185185184
"bargheman.com",8.76625,0.42170138888888886
"amazon-adsystem.com",8.74960648148148,0.12464120370370371
"acme.com",8.704953703703703,2.4244328703703704
"utmb.world",8.66576388888889,0.7532407407407409
"usps.gov",8.665555555555555,1.4622800925925925
"radar-opadow.pl",8.63193287037037,0.27783564814814815
"army.mil",8.623865740740737,1.8883680555555555
"m2mbd.com",8.547141203703704,0.7168749999999999
"tracergps.com",8.528680555555555,0.522349537037037
"nsw.gov.au",8.527905092592595,1.5355902777777781
"namaz.today",8.49912037037037,0.21099537037037036
"linkfanel.net",8.481319444444445,0.1907523148148148
"telkom.co.id",8.480486111111114,1.4844907407407408
"mapsdirections.info",8.41931712962963,0.7641319444444444
"intra.rs.gov.br",8.402384259259259,0.5798148148148149
"realtsoft.net",8.380613425925924,0.48026620370370376
"skybrake.lv",8.365150462962962,1.0050462962962963
"anglers.jp",8.32693287037037,0.2649537037037037
"supercasa.pt",8.31361111111111,0.9269212962962963
"tourister.ru",8.309895833333359,1.028553240740742
"e-server.com.pl",8.292256944444443,0.7604282407407408
"altanredes.com",8.284386574074075,1.2668171296296298
"ais.lv",8.26037037037037,0.41885416666666664
"la-flamme-rouge.eu",8.136342592592593,2.1880439814814814
"lvgmc.lv",8.132546296296297,0.23895833333333333
"woningnetregioutrecht.nl",8.110381944444445,0.07025462962962963
"atlantida2.mx",8.107974537037038,0.4563888888888889
"cnr.gob.sv",8.083854166666667,1.6088773148148148
"daftlogic.com",8.082164351851851,1.3644212962962963
"mundraub.org",8.073865740740741,0.6784837962962963
"performance-al.com.br",8.020405092592593,0.4390625
"fpln.ru",8.006597222222222,0.8990625
"eurobydleni.cz",7.992662037037037,0.7684143518518519
"openhouseroma.org",7.9513541666666665,0.5108333333333333
"ibge.gov.br",7.9386226851851855,1.1328703703703706
"e-wigo.co",7.888715277777779,0.7958564814814815
"muttas.com.tr",7.8661111111111115,0.08583333333333333
"boxdelivery.com.br",7.862835648148149,0.08295138888888891
"pathfindsistema.com.br",7.861423611111111,0.960462962962963
"igis-transport.ru",7.855173611111111,0.07328703703703704
"gps-webcam-binnenvaart.nl",7.850787037037037,0.3122685185185185
"evolveodm.co.uk",7.836030092592592,0.0004861111111111111
"nits.com.bd",7.829699074074074,1.0924305555555556
"rybalku.ru",7.822893518518518,1.0182175925925927
"alarma.ro",7.81984953703704,0.5087731481481482
"regacloud.ch",7.7800115740740745,0.0002199074074074074
"coordinates-converter.com",7.776967592592593,1.2787731481481481
"widetech.co",7.7711805555555555,0.7368402777777778
"rail.cc",7.770370370370371,0.45222222222222225
"lp-portal.pl",7.758182870370373,1.906261574074074
"decea.mil.br",7.733263888888889,0.46917824074074066
"rpdy.us",7.706018518518516,1.0210763888888885
"orderlord.com",7.635983796296297,0.7038773148148149
"sygetrack.fr",7.630462962962962,1.0585300925925927
"cerema.fr",7.587349537037037,0.3936574074074074
"skyfms.com",7.577407407407407,1.0980439814814815
"pappers.fr",7.55207175925926,0.11979166666666667
"nav.by",7.533657407407407,0.3575462962962963
"tipax.ir",7.533460648148149,0.17418981481481483
"jadlog.com.br",7.514456018518519,0.32775462962962965
"atrax4.com",7.498020833333333,0.7207060185185186
"findlatitudeandlongitude.com",7.471076388888889,2.0390046296296296
"persat.com.ar",7.4673032407407405,0.24761574074074075
"bikerouter.de",7.389965277777778,0.7586111111111111
"overseetracking.com",7.366701388888888,1.8228703703703704
"mondialrelay.be",7.345879629629629,0.36925925925925923
"mytransics.com",7.337152777777778,0.5989814814814814
"elcar-online.pl",7.32878472222222,1.2020023148148147
"catastro.gov.py",7.313865740740741,1.8007986111111112
"caminhoesecarretas.com.br",7.289027777777778,0.06662037037037037
"rastrosystem.com.br",7.286979166666663,0.5050000000000002
"topreality.sk",7.281527777777777,0.7072569444444443
"ant-logistics.com",7.249502314814815,0.6700115740740741
"traseo.pl",7.229351851851852,1.1951967592592592
"fireplug.be",7.176759259259259,0.05094907407407408
"ext-twitch.tv",7.171238425925926,0.07946759259259259
"altituderando.com",7.164791666666667,0.5555324074074074
"bandung.go.id",7.128055555555556,0.10268518518518517
"pasport.org.ua",7.112997685185186,0.4472800925925926
"firetree.net",7.107395833333333,0.6577546296296296
"shopee.co.id",7.096215277777778,0.19916666666666666
"ladepeche.fr",7.088831018518518,0.007581018518518518
"twpkinfo.com",7.078136574074074,1.1291435185185186
"geolocation.com",7.0706597222222225,0.7661921296296297
"ambiente.sp.gov.br",7.054479166666667,0.5744328703703704
"10.68.35.93",7.031215277777778,0.08776620370370371
"numbeo.com",7.0199189814814815,0.02335648148148148
"prochitecture.com",7.011064814814815,0.8932175925925926
"radiosondy.info",6.991631944444444,0.3380439814814815
"prodigycad.com",6.99025462962963,1.387696759259259
"andalucia.org",6.984606481481482,0.9291435185185185
"codesa.com.uy",6.984548611111111,0.019166666666666665
"reality.sk",6.98443287037037,0.532037037037037
"klinikradar.de",6.944224537037037,0.06885416666666666
"asnetgps.net",6.934895833333333,0.8089814814814815
"realbus.pl",6.9245833333333335,0.0902199074074074
"rateyourmusic.com",6.906597222222222,0.40528935185185183
"fishfacts.com",6.883622685185185,0.3347569444444444
"vriskoapostasi.gr",6.871608796296297,0.3273263888888889
"cowi.com",6.8534143518518515,2.1657407407407407
"locatorlogix.com",6.853252314814815,2.7684027777777778
"lostplace.club",6.841863425925927,0.2590625
"brasilrisk.com.br",6.779722222222222,0.5523842592592592
"kamernet.nl",6.772719907407407,0.1300925925925926
"adultwork.com",6.768298611111111,0.45721064814814816
"satelicom.com",6.753391203703703,0.5626967592592592
"huawei.com",6.7405324074074064,1.137025462962963
"mispicaderos.com",6.717604166666667,0.2723148148148148
"comunidad.madrid",6.709953703703705,0.19060185185185186
"brgm.fr",6.704884259259259,0.27959490740740744
"meteoam.it",6.679733796296296,0.37267361111111114
"androcab.com",6.677280092592591,0.46126157407407414
"comune.milano.it",6.662256944444445,0.33769675925925924
"ceb.lk",6.651863425925925,0.5910648148148148
"1maps.ru",6.631284722222222,1.9448032407407407
"itstransdata.com",6.582604166666667,0.6129629629629628
"localizaregratis.ro",6.574733796296297,0.38862268518518517
"cls.fr",6.57039351851852,0.5364699074074073
"buser.com.br",6.5701736111111115,0.17893518518518517
"divisiongps.com.ar",6.560717592592592,0.15450231481481483
"cybo.com",6.551597222222224,0.5094328703703704
"pets4homes.co.uk",6.51625,0.16695601851851852
"hesgdv.de",6.5137731481481485,0.08131944444444444
"pieterpad.nl",6.508263888888889,0.14895833333333333
"m3risk.com.br",6.502245370370371,0.2828472222222222
"siblu.fr",6.4941203703703705,0.11138888888888888
"vau.aero",6.4890625,0.20519675925925926
"geosetter.de",6.481585648148148,1.6408796296296295
"tdc.dk",6.466516203703703,0.2792708333333333
"mapillary.com",6.463888888888889,2.208287037037037
"vworld.kr",6.437974537037038,0.27644675925925927
"mapmarker.app",6.42150462962963,1.671898148148148
"entree.nu",6.421412037037037,0.062037037037037036
"lokalizatorgps24.pl",6.3819791666666665,0.9634837962962963
"travic.app",6.3803125,0.3790162037037037
"infornet.com.br",6.357129629629629,0.4714814814814815
"geojson.io",6.345578703703704,1.6626273148148147
"blocket.se",6.335208333333333,0.42409722222222224
"tigo.net.bo",6.334131944444445,0.6851967592592593
"loeberute.dk",6.328055555555555,0.6443402777777777
"gesinflot.com",6.3264004629629635,0.6335995370370371
"metatrak.it",6.325729166666666,0.7638888888888888
"ashrae-meteo.info",6.316840277777778,0.3978587962962963
"citypopulation.de",6.316678240740741,1.2140046296296296
"mardelplata.gob.ar",6.292986111111111,0.13490740740740742
"codigopostal.gob.pe",6.290381944444444,0.09734953703703703
"logistic.tools",6.274606481481482,0.5628587962962963
"infobus.kz",6.249791666666667,0.13703703703703704
"unesonora.com",6.235011574074074,0.04488425925925926
"kemdikbud.go.id",6.231539351851852,0.3012962962962963
"zzs-net.local",6.2282870370370365,0.6638078703703704
"gps.az",6.212731481481481,0.09756944444444446
"epolice.ir",6.208668981481481,0.1507638888888889
"iplogger.org",6.199675925925926,0.28443287037037035
"visura.pro",6.181145833333333,1.5962847222222223
"zivefirmy.cz",6.176574074074074,0.823136574074074
"carbu.com",6.176087962962963,0.14835648148148148
"bwesglobal.com",6.169479166666667,0.3741898148148148
"svr.nl",6.1621875,0.1402662037037037
"travelgay.com",6.162013888888888,0.7678587962962963
"ztm.gda.pl",6.153333333333333,0.3229282407407407
"fuelgr.gr",6.149224537037037,0.37775462962962963
"assistcargomx.com",6.148344907407407,0.3058680555555556
"gddkia.gov.pl",6.134930555555555,0.8972800925925926
"cupsolidale.it",6.13175925925926,0.09753472222222223
"turismoroma.it",6.102766203703704,0.3100347222222222
"andreani.com.ar",6.082546296296295,0.363425925925926
"egazar.gov.mn",6.07818287037037,1.2217361111111111
"mappite.org",6.057766203703704,1.0471527777777778
"adif.es",6.049780092592593,0.39546296296296296
"shipnow.ir",6.029282407407408,0.05844907407407408
"ruptela.com",6.022870370370371,0.5960532407407407
"anuntul.ro",5.988715277777778,0.13219907407407405
"quaeldich.de",5.964421296296296,0.38125
"mapy.cz",5.961898148148149,0.5953587962962963
"cafeland.vn",5.933564814814815,1.0816203703703704
"spatialest.com",5.926111111111111,2.7430092592592596
"met.ie",5.898946759259259,0.003958333333333334
"www.gob.mx",5.895289351851852,0.14591435185185186
"osm4wiki.toolforge.org",5.890578703703704,1.7852662037037037
"thelandapp.com",5.862337962962963,2.081851851851852
"lista-drillowcow.space",5.856064814814815,0.4219791666666667
"wlink.com.np",5.854340277777777,0.7113541666666666
"motcmpb.gov.tw",5.851631944444445,0.5658101851851851
"chaldal.com",5.847453703703704,0.20296296296296296
"geodac.com.ar",5.839537037037036,0.0508449074074074
"uztelecom.uz",5.838506944444444,0.4087615740740741
"annuaire-mairie.fr",5.835532407407407,0.6857523148148148
"mrud.ir",5.8332291666666665,0.25675925925925924
"garage-gps.com",5.797465277777778,0.4388310185185185
"firetms.com",5.792430555555551,0.06003472222222221
"geoportalgasolineras.es",5.780856481481481,0.2504282407407407
"practiscore.com",5.75849537037037,0.2204398148148148
"aurora-soft.by",5.751180555555555,0.2930671296296296
"visitmyrtlebeach.com",5.749733796296296,0.05494212962962963
"bilkom.pl",5.7487615740740745,0.11747685185185186
"pandziaki.netlify.app",5.7464814814814815,0.2574074074074074
