"host","tps","tps_miss"
"openstreetmap.org",1223.7996296296299,421.6637152777777
"fogos.pt",273.39834490740736,1.903576388888889
"havrita.com",209.5449189814815,6.186203703703704
"radar-opadow.pl",194.37409722222222,2.089212962962963
"openrailwaymap.org",123.84914351851852,19.654212962962962
"routesmart.com",110.36962962962963,20.386180555555555
"localhost",101.70234953703704,11.390173611111111
"myrouteapp.com",99.6975925925926,16.593854166666667
"anwb.nl",97.84172453703704,1.3837962962962962
"rainviewer.com",96.76189814814815,0.3616550925925926
"fires.ru",80.24204861111112,2.0556134259259258
"mondialrelay.fr",77.64125000000001,2.2359837962962965
"onliner.by",71.45785879629629,0.9722916666666667
"pastvu.com",65.61414351851852,5.6834375
"lightningmaps.org",63.305601851851854,3.742662037037037
"adcombi.com",56.440810185185185,0.026412037037037036
"gites-de-france.com",45.176006944444445,1.7533796296296296
"floridarambler.com",43.780648148148146,4.6159490740740745
"fishermap.org",43.598136574074076,11.632615740740738
"calculitineraires.fr",43.587546296296296,5.441215277777777
"afstandmeten.nl",43.58378472222222,1.7860648148148148
"tracksolid.com",42.86731481481481,3.670613425925926
"topographic-map.com",40.84554398148148,3.3787152777777774
"rubmaps.ch",39.785300925925924,0.9627662037037037
"sentinel-hub.com",39.5453587962963,7.650775462962963
"skelbiu.lt",36.182314814814816,3.7973032407407405
"drivetest.ca",35.87451388888889,0.11481481481481481
"nakarte.me",34.878067129629635,6.482916666666666
"natuurmonumenten.nl",34.46075231481481,0.9116666666666666
"jajiga.com",34.37269675925926,0.2558796296296296
"tvil.ru",34.07944444444444,0.667349537037037
"mobiliz.com.tr",33.62487268518519,2.3852662037037042
"visugpx.com",33.43408564814815,4.77349537037037
"trackingo.in",33.04155092592591,2.4181828703703716
"gays-cruising.com",32.57716435185185,1.0817939814814814
"d-flight.it",29.968032407407406,4.778668981481482
"openstreetmap.fr",29.567835648148147,2.3003819444444447
"windfinder.com",29.412893518518526,1.7685532407407407
"ceb.lk",28.634930555555552,0.5599652777777777
"arcgis.com",28.566203703703717,4.079837962962964
"busti.me",27.911516203703705,0.7086805555555555
"atlasgr.com.br",26.962627314814817,0.5163078703703704
"wikiroutes.info",26.927650462962962,2.977152777777778
"opekepe.gov.gr",26.84875,4.74181712962963
"lowcyburz.pl",26.81778935185185,0.6094097222222222
"telkom.co.id",26.165138888888883,1.2169907407407405
"cdsvyatka.com",25.972974537037036,0.28815972222222225
"la-spa.fr",25.86259259259259,0.07328703703703704
"",25.500810185185184,9.150972222222222
"tilannehuone.fi",24.676030092592594,0.4543287037037037
"rutadirecta.com",24.547245370370373,0.19415509259259262
"footpathmap.co.uk",24.508773148148148,6.229293981481481
"127.0.0.1",24.472986111111112,1.4672685185185186
"cfeteit.mx",24.108993055555555,0.45424768518518516
"araskargo.com.tr",23.506238425925925,0.6649652777777777
"all-routes.ru",23.459560185185186,1.9737152777777778
"itspl.net",23.45072916666667,0.9211458333333333
"aqar.fm",23.442789351851854,1.0890625
"sledzgps.pl",23.33690972222222,1.4572685185185186
"statshunters.com",23.255787037037038,1.3297337962962963
"openseamap.org",22.93439814814815,5.149918981481481
"brouter.de",22.924143518518516,3.1755092592592593
"wedosport.net",22.06945601851852,0.7873958333333333
"imobiliare.ro",21.847199074074073,0.8228935185185186
"geotree.ru",21.66758101851852,1.948761574074074
"cruisingmap.net",21.590046296296297,0.5965046296296296
"royallepage.ca",21.111712962962965,0.6987152777777778
"cirkwi.com",20.89310185185186,0.8842013888888889
"retromap.ru",20.646030092592593,3.897037037037037
"sinopticoplus.com",20.376550925925926,0.4320138888888889
"politiadefrontiera.ro",20.35266203703704,0.14311342592592594
"nycpokemap.com",20.280520833333334,0.7290856481481481
"in-pocasi.cz",20.055185185185184,0.3202777777777778
"masstimes.org",19.59832175925926,2.3612152777777777
"findstarlink.com",19.464756944444446,0.27046296296296296
"datasport.com",19.16840277777778,1.049525462962963
"nocowanie.pl",18.849826388889056,0.7511805555555543
"msp.gob.ec",18.542372685185185,0.7578819444444445
"m2mbd.com",18.530266203703704,0.6009375
"qualp.com.br",18.345034722222223,0.34804398148148147
"adsbexchange.com",17.89037037037037,0.9747106481481481
"hsc.gov.ua",17.690821759259258,0.08871527777777778
"openstreetmap.hu",17.572430555555556,2.5420601851851847
"openrouteservice.org",17.449479166666666,2.5595717592592595
"marinetraffic.live",17.321006944444445,0.9446643518518518
"radareu.cz",17.060219907407408,0.30961805555555555
"ifood.com.br",17.001712962962962,0.11334490740740741
"metrocuadrado.com",16.937800925925927,0.19569444444444445
"wpfmobilemap.app",16.870104166666668,1.7111921296296295
"gpstrackerxy.com",16.802314814814814,1.136412037037037
"phototravellers.de",16.469409722222224,0.22832175925925927
"mindat.org",16.2778125,2.9065624999999997
"weathermod-bg.eu",16.029108796296295,0.04861111111111111
"tracksolidpro.com",15.930879629629631,2.1839467592592596
"solutudo.com.br",15.873078703703703,0.19068287037037038
"mundraub.org",15.867106481481482,1.612650462962963
"monitoreo360.com",15.809201388888889,0.6153240740740742
"meteocentrum.cz",15.785532407407407,0.12488425925925926
"koponyeg.hu",15.746655092592592,0.00032407407407407406
"flixbus.com",15.740115740740741,0.07680555555555556
"kooora.com",15.716666666666667,0.3447337962962963
"huntermonitoreo.com",15.684872685185184,0.6943287037037037
"opentechgr.com.br",15.533715277777778,0.7311226851851853
"altituderando.com",15.52912037037037,0.8438888888888889
"moscarossa.biz",15.437650462962964,0.23313657407407407
"1nitetent.com",15.422662037037037,0.42622685185185183
"atrbpn.go.id",15.13341435185185,2.3810416666666656
"rail.cc",14.926412037037037,0.48061342592592593
"mutu-kgn.ru",14.903310185185186,0.21844907407407407
"nobat.ir",14.878645833333334,0.03907407407407408
"codigopostal.gov.co",14.815555555555555,0.8520023148148148
"ad-production-stage.com",14.562789351851851,0.003703703703703704
"mappedometer.com",14.376724537037036,3.2878125
"ilmeteo.it",14.274270833333333,0.06744212962962963
"orderlord.com",14.255324074074073,0.6623032407407408
"kosmosnimki.ru",14.196828703703705,1.642222222222222
"poltrax.live",14.179155092592593,0.9983449074074074
"findlatitudeandlongitude.com",14.135787037037037,2.955439814814815
"touristgah.com",14.075416666666667,0.6484143518518518
"gloryshole.com",14.032731481481482,0.482650462962963
"simplaza.org",13.958078703703704,0.6025231481481481
"mapio.net",13.726759259259259,1.372650462962963
"komparing.com",13.72193287037037,0.4038541666666667
"samsung.com",13.720254629629629,5.2824884259259255
"canaletto-fest.de",13.693136574074074,0.05859953703703704
"boxdelivery.com.br",13.529756944444445,0.059537037037037034
"kojaro.com",13.441620370370371,0.24342592592592593
"vau.aero",13.361967592592592,0.2191898148148148
"nap-camp.com",13.277094907407408,0.773900462962963
"latlong.net",13.173541666666667,3.9780787037037038
"rega.ch",13.154143518518518,0.0
"ridewithgps.com",13.144340277777777,3.5531712962962962
"ligataxi.com",13.077789351851854,0.3128703703703705
"att.com",13.044363425925924,0.7574305555555555
"floodmap.net",12.937962962962963,0.6967708333333333
"ministeriodegobierno.gob.ec",12.89579861111111,0.612662037037037
"vriskoapostasi.gr",12.726886574074074,0.6528356481481481
"ozon.ru",12.687210648148149,0.18038194444444444
"119.235.249.45",12.686921296296296,0.05534722222222222
"policia.gov.co",12.537187499999998,0.7521180555555554
"groupalarm.com",12.316643518518518,0.019479166666666665
"omnicomm.ru",12.287696759259259,1.380381944444444
"txschools.gov",12.286828703703703,0.6145717592592592
"verkehrslage.de",12.093148148148147,0.4196990740740741
"agriturismo.it",12.038715277777778,0.756712962962963
"biji.co",12.003171296296296,1.3309143518518518
"searates.com",11.942002314814815,0.06787037037037037
"abexacloud.com",11.776655092592593,0.006550925925925926
"worldpostalcode.com",11.73960648148148,1.962037037037037
"maklarhuset.se",11.691145833333334,0.13935185185185187
"ruta0.com",11.688958333333334,0.8458449074074074
"inpost.es",11.674328703703704,0.17425925925925925
"glidernet.org",11.576342592592592,0.6254513888888888
"stigmap.gr",11.547106481481482,0.5524074074074075
"geotastic.net",11.503263888888888,0.3797800925925926
"paca-ate.fr",11.417303240740742,0.02869212962962963
"mk.local",11.410567129629632,0.4690509259259259
"weathercloud.net",11.254872685185186,0.35756944444444444
"filae.com",11.099479166666665,0.22799768518518518
"orientering.se",11.030266203703704,0.6048032407407408
"talabatey.com",10.9565625,0.31623842592592594
"sitrack.mx",10.847199074074075,0.673599537037037
"minsktrans.by",10.838611111111112,0.04020833333333333
"wikiloc.com",10.724583333333332,2.5290856481481483
"remoteeyeplsat.com",10.715625000000001,0.43039351851851854
"deepstatemap.live",10.715381944444445,0.7537268518518518
"url.edu.gt",10.683206018518518,0.003159722222222222
"livetrail.net",10.674398148148153,0.3228587962962963
"mxlobbyview.live",10.674120370370371,0.002384259259259259
"iform.dk",10.6115625,0.9520949074074074
"astro.com",10.598055555555556,0.4296990740740741
"201.140.100.144",10.59417824074074,0.1178125
"autotrack.nl",10.564398148148149,0.08680555555555555
"bus62.ru",10.555775462962963,0.31777777777777777
"waymarkedtrails.org",10.526215277777776,1.5304976851851855
"greyhound.com",10.521226851851852,0.7645138888888888
"komoot.de",10.412534722222222,2.5947569444444443
"geocache.fi",10.388217592592593,0.6326967592592592
"buildtheearth.net",10.317685185185185,0.9895138888888889
"semob.df.gov.br",10.23519675925926,0.021006944444444446
"anglers.jp",10.074282407407408,0.15268518518518517
"tractive.com",10.072407407407407,5.178425925925926
"axega112.gal",10.043414351851853,0.007847222222222222
"rescue1122.org",10.031157407407408,0.2754050925925926
"dhl.pl",9.984710648148148,1.2191203703703704
"nehnutelnosti.sk",9.956365740740742,0.8179398148148148
"capfun.com",9.950752314814816,0.19833333333333333
"elguardiero.com",9.772476851851852,0.00031249999999999995
"freemaptools.com",9.758576388888889,0.9349884259259259
"makemydrivefun.com",9.751597222222221,0.3438773148148148
"hinode.pics",9.745891203703703,0.8076041666666667
"fourc.net",9.739340277777778,0.016122685185185184
"angazadesign.com",9.724583333333333,0.2630092592592593
"eurobydleni.cz",9.695381944444444,0.7973148148148148
"iplogger.org",9.675428240740741,0.43475694444444446
"livetrail.run",9.671863425925924,0.25707175925925935
"activetrip.me",9.63355324074074,1.5028356481481482
"tidetimes.org.uk",9.530775462962962,0.08315972222222222
"becasbenitojuarez.gob.mx",9.510706018518517,0.30625
"geocaching.com",9.459305555555556,0.9424189814814815
"itrack.top",9.45832175925926,0.627974537037037
"annunci69.it",9.424791666666666,0.04815972222222222
"kemdikbud.go.id",9.412071759259257,0.4249652777777779
"nits.com.bd",9.33986111111111,0.9427546296296296
"sucursales.net",9.330196759259259,0.17027777777777778
"streetcheck.co.uk",9.207337962962963,0.783449074074074
"avval.ir",9.15207175925926,0.10496527777777778
"zoomradar.net",9.132534722222223,0.3174537037037037
"brieftaube.de",9.109421296296297,0.46523148148148147
"spain.info",9.017025462962962,0.6281597222222222
"freedar.uk",9.010428240740742,0.26578703703703704
"otenko.com",8.971689814814814,0.5769444444444445
"slowhop.com",8.937974537037038,0.23646990740740742
"ivao.aero",8.927916666666665,0.5938773148148148
"rpdy.us",8.876701388888877,1.2580324074074045
"urentbike.ru",8.875798611111112,0.5508564814814815
"randogps.net",8.862581018518519,1.4026851851851851
"historicaerials.com",8.856562499999999,3.135474537037037
"lastsecond.ir",8.829849537037036,0.5109143518518519
"detectme.net",8.822106481481482,0.013148148148148148
"tha.kz",8.789027777777777,0.09349537037037037
"m2bomber.com",8.78042824074074,0.2373148148148148
"rce-event.de",8.768715277777778,0.0006018518518518519
"fuelo.net",8.762048611111112,0.29751157407407397
"supercharge.info",8.708113425925927,0.7823263888888888
"logitracs.com",8.685914351851851,1.082627314814815
"world-weather.ru",8.681724537037036,0.44787037037037036
"ipmetradar.com.br",8.665868055555556,0.19155092592592593
"project-gc.com",8.647511574074073,0.5949884259259259
"tide.ws",8.585034722222222,0.36518518518518517
"bargheman.com",8.560219907407408,0.6489814814814815
"rybalku.ru",8.523726851851851,0.9256365740740741
"mapcustomizer.com",8.495300925925926,0.8439814814814814
"lescrous.fr",8.4703125,0.06616898148148148
"overpass-turbo.eu",8.431319444444444,1.087199074074074
"gdedps.com",8.370185185185186,0.18555555555555556
"kpt.kyiv.ua",8.365625,0.05246527777777778
"lefigaro.fr",8.365138888888888,0.4547453703703704
"prasarana.com.my",8.219791666666666,0.07935185185185184
"val.se",8.21962962962963,0.16886574074074073
"reality.sk",8.202997685185183,0.4436805555555556
"epolice.ir",8.19337962962963,0.20119212962962962
"civico.com",8.149363425925925,0.03539351851851852
"lwz-vorarlberg.at",8.132048611111111,0.02777777777777778
"cabs.gr",8.080023148148149,0.07025462962962963
"squareyards.com",8.05002314814815,0.1775
"glonasssoft.ru",8.0278125,0.7405208333333334
"nextbike.de",7.96056712962963,0.7353009259259259
"fleetx.io",7.931412037037037,0.9605439814814815
"kadastr.live",7.902222222222222,1.910798611111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.897488425925926,2.3300347222222224
"gaccom.jp",7.865243055555555,0.6266550925925926
"emporis.com",7.83537037037037,2.0802430555555556
"satwork.net",7.829421296296296,0.6132638888888889
"haya.es",7.826967592592593,0.1690162037037037
"normandie-tourisme.fr",7.810370370370371,0.1602314814814815
"mobilenumbertracker.com",7.789826388888889,0.22041666666666668
"fort-monitor.ru",7.723854166666667,1.064675925925926
"ot76.ru",7.716006944444445,0.11342592592592593
"paradisu.de",7.6452430555555555,0.21266203703703704
"mobilauto.com.ua",7.628449074074074,0.16609953703703703
"brunoespiao.com.br",7.60931712962963,0.6558912037037037
"bilkom.pl",7.603564814814815,0.09403935185185185
"datingshall.life",7.5912037037037035,0.3019907407407407
"tishineh.com",7.531585648148148,0.26479166666666665
"carbu.com",7.523240740740741,0.11462962962962962
"greenbuses.gr",7.503449074074075,0.3707986111111111
"traseo.pl",7.4513541666666665,0.7592361111111111
"owaka.live",7.429895833333333,0.3118402777777778
"ufalinux.ru",7.410590277777778,0.02171296296296296
"spotwork.biz",7.405925925925926,0.25537037037037036
"radiosondy.info",7.378831018518519,0.2734606481481482
"la-flamme-rouge.eu",7.363275462962963,1.071377314814815
"bergtour-online.de",7.360601851851852,0.3350810185185185
"cottagesincanada.com",7.346539351851852,0.5079166666666667
"utagawavtt.com",7.334131944444445,0.8716319444444445
"locator.ua",7.330520833333331,0.3810416666666667
"omnilink.com.br",7.3056018518518515,0.5873842592592593
"visir.is",7.287071759259259,0.3471296296296296
"chmi.cz",7.221006944444445,0.04043981481481482
"rightech.io",7.181921296296296,0.6383564814814814
"10.10.20.18",7.168090277777778,0.0375
"tallinn.ee",7.1581018518518515,0.15989583333333332
"hamgardi.com",7.150578703703704,0.6520138888888889
"gpsvisualizer.com",7.1430439814814815,1.975335648148148
"buscounchollo.com",7.139363425925926,0.13747685185185188
"schiffsradar-marinetraffic.de",7.1113888888888885,0.11386574074074074
"brono.com",7.105833333333333,0.6273032407407407
"mapsdirections.info",7.098113425925926,0.5950925925925926
"compareschoolrankings.org",7.094803240740741,0.2905439814814815
"relive.cc",7.072118055555555,0.33958333333333335
"wifispc.com",7.064189814814815,0.2017824074074074
"adultwork.com",7.031157407407408,0.33488425925925924
"glidertracker.de",7.022743055555556,0.5918402777777778
"foundi.info",7.007673611111111,1.0803819444444445
"fuelgr.gr",6.955335648148148,0.16118055555555555
"e-turysta.pl",6.919236111111111,0.9683564814814816
"stops.lt",6.897500000000001,0.17726851851851852
"sapo.pt",6.890717592592593,0.9208680555555555
"educamaisbrasil.com.br",6.854942129629629,0.6849999999999999
"kazantransport.ru",6.788321759259259,0.023668981481481482
"haritamap.com",6.786064814814814,1.5665740740740741
"originalcottages.co.uk",6.753414351851852,0.20605324074074075
"kukarta.ru",6.746388888888889,0.23471064814814815
"fireplug.be",6.732511574074074,0.017002314814814814
"373soft.ru",6.721643518518518,0.2807060185185185
"infobus.eu",6.646539351851852,0.08459490740740741
"fws.gov",6.645277777777777,0.510173611111111
"weatherwx.com",6.626527777777778,0.333125
"infofinderi.com",6.59462962962963,0.3884606481481481
"weathermeister.com",6.58050925925926,0.00443287037037037
"linkfanel.net",6.560833333333333,0.08799768518518518
"transport.cv.ua",6.558703703703704,0.02560185185185185
"rotasbrasil.com.br",6.542233796296296,0.22287037037037036
"webcam-binnenvaart.nl",6.539861111111111,0.16304398148148147
"ibge.gov.br",6.535393518518521,0.8430555555555554
"ingress.com",6.533391203703704,0.5611921296296296
"securitrac.net",6.529861111111111,0.038935185185185184
"addressesandpostcodes.co.uk",6.523668981481482,1.255486111111111
"deine-berge.de",6.502083333333333,0.6189930555555555
"trackbus.in",6.498981481481482,0.37525462962962963
"ubica.ec",6.497627314814815,0.428275462962963
"doz.pl",6.441851851851852,0.11601851851851852
"smartmovepro.net",6.404085648148147,0.1781712962962963
"topreality.sk",6.377268518518519,0.4156944444444444
"territoryhelper.com",6.367743055555556,1.149560185185185
"amazon.com",6.340694444444442,0.7418750000000001
"gps-viewer.com",6.313831018518519,0.39646990740740745
"hcmr.gr",6.210277777777778,0.28305555555555556
"40ton.net",6.203703703703704,0.22452546296296297
"mimamoru-kuruma.jp",6.153587962962962,0.9059259259259259
"hac.hr",6.151666666666666,0.2201736111111111
"rambler.ru",6.125648148148148,0.05178240740740741
"buste.in",6.11962962962963,0.6013310185185186
"autobrennero.it",6.119513888888888,0.0010879629629629629
"fish-search.ru",6.105127314814815,0.833761574074074
"loeberute.dk",6.101736111111111,0.47476851851851853
"osm4wiki.toolforge.org",6.074016203703704,1.5121875
"pochivka.bg",6.0711921296296305,0.22298611111111113
"celesc.com.br",6.059432870370371,0.42224537037037035
"l-chrono.com",6.047638888888889,0.09493055555555556
"teenfinder.com",6.035891203703704,0.15924768518518517
"mtbroutes.nl",6.031539351851852,0.0798611111111111
"chowari.jp",6.028483796296297,0.15177083333333333
"fpln.ru",6.001782407407408,0.28197916666666667
"piste-ciclabili.com",5.94875,0.3061689814814815
"getrak.com",5.9181944444444445,0.18296296296296297
"overseetracking.com",5.900636574074074,1.0823148148148147
"tcdd.gov.tr",5.8645601851851845,0.5030092592592592
"senamhi.gob.pe",5.85755787037037,0.32667824074074076
"codecab.biz",5.798530092592593,0.012210648148148148
"ucas.com",5.7971875,0.050416666666666665
"anonymedates.com",5.793113425925926,0.04736111111111111
"rotamapas.com.br",5.787430555555556,0.34989583333333335
"grameenphone.com",5.772951388888888,0.6786574074074074
"quaeldich.de",5.7211689814814815,0.22528935185185184
"motcmpb.gov.tw",5.6668865740740735,0.46081018518518513
"10.206.1.210",5.599201388888889,0.09827546296296297
"mispicaderos.com",5.565740740740741,0.16983796296296297
"tracedetrail.fr",5.551516203703703,0.4797800925925926
"parking.spb.ru",5.538831018518518,0.06474537037037037
"gps.id",5.499930555555555,0.3672916666666666
"pieterpad.nl",5.494259259259259,0.0683912037037037
"autogari.ro",5.492199074074074,0.11114583333333333
"itrack.com.br",5.491412037037037,0.6338310185185185
"tourister.ru",5.4760069444444355,0.44724537037037015
"dyreposisjoner.no",5.386446759259259,0.2487037037037037
"firetree.net",5.360520833333333,0.4713888888888889
"polskieszlaki.pl",5.347013888888888,0.379849537037037
"geoportal.co.me",5.338761574074074,0.3007175925925926
"easylocator.net",5.317337962962963,0.19010416666666666
"10.68.35.93",5.315636574074074,0.021643518518518517
"leafletjs.com",5.309571759259259,0.10673611111111111
"zditm.szczecin.pl",5.288333333333333,0.2029050925925926
"sentiers-en-france.eu",5.277986111111111,0.6929282407407408
"gpx.studio",5.272141203703704,1.0890972222222222
"pogoda.by",5.262453703703704,0.12449074074074074
"ruptela.com",5.253460648148148,0.6811226851851852
"together-more.com",5.247314814814815,0.023796296296296298
"topuniversities.com",5.230497685185185,0.10135416666666666
"dokladno.com",5.228622685185185,0.4994328703703704
"rigassatiksme.lv",5.2269907407407405,0.07753472222222223
"openstreetmap.de",5.218206018518518,0.8937962962962964
"ridingazua.cc",5.2178356481481485,0.3178240740740741
"watsen.info",5.194768518518519,0.24731481481481482
"geodac.com.ar",5.192939814814815,0.021828703703703708
"mapillary.com",5.190740740740741,1.6463773148148149
"cargorun.ru",5.188240740740741,0.1639236111111111
"sondehub.org",5.175555555555556,0.29716435185185197
"shadowfax.in",5.166597222222222,0.17925925925925926
"sevtransport-online.ru",5.143888888888889,0.08967592592592592
"ticketmaster.com.mx",5.1379166666666665,0.15905092592592593
"sab.gov.co",5.1166782407407405,5.787037037037037e-05
"finder-portal.com",5.104085648148148,0.508900462962963
"conagua.gob.mx",5.093032407407407,0.12917824074074075
"distanciacidades.net",5.06849537037037,0.2810185185185185
"fff.fr",5.053009259259258,0.165300925925926
"sre.gob.mx",5.052743055555556,0.06201388888888889
"porchfest.info",5.050636574074074,0.033275462962962965
"valleymap.xyz",5.047766203703704,0.3715625
"indiapl.com",5.0388773148148145,0.25425925925925924
"photocrowd.com",5.034756944444444,0.04773148148148148
"m11n.de",5.032384259259259,0.6134259259259259
"micronauta.dnsalias.net",5.019421296296296,0.08009259259259259
