"country","ips","tps","tps_miss"
"US",2359945,1437.5039583333332,214.94202546296296
"DE",1806069,1324.84875,165.24689814814815
"RU",535689,1282.3676157407408,207.4022800925926
"FR",2008403,1078.5055787037038,88.68762731481482
"PL",549881,844.784212962963,81.21570601851852
"GB",887440,637.1309722222222,83.13533564814814
"ID",289915,592.2454976851852,18.70638888888889
"IT",1157080,534.873425925926,53.05083333333334
"BR",757170,526.941550925926,31.12034722222222
"ES",555248,455.91358796296294,32.52311342592593
"NL",506513,452.6531365740741,37.94207175925926
"IR",828570,418.0893634259259,50.57068287037037
"IN",526761,376.72229166666665,45.772650462962964
"AR",210887,316.93113425925924,12.662384259259259
"UA",326859,309.8310300925926,39.72165509259259
"JP",480179,296.15082175925926,38.0997337962963
"MX",302547,264.653125,21.158171296296295
"CA",296264,254.6706597222222,38.49521990740741
"BE",268334,175.2745138888889,18.059907407407408
"AU",196133,172.4867013888889,23.291909722222222
"BY",94666,166.3298726851852,11.607546296296297
"CO",137621,166.32212962962964,9.711412037037038
"TR",200710,156.5964351851852,20.99804398148148
"SE",242478,142.46587962962963,14.958391203703703
"HU",163580,133.82141203703705,13.217789351851852
"CZ",154040,131.35688657407408,11.688136574074074
"AT",132204,129.15159722222222,16.843831018518518
"PE",74483,120.4661111111111,6.227997685185185
"CH",118619,118.58224537037037,15.459826388888889
"HK",50636,118.2437962962963,11.882488425925926
"FI",109349,115.44342592592592,13.29298611111111
"RO",135429,109.64163194444444,11.46744212962963
"DK",173455,95.13909722222222,7.914918981481481
"EC",36879,94.2615625,7.210682870370371
"TW",94158,89.82474537037037,11.571956018518518
"PT",132212,89.41473379629629,6.9087962962962965
"GR",139688,87.28850694444445,6.350659722222222
"LT",46008,83.50565972222222,6.873136574074074
"SA",114073,77.59429398148148,12.200104166666666
"KR",31801,76.29561342592592,15.943923611111112
"LV",46253,74.27902777777778,5.269050925925926
"SK",80719,72.7175925925926,6.62556712962963
"RS",45882,70.68427083333333,5.887986111111111
"KZ",49148,70.28618055555556,9.918310185185184
"PH",57189,68.84690972222222,9.874976851851851
"CL",81321,66.11947916666666,6.240462962962963
"NO",75943,65.08690972222222,11.20025462962963
"UZ",19765,62.550243055555555,10.497175925925927
"IE",74997,62.15995370370371,9.093379629629629
"BD",21624,61.13414351851852,5.390289351851852
"DZ",50355,61.06438657407407,5.3865625
"IL",70564,60.81792824074074,8.144525462962964
"BG",79234,59.10924768518519,3.946597222222222
"TH",94607,57.18711805555556,8.389780092592593
"MY",82902,54.95045138888889,4.251261574074074
"SG",35067,54.24016203703704,11.833854166666667
"VN",82928,53.51752314814815,13.430636574074073
"EG",53586,53.19418981481481,6.334050925925926
"PK",33932,50.0609837962963,4.106747685185185
"HR",56452,45.3572337962963,4.7469675925925925
"IQ",15212,44.795775462962965,5.340775462962963
"NZ",60505,43.03024305555556,7.006342592592593
"ZA",59604,35.49201388888889,5.889826388888889
"NG",16818,33.45229166666667,6.034386574074074
"EE",34069,27.557418981481483,2.675289351851852
"AZ",22150,27.513206018518517,2.088113425925926
"AE",28168,25.861539351851853,5.623171296296296
"SI",31484,21.235300925925927,2.7002430555555557
"LK",66129,20.86136574074074,1.3313657407407407
"MA",75897,20.560069444444444,1.9224189814814814
"GE",17589,19.683587962962964,2.01681712962963
"BA",20799,18.13261574074074,1.3689583333333333
"BO",13230,17.942256944444445,1.5433449074074075
"MD",31372,17.375671296296296,1.7303009259259259
"UY",17738,16.049293981481483,0.6120023148148148
"NP",15911,15.86587962962963,3.2727430555555554
"KG",18282,15.297719907407407,1.660798611111111
"GT",10579,14.511921296296297,2.125798611111111
"KE",12336,14.132303240740741,1.9684953703703705
"JO",12812,13.864212962962963,1.3377546296296297
"KW",11825,12.247337962962963,0.8568402777777778
"AM",7160,12.003587962962962,1.061412037037037
"TZ",4619,11.975543981481481,1.3197569444444444
"LU",12173,11.951006944444444,2.524224537037037
"MM",9193,11.70005787037037,2.3601851851851854
"VE",21764,11.071678240740741,1.1703935185185186
"ME",5427,10.762407407407407,1.0554861111111111
"TN",17304,10.602326388888889,0.9727893518518519
"IS",17354,10.51369212962963,0.6549537037037036
"PY",13443,10.327534722222222,0.900775462962963
"KH",5720,10.18869212962963,0.9628125
"CY",9239,8.78050925925926,1.0743865740740741
"SV",4551,8.509398148148149,0.9464467592592593
"AL",9411,8.100289351851853,0.6519560185185185
"PS",3796,7.9368287037037035,0.569837962962963
"MN",3460,7.600509259259259,1.7339583333333333
"MK",12876,7.354490740740741,0.6806481481481481
"PA",6075,7.16238425925926,0.7003472222222222
"TJ",3027,6.560393518518518,0.4062384259259259
"CR",7847,6.40625,0.9167824074074075
"CI",4197,6.358402777777778,0.908900462962963
"LA",1537,6.317592592592592,0.8487731481481482
"DO",12550,6.298263888888889,0.9354166666666667
"CN",12244,5.916898148148148,1.6816319444444445
"QA",5687,5.7405787037037035,0.7291319444444444
"RE",9169,5.491006944444444,0.8352199074074074
"OM",4433,5.351597222222222,0.7375694444444445
"BH",3152,5.190972222222222,0.6098611111111111
"GH",6066,4.808761574074074,1.1049074074074074
"FO",2838,4.475208333333334,0.11167824074074074
"MT",4510,4.354641203703704,0.33461805555555557
"SN",5213,4.276944444444444,0.5248611111111111
"NI",2397,4.135810185185186,0.6804398148148149
"HN",4742,4.1286805555555555,0.46673611111111113
"UG",2369,4.0146296296296295,0.6926157407407407
"TT",3331,3.901423611111111,0.3795138888888889
"ET",2594,3.7923032407407407,0.9755902777777777
"SY",2065,3.7487268518518517,0.9089699074074075
"PR",7230,3.5753472222222222,0.44144675925925925
"JM",3727,3.381412037037037,0.47457175925925926
"SD",2037,3.1984143518518517,0.5867939814814814
"LY",3312,3.172384259259259,0.6983217592592592
"YE",2918,2.774490740740741,0.9639467592592592
"CM",2070,2.626446759259259,0.6436226851851852
"MZ",1034,2.373900462962963,0.3142361111111111
"LB",3174,2.1822222222222223,0.3147800925925926
"MV",1694,2.016377314814815,0.3062037037037037
"MO",1035,1.806099537037037,0.21118055555555557
"RW",1292,1.797025462962963,0.3390740740740741
"AF",1992,1.7721180555555556,0.7898495370370371
"GL",1015,1.7582407407407408,0.11605324074074073
"CU",5234,1.7401851851851853,0.3818634259259259
"NC",4076,1.7328587962962962,0.19604166666666667
"MU",2342,1.6309375,0.40394675925925927
"MG",1319,1.5208101851851852,0.34510416666666666
"AO",1563,1.4357523148148148,0.5088078703703703
"ZM",1442,1.3345949074074075,0.4580787037037037
"CD",1966,1.2999652777777777,0.46015046296296297
"AD",1567,1.208923611111111,0.3361458333333333
"ML",1016,1.1846412037037037,0.32774305555555555
"CV",765,1.1608680555555555,0.062106481481481485
"CW",1986,1.1000694444444445,0.05762731481481481
"GP",2240,1.073923611111111,0.16873842592592592
"MQ",2380,1.063449074074074,0.1661111111111111
"ZW",1196,1.0529513888888888,0.30872685185185184
"KY",2969,1.042476851851852,0.03090277777777778
"FJ",516,0.999849537037037,0.16376157407407407
"BJ",978,0.9706712962962963,0.2887037037037037
"GI",1501,0.9705208333333334,0.05037037037037037
"TG",1218,0.8988888888888888,0.2168287037037037
"MR",695,0.8783333333333333,0.5386805555555556
"GG",1516,0.8363425925925926,0.06829861111111112
"PG",267,0.8356828703703704,0.32708333333333334
"PF",1695,0.8184490740740741,0.17568287037037036
"JE",1455,0.8117476851851851,0.0992013888888889
"NA",1086,0.7924768518518519,0.24717592592592594
"BF",1031,0.7738194444444444,0.2578472222222222
"TM",536,0.6574421296296297,0.16582175925925927
"HT",1488,0.6550115740740741,0.12460648148148148
"AW",980,0.6509143518518519,0.0784375
"SO",703,0.6474884259259259,0.20188657407407407
"BS",1101,0.6437962962962963,0.08197916666666667
"GY",402,0.6318055555555555,0.10667824074074074
"MC",793,0.6310185185185185,0.027083333333333334
"CG",727,0.5932291666666667,0.13837962962962963
"IM",1049,0.5636921296296297,0.1157175925925926
"BZ",845,0.5559953703703704,0.18083333333333335
"GN",594,0.4728703703703704,0.10962962962962963
"GA",710,0.46899305555555554,0.10332175925925927
"MW",413,0.4665972222222222,0.1654861111111111
"NE",710,0.43549768518518517,0.18609953703703705
"LI",745,0.3916203703703704,0.0502662037037037
"BW",565,0.3827662037037037,0.12166666666666667
"BN",611,0.34206018518518516,0.0827662037037037
"BB",661,0.30413194444444447,0.05431712962962963
"BM",1076,0.2788310185185185,0.037280092592592594
"GF",763,0.27574074074074073,0.0565162037037037
"LC",311,0.26608796296296294,0.031469907407407405
"VI",247,0.25905092592592593,0.09837962962962964
"SL",268,0.23548611111111112,0.045682870370370374
"BI",173,0.23130787037037037,0.062094907407407404
"GU",585,0.2304513888888889,0.06785879629629629
"BT",199,0.22886574074074073,0.07241898148148149
"SR",435,0.2288425925925926,0.05393518518518518
"SS",159,0.22211805555555555,0.11268518518518518
"SC",226,0.2184375,0.07077546296296296
"TD",267,0.21577546296296296,0.05350694444444445
"DJ",198,0.18916666666666668,0.03270833333333333
"SX",274,0.18431712962962962,0.02528935185185185
"SM",507,0.16983796296296297,0.007974537037037037
"AG",340,0.16724537037037038,0.03424768518518519
"GM",229,0.16283564814814816,0.031226851851851853
"MH",122,0.12320601851851852,0.0640162037037037
"VG",173,0.12189814814814814,0.031574074074074074
"BQ",530,0.12177083333333333,0.01574074074074074
"GD",575,0.11131944444444444,0.017534722222222222
"VC",278,0.10917824074074074,0.01556712962962963
"LR",169,0.10774305555555555,0.027650462962962963
"YT",238,0.10371527777777778,0.019756944444444445
"CK",39,0.09925925925925926,0.06280092592592593
"LS",206,0.0987962962962963,0.03532407407407408
"MF",292,0.08123842592592592,0.015925925925925927
"DM",92,0.08038194444444445,0.02318287037037037
"GQ",61,0.07438657407407408,0.02210648148148148
"AX",89,0.07363425925925926,0.007476851851851852
"TL",92,0.06601851851851852,0.008402777777777778
"KN",197,0.061655092592592595,0.008148148148148147
"TC",202,0.05997685185185185,0.012800925925925926
"KM",47,0.05997685185185185,0.012916666666666667
"SZ",168,0.051145833333333335,0.0153125
"FK",26,0.04476851851851852,0.024328703703703703
"VU",104,0.044537037037037035,0.011354166666666667
"WS",43,0.044537037037037035,0.0084375
"PM",76,0.041840277777777775,0.013738425925925926
"FM",45,0.037835648148148146,0.02193287037037037
"SB",45,0.036180555555555556,0.01119212962962963
"TO",21,0.030520833333333334,0.015520833333333333
"GW",128,0.028923611111111112,0.007939814814814814
"EU",28,0.024710648148148148,0.001574074074074074
"CF",39,0.022407407407407407,0.008055555555555555
"PW",20,0.013888888888888888,0.008854166666666666
"ST",39,0.01361111111111111,0.006840277777777778
"BL",7,0.012974537037037038,0.0025925925925925925
"MP",43,0.01244212962962963,0.0021643518518518518
"KI",15,0.011493055555555555,0.008761574074074074
"VA",18,0.011018518518518518,0.002662037037037037
"AI",28,0.006793981481481482,0.0007523148148148148
"WF",28,0.006631944444444445,0.002511574074074074
"AS",14,0.005300925925925926,0.0014930555555555556
"TV",5,0.00431712962962963,0.0030324074074074073
"NF",15,0.0030902777777777777,9.259259259259259e-05
"MS",7,0.001099537037037037,0.0002314814814814815
"CX",4,0.0005092592592592592,3.472222222222222e-05
"NR",4,0.0004050925925925926,0.00011574074074074075
