"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",419.0330324074074,152.58106481481482
"flutter_map (*)",282.53592592592594,12.818287037037036
"com.atlas.eturjawali.dirty",219.14600694444445,0.9005671296296296
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",174.2927662037037,26.215081018518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",149.81957175925925,6.271736111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",137.7289236111111,16.788657407407406
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",127.76377314814815,2.5866666666666664
"com.tx.driver",120.85710648148148,0.3935300925925926
"kz.taksiregion.driver",104.90332175925926,4.611666666666666
"Mozilla/5.0 (compatible; Marble/*)",98.58760416666667,41.88327546296296
"Dart/* (dart:io)",91.80430555555556,8.143414351851852
"hk.gov.mardep.eSeaGo",77.76706018518519,0.05484953703703704
"com.tx.driver.ru.ru",51.83543981481481,0.36922453703703706
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",50.82581018518518,5.698321759259259
"MapProxy-*",47.43648148148148,35.096099537037034
"Graph Messenger T* - P*",44.652685185185184,7.201412037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",44.16908564814815,2.255289351851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",43.62172453703704,4.455763888888889
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",43.579849537037035,12.850219907407407
"cgeo",42.74979166666667,3.2181712962962963
"com.maps.radar.navigation.android2023",39.46150462962963,15.978819444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",36.748136574074074,1.2885185185185186
"ir.bmi.bam.nativeweb/*",28.486655092592592,4.757939814814815
"com.tx.driver.radiocom.dnestr",26.70400462962963,0.1769675925925926
"com.radarapp.trip.speedometer",26.66991898148148,8.542604166666667
"JOSM/1.5 *",26.049675925925925,11.120972222222223
"libshumate/*",25.77085648148148,4.812696759259259
"com.facebook.katana",25.76267361111111,1.1388310185185184
"appinventor.ai_kayipkayik.Maps",22.912974537037037,0.647349537037037
"Maperitive/*",21.75861111111111,15.058402777777777
"ru.fmore.samaratransport",21.095972222222223,0.21650462962962963
"com.maps.android.trafficradarapp",20.88457175925926,7.046863425925926
"Wikiloc/* Mapbox/*",20.635023148148147,1.2182523148148148
"com.earthmap.location.tracker.shareaddress.routefinder/*",20.50658564814815,7.21880787037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",20.075891203703705,5.104641203703704
"com.vrlgroup.digitalvrl/*",19.748460648148146,1.8963541666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.044131944444445,2.185150462962963
"com.instagram.android",17.447731481481483,0.7214814814814815
"eu.akting.lurraldebus",17.34236111111111,0.03501157407407408
"com.google.android.apps.searchlite",16.84892361111111,1.3108101851851852
"ar.org.pami.prestadores",16.78210648148148,1.6825347222222222
"Mapbox iOS SDK (*)",16.77371527777778,1.483125
"com.number.locator.gps.location.family.locator.live.numberlocator",16.665347222222223,4.661041666666667
"tamin.ir.inspection",15.916585648148148,3.119525462962963
"OruxMaps *",15.77863425925926,6.499560185185185
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",15.753587962962962,5.521956018518519
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",15.642511574074074,2.4676388888888887
"it.Beta80Group.whereareu",15.625243055555556,10.358449074074073
"Amazon CloudFront",15.407650462962962,8.35417824074074
"com.duckduckgo.mobile.android",14.319166666666666,1.3332986111111111
"ArcGIS Client Using WinInet",14.308831018518518,6.531342592592592
"com.xitonix.www/*",13.758298611111112,4.4933101851851855
"com.mgp.cuandoLlega",13.269837962962963,0.07118055555555555
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",13.167592592592593,0.6161689814814815
"sipreti.malangkota.com",12.896030092592593,0.30702546296296296
"com.ssts.hms",12.787627314814815,0.3572222222222222
"com.skymet.indianweather",11.97337962962963,0.05731481481481481
"Taksimetre/* Mapbox/*",11.639143518518518,0.8777893518518518
"com.digikala",11.55673611111111,1.004212962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",11.471342592592592,1.454548611111111
"com.saphamrah/*",11.25951388888889,3.022175925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",11.18050925925926,1.1309722222222223
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.926597222222222,5.497685185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.733796296296296,0.9449421296296296
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.671840277777777,0.20506944444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.656875,0.5041435185185185
"com.tx.driver.raion.aa",10.56638888888889,0.027488425925925927
"Nemo Outdoor",10.518078703703704,0.07108796296296296
"qfield|*|*|*| QGIS/*",10.364560185185185,2.669976851851852
"io.makeroid.companion",10.33851851851852,0.03116898148148148
"com.digikala.diagon",10.30556712962963,0.7151388888888889
"Mozilla/5.0 (compatible; AhrefsSiteAudit/6.1; +http://ahrefs.com/robot/site-audit)",10.122372685185185,2.4446875
"com.tx.driver.izmail.izmail",10.029004629629629,0.050416666666666665
"ru.sblogistica.compass/*",9.6790625,1.9680439814814814
"prod.bakikart.az",9.077569444444444,0.06986111111111111
"uz.unical.salom.taxi.driver",8.95574074074074,1.2774421296296297
"com.unipos.axsg/*",8.910509259259259,3.1464351851851853
"com.facebook.orca",8.865462962962964,0.4605787037037037
"Qt Location based application",8.863159722222223,2.3806712962962964
"railon.vonatDroid/*",8.745868055555556,1.478761574074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Safari/605.1.15",8.666099537037036,1.2268055555555555
"eSeaGo/* Mapbox/*",8.645671296296296,0.3002430555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/94.0.4590.2 Safari/537.36 Chrome-Lighthouse",8.562569444444444,4.133506944444444
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.494733796296297,1.455138888888889
"FM-a-a",8.49449074074074,0.7390972222222222
"com.sailgrib4vr",8.447175925925926,0.036597222222222225
"Mozilla/4.0 (compatible;)",8.219189814814815,0.7244444444444444
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.2; .NET CLR 1.0.3705;)",7.986134259259259,4.032974537037037
"curl/*",7.956458333333333,6.970856481481482
"If you use BruTile please specify a user-agent specific to your app",7.923032407407407,0.6939120370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",7.830821759259259,0.4622685185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",7.69105324074074,1.2265277777777779
"Wikiloc *",7.645879629629629,1.1451041666666666
"caller.location.mobile.tracker.phone.locator/*",7.602766203703704,0.9052083333333333
"com.cineplanet/*",7.581840277777777,0.02511574074074074
"jp.naver.line.android",7.544560185185185,0.2708333333333333
"com.tacom.siumobilebh",7.54144675925926,0.4597800925925926
"Cachly/* CFNetwork/* Darwin/*",7.537835648148148,0.82625
"de.telekom.t_online_de",7.520208333333334,0.002523148148148148
"ru.tmdriver.new/*",7.423043981481482,1.2266435185185185
"com.tx.driver.sms.uman",7.3261921296296295,0.05144675925925926
"com.digikala.flex",7.255,0.180625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",7.250358796296296,0.9043981481481481
"com.acsyt.feria",7.186365740740741,0.08136574074074074
"com.cartrack.fleet",7.128935185185185,2.719409722222222
"com.applikationsprogramvara.osmviewer/*",7.064305555555555,2.324247685185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",6.9914351851851855,0.412974537037037
"com.home.weather.radar",6.9839467592592595,0.4383912037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.861527777777778,0.9005208333333333
"ir.otaghak.app/*",6.833206018518519,0.9199189814814814
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",6.811365740740741,0.5178819444444445
"pl.jmpolska.clos0.mojabiedronka",6.80375,0.5144097222222223
"hiking/* CFNetwork/* Darwin/*",6.792696759259259,1.0553356481481482
"CartoPy/*",6.713923611111111,0.6818287037037037
"ua.taxipilot.fordriver",6.63744212962963,0.04128472222222222
"android.taxi/*",6.593923611111111,0.9906365740740741
"com.mobiliha.badesaba/*",6.563541666666667,1.3856944444444443
"com.pixel.art.coloring.color.number",6.542997685185185,0.0036805555555555554
"com.winkgo",6.432893518518519,0.1858912037037037
"mbdl",6.370960648148148,2.291076388888889
"com.evermorelabs.polygonsharp/*",6.268055555555556,1.6532407407407408
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",6.098969907407407,0.27067129629629627
"ShippingExplorerAndroid",6.053067129629629,0.669699074074074
"com.pickacab.driver",6.052604166666667,0.024027777777777776
"app.baly.passenger",5.977650462962963,0.13047453703703704
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.932337962962963,2.1883449074074073
"com.shopee.id",5.919270833333333,0.1714351851851852
"app.ouvidoria.ouvidoriaept",5.90994212962963,0.06077546296296296
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.900960648148148,0.929675925925926
"arrow.svgorsk",5.7105092592592595,0.020891203703703703
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.634027777777778,0.0
"com.tx.driver.ekonom.zdno",5.5428125,0.0450462962962963
"pl.assecods.innompa.m2go",5.439085648148148,0.2384837962962963
"project.listick.fakegps",5.407118055555555,1.9862268518518518
"TECNativeMap/4.8\r\n",5.395370370370371,0.13018518518518518
"dcc-taxi-driver",5.324363425925926,0.14212962962962963
"MapGraphics",5.30931712962963,0.2116087962962963
"com.netinformatika.pinktaxibeogradtg/*",5.27494212962963,0.46555555555555556
"net.iGap/*",5.245636574074074,1.5475
"ShipTracking/* CFNetwork/* Darwin/*",5.235219907407408,0.5373958333333333
"GeoTiler/*",5.225914351851852,0.16152777777777777
"com.fogs.detransport/*",5.200474537037037,0.18376157407407406
"6copuiogety3",5.179143518518519,0.9833796296296297
"free.Gps_Maps",5.165381944444444,0.11853009259259259
"com.bkppdklaten.saenaga/*",5.154085648148148,1.8923148148148148
"Taxomet",5.103159722222222,0.9646527777777778
"sinet.startup.inDriver",5.068240740740741,0.49461805555555555
"me.yugtaxi.client",5.058993055555556,0.14697916666666666
"GPX Viewer",5.052696759259259,2.052800925925926
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.018831018518519,0.36086805555555557
