"country","ips","tps","tps_miss"
"DE",2748471,1838.527638888889,246.58306712962963
"US",3244601,1793.1233796296297,402.5611226851852
"FR",2670288,1675.4180555555556,194.56369212962963
"RU",628265,1134.552974537037,246.29130787037036
"PL",633824,904.4304976851852,161.68134259259259
"GB",1150860,800.795300925926,154.9315162037037
"IT",1727858,741.1600694444444,94.69023148148148
"BR",1058078,711.5081365740741,52.567083333333336
"NL",875957,687.6232175925926,135.19986111111112
"IN",641454,580.7538194444444,104.45193287037037
"ID",452014,571.2936458333334,29.21324074074074
"IR",962993,569.8749189814815,77.09715277777778
"ES",658812,507.1267361111111,51.09785879629629
"UA",289442,458.85791666666665,49.253055555555555
"TR",942870,413.6086921296296,50.18159722222222
"AR",287463,392.98332175925924,17.190555555555555
"JP",500415,370.4185532407407,83.54012731481481
"CA",413655,295.79225694444443,66.70420138888889
"MX",254618,293.5059027777778,32.49130787037037
"BE",325213,266.37934027777777,41.574641203703706
"KZ",85948,232.58802083333333,18.18523148148148
"HU",277428,219.40726851851852,23.266284722222224
"AU",282756,215.69983796296296,40.73107638888889
"CZ",210736,198.55780092592593,27.198993055555555
"AT",196752,189.6657060185185,25.961944444444445
"BY",104906,186.30876157407408,16.13013888888889
"SE",321876,186.1882060185185,26.623796296296295
"TW",129397,175.7241087962963,41.53277777777778
"RO",188996,173.1110185185185,28.20309027777778
"CO",169083,166.99270833333333,16.449328703703703
"FI",110265,163.83300925925926,24.338738425925925
"MD",28847,162.21672453703704,3.2310648148148147
"CH",166697,161.70820601851852,28.25085648148148
"DK",116877,143.15358796296297,50.17924768518518
"GR",181297,138.99155092592594,17.670011574074074
"PE",85291,131.41511574074073,10.529745370370371
"IE",345662,127.73043981481482,15.21175925925926
"UZ",25641,122.13883101851852,24.562326388888888
"SK",127276,107.65802083333334,14.884340277777778
"PT",166600,107.33248842592593,11.068414351851851
"LT",55206,96.26842592592592,12.814537037037036
"NO",87100,94.79936342592593,16.379583333333333
"KR",36199,92.86052083333334,25.906041666666667
"HK",57712,91.55136574074074,13.301689814814814
"LV",57628,90.55106481481481,9.461655092592592
"SA",128710,88.40113425925927,12.091388888888888
"SG",64073,87.66625,7.667210648148148
"TH",121234,86.7244212962963,14.066574074074074
"MY",97505,84.69315972222222,13.029375
"PH",63374,83.50418981481481,15.410266203703705
"IL",83779,83.25685185185185,11.644317129629629
"EC",32619,81.1852662037037,4.795648148148148
"CL",103947,75.8692361111111,11.960474537037037
"BG",84849,72.9065162037037,10.284108796296296
"PK",38393,71.01971064814815,10.025532407407407
"IQ",43494,70.4849074074074,9.400775462962963
"RS",46569,70.32211805555555,9.766770833333334
"VN",108175,67.76471064814815,12.440902777777778
"HR",90621,65.47021990740741,8.058877314814815
"AZ",37319,64.04586805555556,4.048680555555555
"NZ",78279,61.55064814814815,9.529849537037038
"EG",51795,60.757222222222225,13.651689814814814
"ZA",63099,49.11636574074074,15.393020833333333
"SI",40591,37.30690972222222,6.811134259259259
"EE",40398,32.940428240740744,5.065902777777778
"UY",29510,30.430648148148148,1.4319212962962964
"NG",21707,29.074270833333333,7.963043981481482
"DZ",34251,28.79976851851852,6.700856481481481
"AE",31548,27.721770833333334,6.7425
"KG",17014,26.665150462962963,2.2610995370370373
"VE",38782,25.590115740740742,4.344375
"MA",37127,23.457037037037036,5.106539351851852
"BA",31229,22.54550925925926,2.4648032407407405
"BO",17184,21.46699074074074,2.758888888888889
"NP",24312,21.239872685185187,3.919039351851852
"BD",17582,20.302465277777777,3.167835648148148
"JO",16982,18.81833333333333,2.3623958333333333
"GE",16935,17.895092592592594,3.597534722222222
"KW",15914,17.024212962962963,1.7115625
"GT",15479,17.012604166666666,3.174386574074074
"TN",17697,16.170011574074074,2.9996412037037037
"KH",7100,14.90537037037037,3.4216550925925926
"MM",7922,14.72324074074074,4.140162037037037
"AM",18194,14.57431712962963,1.8912037037037037
"PY",16561,12.970706018518518,1.022962962962963
"AL",15840,12.598715277777778,1.7609722222222222
"SY",6966,12.595358796296296,1.3029861111111112
"CN",19066,12.533958333333333,3.8125810185185185
"IS",22842,12.488217592592592,1.8205439814814814
"KE",13558,12.012025462962963,3.4624652777777776
"LK",13585,11.965729166666666,2.0125
"ET",2939,11.321296296296296,2.4597800925925926
"LU",15898,11.217604166666666,2.1842592592592593
"CY",12739,10.382662037037036,2.141076388888889
"MN",6377,9.482476851851851,1.4892824074074074
"ME",4875,9.191192129629629,1.1212731481481482
"SV",5213,8.834965277777778,2.0139583333333335
"PA",9115,8.782048611111112,1.3957175925925926
"OM",6057,8.756412037037038,4.005844907407408
"DO",19275,8.699571759259259,1.7128356481481481
"CR",10762,8.472488425925926,2.410740740740741
"TJ",3636,8.252893518518519,1.5677546296296296
"TZ",6625,7.931840277777778,3.084791666666667
"MK",16625,7.69869212962963,1.3138888888888889
"PS",4027,7.510960648148148,0.4807986111111111
"CI",6828,7.386527777777777,1.2271180555555556
"QA",6024,7.040150462962963,1.5066782407407406
"LA",2521,6.829525462962963,1.1577199074074074
"RE",15307,6.821006944444444,1.362650462962963
"HN",5614,5.8099537037037035,2.0154513888888888
"NI",3269,5.501145833333333,1.4531944444444445
"YE",3106,5.203298611111111,2.373460648148148
"BH",3149,5.151689814814815,0.8375578703703703
"UG",3270,5.135555555555555,2.0548842592592593
"AF",3049,5.071238425925926,1.9389467592592593
"PR",6759,4.764861111111111,1.4008217592592593
"MO",2157,4.535416666666666,0.4171990740740741
"LY",3121,4.118888888888889,1.1410185185185184
"SN",4845,3.8997106481481483,1.0621180555555556
"GH",4411,3.8148263888888887,0.8813194444444444
"MT",6215,3.7044444444444444,0.5620949074074074
"TT",3544,3.472685185185185,0.48618055555555556
"MU",3996,3.4289583333333336,0.7324074074074074
"CM",2297,3.3919907407407406,1.4031828703703704
"FO",1936,3.3903935185185183,0.4330439814814815
"CU",5907,3.376990740740741,0.9777777777777777
"AO",1791,3.245034722222222,0.627175925925926
"JM",2989,3.0839814814814814,0.6301157407407407
"LB",3543,2.9759375,0.6945949074074074
"MV",2086,2.4872337962962963,0.4145138888888889
"MZ",1340,2.4406481481481483,0.8431597222222222
"RW",1469,2.346724537037037,0.5971296296296297
"MG",1822,1.9552546296296296,0.583738425925926
"ZW",1381,1.9032291666666667,0.9157986111111112
"CD",2700,1.8365046296296297,0.8233796296296296
"BJ",1183,1.7992939814814815,0.760625
"GL",948,1.7679282407407408,0.1992013888888889
"ZM",1440,1.7558680555555555,0.49166666666666664
"NC",4008,1.6472685185185185,0.19358796296296296
"AD",2487,1.591388888888889,0.1353587962962963
"PG",483,1.502962962962963,0.5508912037037037
"BF",1257,1.4911574074074074,0.5122916666666667
"ML",1000,1.4757523148148148,0.4987962962962963
"KY",2952,1.312326388888889,0.08096064814814814
"CW",2045,1.2737037037037038,0.3420486111111111
"MQ",3804,1.245798611111111,0.30185185185185187
"GP",2964,1.2283680555555556,0.31658564814814816
"TM",662,1.187673611111111,0.36225694444444445
"JE",1828,1.1731944444444444,0.26430555555555557
"CG",642,1.1202662037037037,0.27167824074074076
"GA",675,1.0697222222222222,0.6222685185185185
"PF",1952,1.0416203703703704,0.2511574074074074
"FJ",681,1.0297916666666667,0.1319212962962963
"NA",1205,0.9502893518518518,0.38905092592592594
"TG",1018,0.9436689814814815,0.16549768518518518
"CV",1194,0.9315740740740741,0.09804398148148148
"SO",856,0.9228240740740741,0.2773611111111111
"MR",820,0.8780092592592592,0.3939930555555556
"BW",649,0.875462962962963,0.4765509259259259
"LI",1124,0.8437037037037037,0.16067129629629628
"IM",1212,0.7359375,0.1972337962962963
"SD",749,0.7182060185185185,0.3250462962962963
"GN",535,0.7157060185185186,0.20435185185185184
"GI",1602,0.6836111111111111,0.04777777777777778
"BZ",1080,0.6288194444444445,0.17754629629629629
"AW",942,0.6165277777777778,0.1971875
"GG",1459,0.5982175925925926,0.08612268518518519
"GY",451,0.5894791666666667,0.15435185185185185
"BS",1138,0.5744097222222222,0.17425925925925925
"BB",996,0.5520717592592592,0.22858796296296297
"BN",864,0.5336921296296296,0.13876157407407408
"PM",99,0.5217708333333333,0.035208333333333335
"MW",531,0.4358912037037037,0.15314814814814814
"MC",874,0.4128587962962963,0.04027777777777778
"NE",488,0.40572916666666664,0.21130787037037038
"HT",671,0.40427083333333336,0.16243055555555555
"GF",986,0.38621527777777775,0.09671296296296296
"BM",1272,0.37721064814814814,0.09453703703703703
"SR",652,0.37373842592592593,0.15030092592592592
"VI",347,0.3586111111111111,0.18672453703703704
"SM",868,0.3206134259259259,0.025659722222222223
"TD",245,0.29510416666666667,0.13277777777777777
"SC",1068,0.29109953703703706,0.07450231481481481
"TL",172,0.2850462962962963,0.07328703703703704
"SL",280,0.256400462962963,0.05421296296296296
"BI",403,0.24309027777777778,0.07157407407407407
"GU",558,0.229375,0.08574074074074074
"DJ",192,0.2189236111111111,0.04565972222222222
"LC",359,0.21179398148148149,0.07013888888888889
"BQ",609,0.1991087962962963,0.04707175925925926
"YT",214,0.1966087962962963,0.0824074074074074
"LR",200,0.19546296296296295,0.09126157407407408
"GM",298,0.19375,0.07601851851851851
"SB",61,0.18760416666666666,0.04715277777777778
"GD",475,0.17747685185185186,0.07276620370370371
"BT",155,0.17427083333333335,0.06978009259259259
"MF",503,0.17376157407407408,0.061828703703703705
"AG",346,0.1555439814814815,0.047997685185185185
"SZ",157,0.13912037037037037,0.060717592592592594
"SS",142,0.12869212962962964,0.057337962962962966
"SX",415,0.12824074074074074,0.035902777777777777
"VG",152,0.12335648148148148,0.05813657407407408
"VU",174,0.10869212962962962,0.03484953703703704
"LS",185,0.10306712962962963,0.0565625
"VC",264,0.09653935185185185,0.02619212962962963
"GQ",71,0.089375,0.024699074074074075
"CF",43,0.08409722222222223,0.05748842592592593
"TC",267,0.08332175925925926,0.016435185185185185
"KN",213,0.07337962962962963,0.03252314814814815
"FK",55,0.07127314814814815,0.053634259259259257
"AX",74,0.0667013888888889,0.02560185185185185
"GW",96,0.056712962962962965,0.022974537037037036
"WS",81,0.047546296296296295,0.011412037037037037
"WF",21,0.04605324074074074,0.015347222222222222
"KM",56,0.033136574074074075,0.012129629629629629
"DM",108,0.031053240740740742,0.007337962962962963
"FM",24,0.027523148148148147,0.020613425925925927
"EU",74,0.026909722222222224,0.002534722222222222
"ST",49,0.026377314814814815,0.010185185185185186
"AI",57,0.0246875,0.007442129629629629
"MP",49,0.02457175925925926,0.007442129629629629
"TO",28,0.02369212962962963,0.006759259259259259
"CK",51,0.01766203703703704,0.005960648148148148
"ER",4,0.0125,0.0019444444444444444
"MH",10,0.011574074074074073,0.006215277777777778
"PW",25,0.010474537037037037,0.005393518518518519
"BL",20,0.00980324074074074,0.003576388888888889
"IO",7,0.004710648148148148,0.0028472222222222223
"KI",12,0.004502314814814815,0.0027199074074074074
"VA",16,0.004120370370370371,8.101851851851852e-05
"NF",8,0.0029745370370370373,0.0008796296296296296
"AS",15,0.0028935185185185184,0.000925925925925926
"TV",4,0.0015393518518518519,0.00016203703703703703
"CX",7,0.0009606481481481482,0.00016203703703703703
"MS",4,0.00038194444444444446,0.00016203703703703703
