"host","tps","tps_miss"
"openstreetmap.org",1800.4138194444442,568.3493518518519
"localhost",233.99741898148147,23.464108796296298
"openrailwaymap.org",191.5194560185185,28.27976851851852
"kadastr.live",169.1390162037037,39.22626157407407
"qualp.com.br",113.24062500000001,0.6586689814814816
"mondialrelay.fr",106.70142361111111,3.875601851851852
"onliner.by",92.50901620370371,1.6919791666666666
"ad-production-stage.com",84.75020833333333,0.06756944444444445
"arcgis.com",82.20476851851848,15.300729166666699
"gites-de-france.com",79.16452546296296,3.2159722222222222
"myrouteapp.com",73.61180555555555,15.516724537037037
"topographic-map.com",72.29914351851852,5.844733796296298
"tracksolid.com",65.20917824074074,6.475659722222222
"lancs.ac.uk",63.72144675925926,0.5849768518518519
"sentinel-hub.com",62.07491898148148,11.16849537037037
"cherryblossomwatch.com",61.44405092592593,3.939247685185185
"127.0.0.1",61.28136574074074,4.91369212962963
"tracksolidpro.com",61.233263888888885,9.805949074074075
"skelbiu.lt",52.52578703703704,4.716608796296296
"afstandmeten.nl",48.84753472222223,2.589490740740741
"mobiliz.com.tr",48.34769675925926,4.179050925925926
"nakarte.me",46.20438657407407,9.966655092592593
"gays-cruising.com",43.47582175925926,1.2978125
"fishermap.org",42.662835648148146,14.690057870370373
"haya.es",40.84949074074074,0.5401157407407408
"solutudo.com.br",40.698935185185185,0.532511574074074
"openstreetmap.fr",39.22989583333333,4.292939814814814
"araskargo.com.tr",38.79821759259259,2.0219444444444443
"visugpx.com",38.18972222222222,5.391168981481481
"omnicomm.ru",36.83344907407407,4.948206018518517
"busti.me",36.53292824074074,0.8163194444444445
"sinopticoplus.com",35.51809027777778,0.6365393518518518
"rubmaps.ch",35.00711805555556,1.0273958333333333
"calculitineraires.fr",34.82799768518519,3.5619791666666667
"ipmetradar.com.br",34.80570601851852,0.3524305555555556
"sascar.com.br",34.57655092592593,5.604027777777778
"trackgps.ro",33.59988425925927,4.496458333333334
"retromap.ru",33.51701388888889,7.126354166666666
"cdsvyatka.com",33.06034722222222,0.21086805555555554
"geotree.ru",32.738437499999996,4.054467592592593
"trackingo.in",31.592870370370353,2.625740740740744
"dhl.pl",31.56670138888889,4.623495370370371
"pastvu.com",31.433587962962964,3.3861226851851853
"atlasgr.com.br",30.959490740740737,0.4996412037037038
"natuurmonumenten.nl",30.433171296296297,0.9684143518518519
"mapcustomizer.com",30.339282407407406,3.3525347222222224
"csdeo.ir",30.333402777777778,0.352662037037037
"ilmeteo.it",29.17534722222222,0.050462962962962966
"angazadesign.com",28.642847222222223,0.4081018518518518
"ruptela.com",27.51877314814815,2.8855439814814816
"bst.digital",27.313263888888894,1.6653472222222223
"esri.com",26.73226851851852,9.355092592592593
"wikiroutes.info",26.714537037037037,2.9647453703703706
"navifleet.pl",26.59280092592593,2.435925925925926
"rainviewer.com",26.315416666666668,0.1103587962962963
"d-flight.it",26.169710648148147,4.487141203703704
"la-spa.fr",26.15447916666667,0.05717592592592593
"becasbenitojuarez.gob.mx",26.061006944444443,1.1047685185185185
"cirkwi.com",25.8150925925926,1.9891782407407408
"satwork.net",25.79096064814815,1.5616666666666668
"inpost.es",25.591805555555556,0.7429976851851852
"cargorun.ru",25.534710648148145,0.900636574074074
"searates.com",25.53101851851852,0.18059027777777778
"ibge.gov.br",25.42408564814815,2.6975231481481488
"capfun.com",25.370266203703704,0.48214120370370367
"rutadirecta.com",25.334421296296302,0.35195601851851854
"rotasbrasil.com.br",24.962222222222223,0.7700925925925926
"tvil.ru",24.561134259259262,0.763425925925926
"astro.com",24.368113425925927,0.6578125
"m2mbd.com",23.978969907407407,0.7894675925925926
"simrail.app",23.898842592592594,1.0053587962962962
"wpfmobilemap.app",23.873078703703705,2.389363425925926
"glonasssoft.ru",23.672511574074075,2.6796180555555553
"omnilink.com.br",23.659282407407407,1.3804282407407407
"drivetest.ca",23.64675925925926,0.25700231481481484
"geoworld.space",23.581782407407406,0.8158564814814815
"adsbexchange.com",23.363680555555554,1.862951388888889
"buonny.com.br",22.68175925925926,1.0059722222222223
"openstreetmap.hu",22.331064814814816,2.6091203703703703
"",22.16894675925926,5.290763888888889
"latlong.net",22.164733796296296,7.045601851851852
"sirap.fr",22.147280092592577,6.02778935185185
"ravex.com.br",21.92849537037037,0.5299074074074074
"openairportmap.org",21.862453703703704,1.8209490740740741
"prasarana.com.my",21.820810185185184,0.20127314814814815
"groupalarm.com",21.762627314814814,0.019212962962962963
"statshunters.com",21.615532407407407,1.4866435185185185
"opentechgr.com.br",21.30042824074074,0.8853472222222222
"moscarossa.biz",21.246574074074072,0.3311689814814815
"navarra.es",20.73560185185185,0.5270717592592593
"openrouteservice.org",20.637557870370372,3.3587268518518525
"itspl.net",20.595127314814814,0.8952083333333333
"footpathmap.co.uk",20.326817129629628,5.605335648148148
"codigopostal.gov.co",20.30928240740741,1.2972569444444444
"aqar.fm",20.20079861111111,1.325798611111111
"nocowanie.pl",19.96130787037052,1.1473032407407335
"anwb.nl",19.602997685185187,0.28577546296296297
"flirts.chat",19.595347222222223,0.2681481481481482
"findlatitudeandlongitude.com",19.513506944444444,4.450775462962963
"monitoreo360.com",19.353148148148147,0.6921527777777777
"windfinder.com",19.227164351851854,1.9819097222222222
"fort-monitor.ru",19.145949074074075,2.287175925925926
"att.com",18.591608796296292,1.5899884259259256
"brouter.de",18.52576388888889,3.115821759259259
"dgt.es",18.42738425925926,0.7205902777777777
"mindat.org",18.140486111111112,3.371226851851852
"lefigaro.fr",18.07545138888889,0.945625
"policia.gov.co",18.016666666666673,0.6180555555555555
"minsktrans.by",18.004270833333333,0.12729166666666666
"fourc.net",17.966215277777778,0.01583333333333333
"doz.pl",17.924999999999997,0.3016898148148148
"kemdikbud.go.id",17.735451388888883,0.6585300925925925
"gpstrackerxy.com",17.711840277777778,1.3155324074074073
"digitrack.pl",17.649004629629626,1.206099537037037
"fff.fr",17.358206018518516,0.533865740740741
"fleetx.io",17.349687499999998,1.7326157407407405
"10.206.1.210",17.181840277777777,0.3412847222222222
"wikiloc.com",17.177719907407404,4.546064814814813
"cruisingmap.net",17.12710648148148,0.8088078703703704
"atrbpn.go.id",17.06232638888889,6.327048611111112
"bmkg.go.id",17.048125,0.28812500000000013
"floodmap.net",17.032916666666665,1.1998842592592593
"metrocuadrado.com",16.95525462962963,0.24197916666666666
"sondehub.org",16.9359375,0.8620601851851851
"freemaptools.com",16.82898148148148,1.3972569444444445
"telekom.de",16.81119212962963,2.7725694444444446
"mapio.net",16.675868055555554,1.4444444444444444
"centraldofuncionario.com.br",16.519895833333333,0.1647337962962963
"tekom.pl",16.347951388888887,3.581238425925926
"apple.com",16.17615740740741,7.521400462962963
"nits.com.bd",16.12408564814815,1.2063425925925926
"nehnutelnosti.sk",15.731805555555555,1.0226041666666668
"semob.df.gov.br",15.523946759259259,0.023530092592592592
"hinode.pics",15.304050925925926,1.4731597222222221
"simplaza.org",15.093032407407408,0.6882523148148149
"historicaerials.com",14.941331018518518,5.505902777777778
"weathercloud.net",14.822326388888888,0.3386342592592593
"epolice.ir",14.759236111111111,0.21325231481481483
"spartan.com",14.592337962962967,0.15679398148148146
"sii.cl",14.475914351851852,2.131666666666667
"autotrack.nl",14.45230324074074,0.1531597222222222
"kooora.com",14.366631944444443,0.30181712962962964
"verkehrslage.de",14.319537037037037,0.6585416666666667
"119.235.249.45",14.260798611111111,0.07699074074074073
"kelkkareitit.fi",14.172175925925925,2.169421296296296
"gostargazing.co.uk",14.143900462962963,0.2270601851851852
"datasystem.pl",14.096886574074073,1.7976736111111111
"ozon.ru",14.04224537037037,0.23020833333333332
"mk.local",13.99619212962963,0.5389120370370372
"fws.gov",13.946157407407407,0.9354976851851853
"itrack.top",13.944965277777778,0.8291782407407408
"johndee.com",13.92974537037037,0.40622685185185187
"waymarkedtrails.org",13.894490740740741,2.386261574074074
"marinetraffic.live",13.858090277777778,1.4694791666666667
"getrak.com",13.840358796296297,0.3175
"gov.hu",13.815925925925926,0.2719212962962963
"securitrac.net",13.788506944444444,0.07173611111111111
"sie.gob.bo",13.718518518518518,1.1020254629629629
"itrack.com.br",13.632615740740741,1.1893287037037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.579421296296296,4.240462962962963
"mappeweb.it",13.535196759259259,3.0752314814814814
"rail.cc",13.463402777777778,0.6023263888888889
"filae.com",13.44003472222222,0.3488310185185185
"maiia.com",13.43125,0.6364236111111111
"192.168.141.202",13.367731481481481,0.00011574074074074075
"lyft.net",13.366249999999999,4.707604166666667
"worldpostalcode.com",13.255717592592593,3.1355555555555554
"overpass-turbo.eu",13.177881944444445,1.7705787037037037
"spain.info",13.092037037037038,0.9229861111111111
"infis.pl",13.060578703703703,2.159710648148148
"registradores.org",13.056030092592593,1.8744444444444446
"tha.kz",13.047013888888888,0.2234375
"abexacloud.com",12.998275462962962,0.0035532407407407405
"smartmovepro.net",12.992731481481481,0.3779166666666667
"shipxpert.de",12.978078703703703,4.6594444444444445
"truck-control.by",12.956469907407408,1.1539004629629628
"nycpokemap.com",12.93042824074074,0.5258449074074074
"locator.ua",12.889282407407405,0.7808449074074074
"geoportal.co.me",12.876712962962962,0.7542476851851851
"transport.cv.ua",12.656944444444445,0.0522337962962963
"cnig.es",12.632037037037037,1.4625694444444444
"tilannehuone.fi",12.6303125,0.3338425925925926
"csb.gov.tr",12.545891203703706,2.8409375000000003
"rescue1122.org",12.500104166666667,0.446712962962963
"huntermonitoreo.com",12.38167824074074,0.9268518518518518
"educamaisbrasil.com.br",12.342986111111111,0.5873148148148148
"recorditalia.net",12.336967592592593,1.7936921296296298
"mtrack.eu",12.216574074074074,0.43466435185185187
"tallinn.ee",12.176388888888889,0.45586805555555554
"ivao.aero",12.146354166666669,0.7974999999999999
"micronauta.dnsalias.net",12.128101851851852,0.1777199074074074
"senamhi.gob.pe",12.116909722222221,0.7030092592592593
"ridewithgps.com",12.08013888888889,3.4412962962962963
"visir.is",12.012175925925925,0.4535532407407407
"freetrack.com.ua",11.957511574074074,0.6599305555555556
"eurobydleni.cz",11.938101851851853,0.9929976851851852
"czynaczas.pl",11.848796296296296,0.3471296296296296
"nobat.ir",11.789722222222222,0.08778935185185185
"eais.go.kr",11.77894675925926,0.7602083333333334
"camerci.fr",11.770717592592591,0.34608796296296296
"gpx.studio",11.759050925925926,2.8836574074074073
"icnf.pt",11.70971064814815,0.5340277777777778
"compareschoolrankings.org",11.703020833333333,0.5176736111111111
"squareyards.com",11.676655092592593,0.26947916666666666
"service-public.fr",11.557592592592593,2.3342824074074073
"fetchgis.com",11.496087962962964,3.0152546296296294
"smartivo.com",11.470196759259261,0.8623958333333331
"skaner.com",11.46337962962963,1.957164351851852
"slowhop.com",11.459212962962964,0.4552893518518519
"rega.ch",11.45861111111111,0.0001273148148148148
"gaccom.jp",11.45269675925926,0.8841435185185185
"url.edu.gt",11.431076388888888,0.004722222222222222
"zoomradar.net",11.404791666666666,0.7658680555555556
"streetcheck.co.uk",11.317916666666667,1.0910763888888888
"abs.gov.au",11.305844907407407,0.5128472222222222
"lasy.gov.pl",11.304201388888876,2.4473611111111113
"biji.co",11.304166666666667,1.3618055555555555
"webcamromania.ro",11.289305555555556,0.13141203703703705
"e-leiloes.pt",11.243611111111111,0.20996527777777776
"edk.org.pl",11.234560185185185,0.5190972222222222
"transmobil.pl",11.203912037037037,1.1679629629629629
"agriturismo.it",11.201921296296296,0.9159953703703704
"koordinaten-umrechner.de",11.184768518518519,2.2226157407407405
"kazantransport.ru",11.159351851851852,0.06351851851851852
"supercharge.info",11.1340625,1.2272453703703703
"pickrr.com",11.094513888888889,1.465613425925926
"xn--ntomrden-0zao.se",11.051030092592592,0.3413773148148148
"meteoam.it",11.021296296296295,0.3277199074074074
"logitracs.com",11.000590277777778,1.5112615740740738
"freedar.uk",10.99978009259259,0.5113773148148147
"icomera.com",10.994606481481483,0.01667824074074074
"iplogger.org",10.983854166666665,0.45636574074074077
"kpt.kyiv.ua",10.969791666666666,0.07878472222222223
"citypoint.ru",10.92570601851852,1.4230324074074074
"googleusercontent.com",10.923946759259247,1.3501851851851732
"bilkom.pl",10.915358796296296,0.209375
"gpstracking.ro",10.89900462962963,1.0688541666666669
"geomappe.org",10.681782407407407,3.4210416666666665
"remoteeyeplsat.net",10.649328703703702,0.45408564814814817
"iform.dk",10.522592592592593,0.9312615740740741
"stops.lt",10.517129629629629,0.27011574074074074
"orderlord.com",10.455729166666664,0.4464930555555556
"kosmosnimki.ru",10.344085648148148,1.648321759259259
"maklarhuset.se",10.33898148148148,0.22559027777777776
"cartoradio.fr",10.32392361111111,2.5302777777777776
"komparing.com",10.28787037037037,0.29822916666666666
"talabatey.com",10.27238425925926,0.1945949074074074
"gpsvisualizer.com",10.253506944444444,3.1969097222222222
"sre.gob.mx",10.193506944444444,0.17557870370370374
"skyfms.com",10.154328703703705,1.2576851851851851
"epsb.ca",10.126585648148149,0.34958333333333336
"nex.ba",10.080196759259259,0.35685185185185186
"mapillary.com",10.053935185185185,3.4025694444444445
"24hm.net",9.960324074074075,0.8374768518518518
"masstimes.org",9.94386574074074,1.297037037037037
"supercasa.pt",9.914525462962963,0.7318402777777778
"citas.med.ec",9.91341435185185,0.32885416666666667
"aida.de",9.866724537037037,0.13672453703703705
"annunci69.it",9.854641203703702,0.03519675925925926
"huntermonitoreoperu.com",9.815150462962963,0.6194560185185185
"geotastic.net",9.813923611111111,0.39828703703703705
"ministeriodegobierno.gob.ec",9.81039351851852,0.8127430555555555
"e-turysta.pl",9.74824074074074,1.604837962962963
"getquickride.com",9.729189814814815,0.08399305555555556
"axega112.gal",9.719976851851852,0.012256944444444445
"boxdelivery.com.br",9.682847222222223,0.04006944444444444
"cpre.org.uk",9.680127314814815,0.3199537037037037
"extremedates.com",9.669328703703703,0.09116898148148148
"lontex.pl",9.636006944444444,0.9145833333333333
"leafletjs.com",9.575740740740741,0.2574537037037037
"radiosondy.info",9.559849537037037,0.29890046296296297
"nap-camp.com",9.50894675925926,0.5122222222222222
"geocaching.com",9.50420138888889,1.055462962962963
"assistcargo.com",9.500694444444445,0.18553240740740742
"sucursales.net",9.496631944444445,0.2284027777777778
"mapsdirections.info",9.462291666666667,0.997800925925926
"amazon.com",9.38393518518518,3.522465277777778
"fulltrackapp.com",9.379837962962961,1.3664699074074074
"teralogics.com",9.379479166666668,0.000798611111111111
"project-gc.com",9.358032407407407,0.8722337962962963
"haritamap.com",9.288796296296296,2.4971180555555557
"sitrack.mx",9.27951388888889,0.4937152777777778
"enelint.global",9.249872685185183,2.8372453703703715
"ridingazua.cc",9.12888888888889,0.5246296296296297
"ligataxi.com",9.049594907407412,0.23258101851851853
"lightningmaps.org",9.035347222222223,1.3333680555555556
"gestya.com",9.027986111111112,0.5136921296296295
"adultwork.com",8.921863425925926,0.5162268518518519
"celesc.com.br",8.916087962962962,0.6931828703703703
"spotwork.biz",8.905173611111111,0.30663194444444447
"vrzen.org",8.885092592592592,0.2034837962962963
"ais.lv",8.833969907407408,0.39087962962962963
"alarma.ro",8.816226851851845,0.48916666666666664
"ucas.com",8.793981481481481,0.10569444444444444
"hac.hr",8.7815625,0.3643634259259259
"brono.com",8.776423611111111,0.8300925925925926
"tracergps.com",8.755775462962964,0.3482175925925926
"overseetracking.com",8.732939814814815,1.6640972222222221
"geamap.com",8.685509259259259,3.6385300925925925
"firetree.net",8.678298611111112,0.8633912037037037
"maxoptra.ru",8.666840277777778,0.1885763888888889
"atrax4.com",8.64341435185185,0.9158680555555555
"gdedps.com",8.58724537037037,0.19627314814814814
"darksky.org",8.575601851851852,0.215625
"monmaster.gouv.fr",8.572453703703705,0.031967592592592596
"scout-gps.ru",8.570648148148148,0.7831481481481481
"p-on.ru",8.555717592592593,0.5628587962962963
"reality.sk",8.539421296296295,0.5348958333333333
"usgs.gov",8.53113425925926,1.7208564814814813
"www.gob.mx",8.528865740740741,0.11543981481481481
"adcombi.com",8.4959375,0.005532407407407408
"pttn.com",8.492106481481482,0.14734953703703704
"infornet.com.br",8.476828703703704,0.6773032407407408
"openstreetmap.de",8.448564814814816,1.1955092592592593
"mosgortrans.com",8.426631944444443,0.2493865740740741
"smprojects.ru",8.373113425925926,0.24737268518518518
"touristgah.com",8.366747685185185,0.5200810185185185
"yellowfox.de",8.339699074074074,0.7791666666666667
"mappedometer.com",8.287650462962963,1.694039351851852
"bus62.ru",8.251805555555555,0.2966435185185185
"flota-online.pl",8.195694444444442,1.216805555555555
"finder-portal.com",8.16826388888889,0.7452199074074074
"civico.com",8.158796296296298,0.06006944444444444
"simrail.eu",8.130023148148148,0.41065972222222225
"stigmap.gr",8.107013888888888,0.48356481481481484
"brunoespiao.com.br",8.099722222222223,0.4501041666666667
"fiktok.com",8.08253472222222,0.05870370370370371
"gloryshole.com",8.077685185185185,0.3517476851851852
"komoot.de",8.035057870370371,2.2747800925925925
"ot76.ru",7.9975347222222215,0.05829861111111111
"kupbilecik.pl",7.988923611111111,7.985428240740741
"force.com",7.986400462962965,0.942824074074074
"bargheman.com",7.969618055555555,0.5813888888888888
"rce-event.de",7.960821759259259,0.002488425925925926
"kojaro.com",7.934849537037037,0.20777777777777778
"realbus.pl",7.866863425925925,0.10204861111111112
"elcar-online.pl",7.86633101851852,0.9041203703703704
"teenfinder.com",7.850335648148148,0.14318287037037036
"topgeometri.it",7.847534722222222,2.7199537037037036
"gpsmanager.pl",7.842453703703704,1.3095949074074074
"asnetgps.net",7.841701388888889,0.7893518518518519
"zditm.szczecin.pl",7.800659722222222,0.19221064814814814
"baly.iq",7.765856481481482,0.08180555555555555
"erocommunity.com",7.732384259259259,0.03478009259259259
"sitrack.com",7.718437500000001,0.4092708333333333
"randogps.net",7.7115625,1.189699074074074
"cottagesincanada.com",7.6762847222222215,1.0711805555555554
"alio.lt",7.611747685185185,0.6578703703703703
"aqicn.org",7.569710648148148,0.13049768518518517
"huawei.com",7.539756944444441,1.4308101851851847
"fm-track.com",7.519618055555555,0.9241782407407404
"trackbus.in",7.507719907407408,0.5355439814814815
"digitalglobe.com",7.489594907407406,3.167569444444444
"lp-portal.pl",7.486504629629634,1.9943171296296311
"regione.fvg.it",7.484004629629631,0.9335185185185186
"sexxcommunity.com",7.478912037037037,0.04238425925925926
"sutran.gob.pe",7.4703125,0.2272337962962963
"fpln.ru",7.459027777777778,0.639363425925926
"paypoint.com",7.451782407407407,0.8024305555555555
"lardi-trans.com",7.437800925925926,0.04396990740740741
"tractive.com",7.434432870370371,4.802928240740741
"10.10.20.8",7.428391203703704,0.019849537037037037
"malangkota.go.id",7.41744212962963,0.0688425925925926
"wtsoftware.com.br",7.385393518518518,0.052314814814814814
"lalafo.kg",7.377627314814815,0.03324074074074074
"skybrake.lv",7.374085648148148,0.7130555555555556
"nav.by",7.347326388888889,0.35981481481481487
"acme.com",7.3328587962962954,1.9713078703703704
"autosatnet.eu",7.3163425925925925,0.7713425925925926
"linkfanel.net",7.3155324074074075,0.12856481481481483
"infobus.kz",7.25412037037037,0.10732638888888889
"topreality.sk",7.2265046296296305,0.4408680555555556
"buser.com.br",7.1971643518518515,0.0937962962962963
"cybo.com",7.190532407407405,0.547048611111111
"delengine.com",7.183159722222222,0.6059143518518518
"linqo.io",7.183009259259259,0.916412037037037
"sysoco.fr",7.177337962962963,0.9071296296296296
"tdc.dk",7.177083333333333,0.2995949074074074
"speedy.com.ar",7.143067129629629,0.4873148148148148
"bestmaps.ru",7.133946759259259,1.1938078703703703
"gooddealgps.com",7.099490740740741,2.5576273148148148
"tourister.ru",7.087175925925918,0.7914351851851856
"ima.sc.gov.br",7.046817129629629,0.22067129629629628
"e-server.com.pl",7.044953703703704,0.6224421296296296
"annuaire-mairie.fr",7.029421296296296,0.7194444444444444
"manymap.io",7.013425925925926,1.4994328703703703
"plowtracker.com",7.00511574074074,4.376620370370371
"sw-management.at",6.962083333333332,0.7382407407407408
"zivefirmy.cz",6.95886574074074,1.2694791666666667
"showmelocal.com",6.958043981481482,1.8767476851851854
"kerala.gov.in",6.95730324074074,1.1738194444444436
"tipax.ir",6.956018518518518,0.13850694444444445
"gordondelivery.com",6.954467592592593,0.36413194444444447
"realtsoft.net",6.946087962962963,0.2670370370370373
"evolveodm.co.uk",6.878287037037037,5.787037037037037e-05
"coordinates-converter.com",6.874293981481482,1.1731712962962964
"ca.gov",6.869907407407404,0.20219907407407414
"idatabaze.cz",6.8673726851851855,0.4078587962962963
"sexdateclub.com",6.859733796296297,0.026469907407407407
"grameenphone.com",6.834675925925926,0.6039930555555555
"metatrak.it",6.8304166666666655,0.6625694444444444
"ktrack.ro",6.821157407407407,0.3321064814814815
"geosetter.de",6.803657407407408,1.849386574074074
"dgterritorio.gov.pt",6.796238425925926,0.876898148148148
"mobilenumbertracker.com",6.768703703703704,0.2320486111111111
"mineducacion.gov.co",6.764930555555555,0.03302083333333333
"geoportalgasolineras.es",6.738263888888889,0.24408564814814815
"alertca.live",6.718391203703704,0.15055555555555555
"avval.ir",6.70068287037037,0.1763310185185185
"matrixiangroup.com",6.6975694444444445,2.675127314814815
"foundi.info",6.696238425925926,1.2351504629629628
"otenko.com",6.687569444444445,0.4445601851851852
"mapcam.info",6.674502314814815,1.0785300925925927
"taxsys.nl",6.662581018518519,0.14070601851851855
"garage-gps.com",6.656805555555556,0.35310185185185183
"entree.nu",6.6473148148148145,0.056782407407407406
"m2bomber.com",6.646377314814814,0.22311342592592592
"kensetumap.com",6.630486111111112,0.8647916666666667
"anglers.jp",6.622256944444445,0.14737268518518518
"antipodesmap.com",6.620960648148148,0.7744444444444445
"360radar.co.uk",6.605509259259258,0.11297453703703701
"mimamoru-kuruma.jp",6.59048611111111,0.9447685185185184
"familio.org",6.5869328703703705,2.067592592592592
"redremax.com",6.582071759259259,0.04136574074074074
"rosseti-sib.ru",6.563969907407408,1.7242013888888887
"treinposities.nl",6.55693287037037,0.2275347222222222
"bursakart.com.tr",6.556585648148148,0.16802083333333334
"iett.gov.tr",6.553078703703706,0.07594907407407407
"buste.in",6.530706018518519,0.6303935185185185
"elguardiero.com",6.525636574074074,0.0002546296296296296
"spr.gov.my",6.524074074074075,0.3962152777777778
"sapo.pt",6.5159259259259255,0.9331365740740741
"lteitaly.it",6.496493055555556,0.8311805555555556
"decea.mil.br",6.489178240740742,0.26548611111111114
"cnr.gob.sv",6.488506944444443,1.6620717592592593
"jugendkulturkarte.berlin",6.4804050925925925,0.053634259259259257
"caminhoesecarretas.com.br",6.479849537037037,0.05627314814814815
"ufalinux.ru",6.477962962962963,0.016180555555555556
"tekirdag.bel.tr",6.475347222222222,0.502800925925926
"atlantida2.mx",6.466909722222223,0.20217592592592593
"lvgmc.lv",6.466481481481481,0.16820601851851852
"dokladno.com",6.46341435185185,0.5935416666666665
"pathfindsistema.com.br",6.460949074074074,0.4680555555555555
"koponyeg.hu",6.4450115740740745,0.0005787037037037037
"vau.aero",6.444085648148148,0.09339120370370371
"kartagoroda.com.ua",6.435914351851852,0.8314351851851852
"bulurum.com",6.423344907407407,0.9658680555555555
"one.network",6.418900462962963,2.0515856481481483
"la-flamme-rouge.eu",6.418506944444445,1.0105787037037037
"generali.com",6.410185185185185,0.0008796296296296296
"92.50.158.130",6.410173611111111,1.0791782407407406
"rigassatiksme.lv",6.38625,0.13381944444444444
"performance-al.com.br",6.370601851851852,0.20479166666666665
"hammerdates.com",6.365497685185185,0.05804398148148148
"geolocation.com",6.350983796296297,0.6152314814814814
"comune.roma.it",6.345532407407407,0.2054166666666667
"phototravellers.de",6.341018518518519,0.09899305555555556
"haritatr.com",6.335127314814815,1.1305787037037036
"goradar.ru",6.314780092592593,0.5380902777777777
"metropoliaztm.pl",6.309050925925925,0.4668171296296296
"apisul.com.br",6.288287037037037,0.2476736111111111
"grupo-logistics.com",6.227465277777778,0.47306712962962966
"fireplug.be",6.224988425925926,0.023541666666666666
"planetofhotels.com",6.220416666666667,0.39921296296296294
"track-pod.com",6.215775462962963,0.3012962962962963
"viacargo.com.ar",6.211504629629629,0.10929398148148148
"tigo.net.bo",6.20074074074074,0.2904050925925926
"mondialrelay.be",6.195636574074074,0.35136574074074073
"lvceli.lv",6.192974537037037,0.6201388888888888
"topuniversities.com",6.182349537037037,0.1655324074074074
"milffinder.com",6.174756944444445,0.05810185185185185
"practiscore.com",6.1564351851851855,0.18384259259259259
"prodigycad.com",6.141736111111111,1.0409606481481481
"esdm.go.id",6.139513888888889,0.7028472222222222
"fuelo.net",6.13392361111111,0.2870138888888888
"flightera.net",6.115543981481483,0.18436342592592592
"lokalizatorgps24.pl",6.112673611111111,0.6859837962962964
"nsw.gov.au",6.095856481481481,1.0379513888888885
"mutu-kgn.ru",6.087118055555556,0.10099537037037037
"mytransics.com",6.079525462962963,0.41756944444444444
"comunidad.madrid",6.064166666666667,0.12473379629629631
"siea-sig.fr",6.054525462962963,1.410486111111111
"jcyl.es",6.046377314814812,0.05775462962962961
"navisoft.online",6.041342592592593,0.3144675925925926
"distancecalculator.net",6.035636574074074,1.0076967592592592
"parabellumhistory.net",6.023391203703703,0.14436342592592594
"logisticadcn.com",6.008125,0.29056712962962966
"ports.com",6.005625,0.8046064814814815
"mispicaderos.com",5.986932870370371,0.20628472222222222
"carbu.com",5.974432870370371,0.17796296296296296
"ambiente.sp.gov.br",5.968668981481482,0.47445601851851854
"distancefromto.net",5.96355324074074,0.841574074074074
"rateyourmusic.com",5.943101851851852,0.21231481481481482
"bus67.ru",5.915925925925926,0.06702546296296297
"mobilauto.com.ua",5.907569444444444,0.07693287037037037
"localizaregratis.ro",5.897280092592593,0.3987152777777778
"lardi-trans.ua",5.884398148148148,0.02798611111111111
"namaz.today",5.88005787037037,0.11038194444444445
"stc.srv.br",5.871608796296296,0.26525462962962965
"radar-opadow.pl",5.869699074074074,0.1794212962962963
"nistk.ru",5.867847222222222,0.7266898148148149
"aviation-safety.net",5.860347222222222,0.4700347222222222
"auroreboreale.net",5.825231481481482,0.01443287037037037
"chaletsauquebec.com",5.820405092592593,0.7106134259259259
"vamostech.com",5.814537037037037,0.27569444444444446
"vriskoapostasi.gr",5.803587962962963,0.21416666666666667
"spatialest.com",5.788252314814815,2.782650462962963
"rettungseinsatz.info",5.780671296296297,0.009849537037037037
"to4ka.fun",5.772766203703704,0.0065625
"cargotrack.ro",5.76236111111111,0.6110416666666667
"codecab.biz",5.759155092592593,0.07422453703703705
"lescrous.fr",5.757337962962962,0.030567129629629628
"contact.page",5.750277777776794,0.346851851851868
"statuspnr.in",5.716689814814814,0.4542361111111111
"teaching-vacancies.service.gov.uk",5.700601851851852,0.05699074074074074
"nca.by",5.696354166666666,0.959212962962963
"x5.ru",5.696203703703704,0.5280555555555556
"collectplus.co.uk",5.687222222222222,0.16796296296296295
"logirastreo.com",5.6701041666666665,0.35163194444444446
"buscounchollo.com",5.649907407407407,0.14971064814814813
"pieterpad.nl",5.637627314814814,0.08200231481481482
"andreani.com.ar",5.623564814814814,0.20732638888888888
"saabtnt",5.620439814814815,2.0490393518518517
"guaguasglobal.com",5.5956828703703705,0.2758564814814815
"prochitecture.com",5.59244212962963,0.904375
"itstransdata.com",5.580219907407405,0.33320601851851855
"kadastrmap.com",5.5579629629629625,1.3230555555555557
"vworld.kr",5.554803240740741,0.49443287037037037
"bring.com",5.547291666666666,0.39295138888888886
"worldbookday.com",5.522453703703704,0.4043287037037037
"distanciacidades.net",5.517986111111111,0.29832175925925924
"divisiongps.com.ar",5.511967592592592,0.0863425925925926
"foto-gis.eu",5.506458333333334,1.8050347222222218
"busy-krk.pl",5.505046296296296,0.16640046296296296
"glenergy.com",5.499618055555556,0.11174768518518519
"epaka.pl",5.46237268518516,0.29256944444444527
"sex-freunde.com",5.455439814814815,0.03530092592592592
"meteocentrum.cz",5.450648148148148,0.027199074074074073
