"host","tps","tps_miss"
"openstreetmap.org",1373.5926273148148,437.0273148148148
"localhost",214.60114583333333,22.76763888888889
"openrailwaymap.org",150.24355324074074,26.220312500000002
"mondialrelay.fr",122.38740740740741,5.6980208333333335
"onliner.by",73.72796296296296,2.204861111111111
"kadastr.live",69.9458449074074,21.26621527777778
"arcgis.com",67.683113425926,14.515046296296331
"tracksolid.com",61.46674768518518,7.5946875
"araskargo.com.tr",56.839363425925924,4.308958333333333
"qualp.com.br",54.134988425925926,0.9104282407407407
"127.0.0.1",49.47560185185185,4.787164351851852
"tracksolidpro.com",49.11274305555555,7.561956018518519
"topographic-map.com",45.90968750000001,5.046886574074076
"sentinel-hub.com",45.909432870370374,10.440717592592593
"mobiliz.com.tr",44.43859953703704,5.600011574074075
"ibge.gov.br",43.43979166666667,6.2942476851851845
"ipmetradar.com.br",42.58517361111112,0.9065046296296295
"dhl.pl",39.623900462962965,5.2334375
"x5.ru",38.898773148148145,3.3557870370370373
"skelbiu.lt",38.83343750000001,5.0234375
"nakarte.me",37.053842592592595,8.76585648148148
"drivetest.ca",36.97600694444444,0.46586805555555555
"cdsvyatka.com",36.344537037037036,0.2950462962962963
"ad-production-stage.com",35.89851851851852,0.05502314814814815
"busti.me",35.25289351851852,1.1307291666666666
"rubmaps.ch",35.16939814814815,1.957337962962963
"omnicomm.ru",34.407094907407405,4.876793981481481
"gays-cruising.com",33.62152777777778,1.6396875
"trackingo.in",33.29256944444446,3.266041666666667
"atrbpn.go.id",32.70929398148148,8.453622685185186
"sinopticoplus.com",31.395497685185184,1.329247685185185
"ternopil.webcam",30.597048611111113,0.28810185185185183
"atlasgr.com.br",30.056203703703705,1.2380324074074074
"solutudo.com.br",29.34523148148148,0.6215162037037038
"geotree.ru",28.661909722222223,3.5647106481481483
"navifleet.pl",27.748449074074074,3.1656018518518514
"pastvu.com",27.263194444444444,3.6110300925925927
"openstreetmap.fr",27.179629629629634,3.4706944444444447
"ruptela.com",26.963229166666665,3.634201388888889
"gites-de-france.com",26.479525462962965,1.9335416666666667
"micronauta.dnsalias.net",26.324525462962963,0.5374189814814815
"afstandmeten.nl",25.78708333333333,2.4150347222222224
"omnilink.com.br",25.556400462962962,2.238414351851852
"opentechgr.com.br",25.009652777777777,1.808449074074074
"myrouteapp.com",24.68,7.049016203703704
"mapcustomizer.com",24.476655092592594,3.8826157407407407
"fishermap.org",24.442997685185183,10.322881944444443
"satwork.net",24.354131944444443,2.595324074074074
"retromap.ru",24.15693287037037,4.541886574074074
"buonny.com.br",23.801377314814818,1.7605439814814814
"codigopostal.gov.co",23.504780092592593,1.7868055555555555
"kemenkopukm.go.id",23.114803240740738,2.659652777777778
"wpfmobilemap.app",22.881608796296295,3.5930439814814816
"glonasssoft.ru",22.803043981481476,2.8971875000000002
"inpost.es",22.734803240740742,0.7602777777777778
"gpstrackerxy.com",22.36425925925926,2.409837962962963
"wikiroutes.info",22.257083333333334,3.2744444444444443
"esri.com",21.510995370370377,8.090810185185184
"rutadirecta.com",21.494467592592592,0.6600231481481478
"monitoreo360.com",21.461863425925927,2.154675925925926
"rotasbrasil.com.br",21.409421296296298,0.7557060185185185
"mosreg.ru",21.07391203703703,3.186863425925926
"cargorun.ru",20.630775462962962,0.7874305555555555
"rainviewer.com",20.258449074074075,0.18905092592592593
"m2mbd.com",19.95638888888889,0.8838078703703703
"",19.893819444444443,5.324895833333334
"ravex.com.br",19.68689814814815,0.8959490740740741
"digitrack.pl",19.51996527777778,1.6055902777777777
"itspl.net",19.481342592592593,1.0196527777777777
"latlong.net",19.319699074074073,7.039143518518519
"sirap.fr",19.140983796296293,5.712719907407407
"calculitineraires.fr",19.048715277777777,2.9129745370370372
"searates.com",18.837118055555557,0.19188657407407406
"findlatitudeandlongitude.com",18.732766203703704,5.171863425925926
"doz.pl",18.29815972222222,0.5039699074074074
"groupalarm.com",18.267337962962962,0.05420138888888889
"fourc.net",18.03008101851852,0.01726851851851852
"ucas.com",17.917476851851852,0.3197800925925926
"prasarana.com.my",17.85121527777778,0.2670138888888889
"fort-monitor.ru",17.623136574074074,2.455300925925926
"minsktrans.by",17.40165509259259,0.18469907407407407
"huntermonitoreo.com",17.282523148148147,1.8265162037037035
"lefigaro.fr",17.126446759259263,1.2338657407407405
"floodmap.net",17.086678240740742,1.4475578703703704
"la-spa.fr",16.862962962962964,0.12108796296296297
"kooora.com",16.849710648148147,0.45598379629629626
"adsbexchange.com",16.760127314814817,2.1305092592592594
"angazadesign.com",16.669583333333332,0.467650462962963
"moscarossa.biz",16.614618055555553,0.5460416666666666
"ozon.ru",16.36804398148148,0.3922337962962963
"mindat.org",16.353020833333332,3.7036921296296295
"windfinder.com",16.274432870370372,2.7121643518518517
"haya.es",15.956747685185183,0.4064814814814815
"att.com",15.890983796296297,2.318090277777778
"visugpx.com",15.778414351851852,3.3508796296296297
"lyft.net",15.757719907407406,6.046261574074075
"telekom.de",15.58560185185185,2.3362731481481473
"kemdikbud.go.id",15.550833333333333,0.6653125000000001
"tekom.pl",15.421550925925926,3.248784722222222
"becasbenitojuarez.gob.mx",15.41974537037037,1.1334027777777778
"aqar.fm",15.140439814814814,1.3916550925925926
"119.235.249.45",15.135729166666666,0.07320601851851852
"remoteeyeplsat.net",15.10142361111111,1.2001388888888889
"telkom.co.id",15.014907407407406,1.1467708333333333
"trackgps.ro",14.882731481481482,2.3927314814814817
"openstreetmap.hu",14.786504629629631,2.8555324074074075
"d-flight.it",14.781342592592592,3.4516898148148147
"datasystem.pl",14.725231481481481,2.209050925925926
"getrak.com",14.654560185185186,0.6873726851851852
"ceb.lk",14.359189814814814,0.6699189814814814
"securitrac.net",14.151608796296296,0.14291666666666666
"komparing.com",13.97914351851852,0.6339930555555555
"educamaisbrasil.com.br",13.926168981481482,1.1394444444444445
"ministeriodegobierno.gob.ec",13.884270833333334,0.9458680555555556
"policia.gov.co",13.631736111111111,1.154803240740741
"freemaptools.com",13.589756944444444,1.6923032407407408
"sii.cl",13.581423611111111,2.609398148148148
"cruisingmap.net",13.556319444444444,1.0314583333333334
"celesc.com.br",13.540868055555556,1.340150462962963
"10.206.1.210",13.486296296296297,1.6624768518518518
"getquickride.com",13.393020833333335,0.13195601851851851
"statshunters.com",13.270810185185185,1.162939814814815
"fleetx.io",13.205949074074072,1.85625
"historicaerials.com",13.106319444444445,5.953344907407407
"abexacloud.com",12.940694444444444,0.039918981481481486
"verkehrslage.de",12.931747685185185,0.7490972222222222
"metrocuadrado.com",12.920497685185186,0.3061226851851852
"mk.local",12.905682870370368,0.912326388888889
"tha.kz",12.897662037037037,0.22305555555555556
"worldpostalcode.com",12.830752314814815,3.0508680555555556
"rega.ch",12.812951388888889,0.0004861111111111111
"truck-control.by",12.78988425925926,1.4806481481481482
"nycpokemap.com",12.73818287037037,0.762974537037037
"itrack.com.br",12.71324074074074,1.811712962962963
"openrouteservice.org",12.665497685185185,2.122361111111111
"epsb.ca",12.628530092592593,0.6460185185185185
"jajiga.com",12.584305555555556,0.2335648148148148
"e-leiloes.pt",12.571712962962962,0.47238425925925925
"apple.com",12.54423611111111,6.226979166666667
"overpass-turbo.eu",12.51113425925926,2.1405902777777777
"fuelgr.gr",12.450833333333334,0.609363425925926
"simplaza.org",12.235972222222221,0.8466666666666667
"tilannehuone.fi",12.175740740740741,0.3054050925925926
"talabatey.com",12.041712962962963,0.41565972222222225
"qudini.com",12.020937499999999,0.10577546296296296
"mtrack.eu",11.967974537037037,0.785625
"orderlord.com",11.93636574074074,0.681412037037037
"centraldofuncionario.com.br",11.908321759259259,0.3218171296296296
"infis.pl",11.90369212962963,2.2621875
"stops.lt",11.865810185185186,0.4233912037037037
"bilkom.pl",11.865162037037036,0.1873148148148148
"cirkwi.com",11.794965277777777,0.8740162037037038
"sascar.com.br",11.763622685185185,0.8632291666666667
"fws.gov",11.714108796296296,1.1933333333333334
"geotastic.net",11.570219907407408,0.510787037037037
"kosmosnimki.ru",11.550925925925926,2.029849537037037
"hsc.gov.ua",11.494432870370371,0.29563657407407407
"huntermonitoreoperu.com",11.298796296296297,1.0300347222222221
"bus62.ru",11.295636574074074,0.4753703703703704
"natuurmonumenten.nl",11.22332175925926,1.0284722222222222
"recorditalia.net",11.187974537037038,2.027465277777778
"sre.gob.mx",11.130034722222222,0.2902314814814814
"mapio.net",11.087280092592593,1.3344560185185186
"logitracs.com",11.054537037037036,2.3800347222222222
"tvil.ru",10.96587962962963,0.6639583333333334
"biji.co",10.924479166666666,1.4939236111111112
"mappeweb.it",10.902812500000001,3.2064930555555557
"eais.go.kr",10.897476851851852,0.7725925925925926
"registradores.org",10.891458333333334,1.906423611111111
"service-public.fr",10.88875,2.3535185185185186
"owaka.live",10.827916666666667,0.38188657407407406
"nits.com.bd",10.824733796296297,1.4094328703703705
"transport.cv.ua",10.791400462962963,0.12525462962962963
"brouter.de",10.718159722222223,2.6178125
"sitrack.mx",10.621307870370371,1.3600925925925926
"itrack.top",10.615717592592592,0.9834953703703704
"dgt.es",10.570011574074075,0.5704398148148149
"filae.com",10.558414351851853,0.41836805555555556
"atrax4.com",10.554456018518518,1.304849537037037
"autotrack.nl",10.492858796296296,0.323900462962963
"maiia.com",10.456238425925926,0.6819097222222222
"tallinn.ee",10.447083333333333,0.3581828703703704
"wikiloc.com",10.394050925925924,3.2486574074074075
"smartivo.com",10.388981481481483,1.1134143518518518
"johndee.com",10.382789351851851,0.5405208333333333
"kpt.kyiv.ua",10.300520833333334,0.16277777777777777
"otenko.com",10.190300925925927,0.675
"semob.df.gov.br",10.138564814814814,0.08549768518518519
"nocowanie.pl",10.111168981481475,0.8633912037037036
"streetcheck.co.uk",10.086597222222222,1.5016550925925927
"brono.com",10.070208333333335,1.3041087962962963
"cnig.es",10.052546296296295,1.6256828703703703
"shipxpert.de",9.998333333333333,3.5571296296296295
"hinode.pics",9.984212962962964,1.1642939814814814
"fetchgis.com",9.900844907407407,3.1509722222222223
"nehnutelnosti.sk",9.86542824074074,1.345925925925926
"skyfms.com",9.804537037037038,1.3660532407407406
"googleusercontent.com",9.802708333333316,1.2218865740740592
"transmobil.pl",9.750925925925927,1.1411689814814814
"sucursales.net",9.737962962962962,0.4585416666666667
"kensetumap.com",9.682152777777777,1.2558796296296297
"weathercloud.net",9.646550925925926,0.4917592592592593
"supercharge.info",9.646458333333333,1.065011574074074
"foundi.info",9.585659722222223,1.7903819444444444
"flixbus.com",9.543518518518518,0.114375
"fulltrackapp.com",9.526678240740747,2.0397222222222235
"adcombi.com",9.517256944444444,0.044780092592592594
"wtsoftware.com.br",9.508506944444445,0.1237037037037037
"visir.is",9.498217592592592,0.6576851851851852
"politiadefrontiera.ro",9.477673611111111,0.12332175925925926
"rail.cc",9.430868055555555,0.4149305555555556
"locator.ua",9.35946759259259,0.882326388888889
"cls.fr",9.27396990740741,0.5907986111111111
"bmkg.go.id",9.241099537037034,0.17482638888888893
"geoportal.co.me",9.180972222222222,0.9187731481481481
"civico.com",9.160138888888888,0.09680555555555556
"citypoint.ru",9.15741898148148,1.2953587962962962
"senamhi.gob.pe",9.050046296296298,0.5540972222222224
"gpsmanager.pl",9.049699074074073,1.5870833333333334
"bst.digital",9.042418981481482,0.7845254629629628
"usgs.gov",9.0274537037037,2.362175925925926
"cartoradio.fr",9.019108796296296,2.603310185185185
"rescue1122.org",9.003217592592593,0.4293402777777778
"footpathmap.co.uk",8.992476851851851,3.1682407407407407
"enre.gov.ar",8.870104166666666,0.3341550925925926
"iplogger.org",8.868819444444444,0.4758101851851852
"scout-gps.ru",8.82988425925926,0.9600231481481482
"gov.hu",8.761932870370371,0.29158564814814814
"freetrack.com.ua",8.757650462962962,0.770462962962963
"ridewithgps.com",8.75636574074074,3.3735648148148147
"stigmap.gr",8.74925925925926,0.8154976851851852
"overseetracking.com",8.736238425925926,2.118888888888889
"annunci69.it",8.635763888888889,0.04200231481481481
"gooddealgps.com",8.6290625,4.060416666666667
"24hm.net",8.60724537037037,0.9884722222222222
"nex.ba",8.603657407407407,0.4957175925925926
"matrixiangroup.com",8.592152777777777,2.808993055555555
"amazon.com",8.584224537037038,3.0214699074074067
"mutu-kgn.ru",8.57375,0.18849537037037037
"kazantransport.ru",8.57042824074074,0.08322916666666667
"boxdelivery.com.br",8.569756944444444,0.09241898148148148
"smartmovepro.net",8.542685185185185,0.7127662037037037
"flota-online.pl",8.542476851851857,1.3612037037037035
"gestya.com",8.510891203703705,1.0189467592592591
"mobilenumbertracker.com",8.508738425925927,0.3212615740740741
"lontex.pl",8.49664351851852,0.966875
"leafletjs.com",8.474398148148149,0.4264351851851852
"fitorf.ru",8.450474537037037,3.4742361111111113
"tracergps.com",8.426944444444443,0.7783217592592592
"asnetgps.net",8.401099537037037,1.0809375
"mapillary.com",8.349212962962962,3.3660300925925926
"www.gob.mx",8.348402777777778,0.20320601851851852
"koordinaten-umrechner.de",8.32886574074074,1.5956481481481481
"yellowfox.de",8.291747685185186,0.8493518518518518
"sondehub.org",8.225729166666666,0.5921875
"hesgdv.de",8.200381944444445,0.2012037037037037
"metar-taf.com",8.161620370370372,0.7573842592592592
"ligataxi.com",8.153958333333339,0.3150462962962963
"openstreetmap.de",8.130590277777776,1.0474537037037035
"webcamromania.ro",8.126840277777777,0.20180555555555554
"sncf.fr",8.10491898148148,0.035254629629629636
"astro.com",8.095277777777778,0.42355324074074074
"nav.by",8.045335648148148,0.5859027777777778
"marinetraffic.live",8.038101851851852,0.5869791666666667
"geoportalgasolineras.es",8.013668981481482,0.3919560185185185
"geomappe.org",7.951828703703704,2.7860069444444444
"postimees.ee",7.921585648148148,0.399837962962963
"lasy.gov.pl",7.893645833333317,1.7981018518518517
"maxoptra.ru",7.864097222222222,0.2494097222222222
"gaccom.jp",7.817060185185186,0.7100925925925926
"citas.med.ec",7.7924189814814815,0.1552777777777778
"metatrak.it",7.747372685185185,0.9361574074074074
"adultwork.com",7.706759259259259,0.8010069444444445
"kojaro.com",7.702962962962963,0.2802546296296296
"haritamap.com",7.687824074074074,2.4747569444444446
"collectplus.co.uk",7.628969907407407,0.4768634259259259
"carbu.com",7.567592592592593,0.31027777777777776
"finder-portal.com",7.558136574074074,0.8680324074074074
"alarma.ro",7.552152777777779,0.7204976851851851
"opekepe.gov.gr",7.548587962962963,2.7710069444444443
"rce-event.de",7.525335648148148,0.00738425925925926
"mapsdirections.info",7.501516203703703,0.7867361111111111
"maklarhuset.se",7.500243055555556,0.1820486111111111
"nobat.ir",7.471354166666666,0.07442129629629629
"radiosondy.info",7.448229166666667,0.42304398148148153
"logisticadcn.com",7.439050925925926,1.1058449074074075
"realbus.pl",7.430231481481481,0.20206018518518518
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.429131944444444,2.4096064814814815
"brunoespiao.com.br",7.421134259259259,0.6627893518518518
"neoris.io",7.383171296296297,2.0410185185185186
"eurobydleni.cz",7.371354166666666,1.0443055555555558
"inpost.pl",7.338553240740741,0.47562499999999996
"ot76.ru",7.317488425925926,0.13342592592592592
"statuspnr.in",7.300185185185185,0.6893865740740741
"compareschoolrankings.org",7.294131944444445,0.5233680555555555
"waymarkedtrails.org",7.2897337962962965,1.5731365740740741
"p-on.ru",7.253819444444444,0.6960532407407407
"gdedps.com",7.252766203703704,0.19652777777777777
"mosgortrans.com",7.24212962962963,0.40703703703703703
"enelint.global",7.241377314814812,2.343819444444445
"detectme.net",7.235509259259259,0.038125
"topgeometri.it",7.221064814814815,3.204363425925926
"skybrake.lv",7.205428240740741,0.7854861111111111
"wifispc.com",7.188692129629629,0.6039699074074074
"greyhound.com",7.172002314814815,0.9631944444444445
"ufalinux.ru",7.116527777777778,0.03612268518518519
"pepco.es",7.112604166666666,0.031608796296296295
"geosetter.de",7.108229166666667,2.0789699074074073
"gloryshole.com",7.0834375,0.3915046296296296
"zditm.szczecin.pl",7.067430555555555,0.2342824074074074
"cybo.com",7.0475925925925935,0.6646412037037032
"vriskoapostasi.gr",7.027708333333333,0.4497685185185185
"sitrack.com",7.020949074074075,0.8808101851851852
"czynaczas.pl",7.008923611111111,0.3365625
"apisul.com.br",6.9701967592592595,0.5498958333333334
"shadowfax.in",6.967488425925925,0.2837847222222222
"ivao.aero",6.964872685185185,0.7600462962962964
"trackbus.in",6.944305555555555,0.5544097222222222
"elcar-online.pl",6.933402777777778,1.0614930555555557
"nap-camp.com",6.927222222222222,0.45292824074074073
"visithermann.com",6.923148148148148,0.26873842592592595
"autosatnet.eu",6.90701388888889,0.9939467592592591
"mytransics.com",6.901446759259259,0.6321180555555557
"smprojects.ru",6.8944675925925925,0.25123842592592593
"e-server.com.pl",6.868634259259259,0.916724537037037
"atlantida2.mx",6.8495486111111115,0.5440625
"69.172.241.230",6.846203703703703,0.9339351851851851
"tractive.com",6.780219907407408,4.616134259259259
"pttn.com",6.779641203703704,0.38643518518518516
"192.168.42.64",6.776400462962963,0.0044907407407407405
"traffic-update.co.uk",6.772326388888889,0.3849768518518519
"addressesandpostcodes.co.uk",6.768969907407407,2.714189814814815
"iett.gov.tr",6.766990740740741,0.1900462962962963
"topreality.sk",6.747777777777777,0.7994907407407408
"force.com",6.699629629629628,0.9111574074074074
"logistic.tools",6.696111111111112,0.7778819444444445
"garage-gps.com",6.69125,0.4144328703703704
"fff.fr",6.668055555555556,0.34150462962962974
"masstimes.org",6.639293981481481,1.3758680555555556
"anglers.jp",6.624930555555555,0.19211805555555556
"tourister.ru",6.614641203703709,0.9345833333333331
"touristgah.com",6.597152777777778,0.5744328703703704
"skaner.com",6.583969907407407,1.3165856481481482
"spotwork.biz",6.552199074074074,0.3801736111111111
"infobus.kz",6.536944444444445,0.12810185185185186
"sw-management.at",6.4953356481481475,0.8140856481481481
"fuelo.net",6.397361111111109,0.32871527777777787
"gpsvisualizer.com",6.38462962962963,1.8722106481481482
"rpdy.us",6.380879629629629,2.78925925925926
"vau.aero",6.350104166666666,0.11913194444444444
"comune.roma.it",6.330891203703703,0.33159722222222227
"bestmaps.ru",6.324537037037037,1.1092824074074075
"ilmeteo.it",6.273773148148148,0.037696759259259256
"kupbilecik.pl",6.268530092592592,6.264212962962963
"squareyards.com",6.261539351851852,0.23650462962962965
"abs.gov.au",6.25181712962963,0.42265046296296294
"rigassatiksme.lv",6.2350462962962965,0.1943865740740741
"buste.in",6.193414351851852,0.7143518518518519
"o3.ru",6.192349537037036,0.29453703703703704
"pathfindsistema.com.br",6.179791666666667,0.5334027777777777
"geopoint.host",6.150844907407408,0.6604050925925926
"speedy.com.ar",6.150567129629629,1.0066550925925923
"gortransperm.ru",6.141307870370371,0.3767939814814814
"fm-track.com",6.139872685185189,0.9904513888888888
"digitalglobe.com",6.11380787037037,2.329155092592592
"lokalizatorgps24.pl",6.102407407407408,0.9589120370370371
"bargheman.com",6.091550925925926,0.47415509259259264
"disatelgps.com",6.088506944444444,1.0659027777777776
"m3risk.com.br",6.084513888888888,0.3422337962962963
"rapido.bike",6.073356481481482,0.11304398148148148
"vamostech.com",6.061875,0.383900462962963
"15track.com",6.060625,0.1492476851851852
"spain.info",6.050694444444444,0.7224768518518518
"mobilauto.com.ua",6.032800925925926,0.19461805555555556
"infornet.com.br",6.015324074074074,0.6666435185185184
"goradar.ru",6.003923611111111,0.7083217592592592
"lteitaly.it",5.993599537037037,0.9689467592592592
"vrzen.org",5.989699074074074,0.2274884259259259
"fpln.ru",5.975405092592593,0.49189814814814814
"annuaire-mairie.fr",5.9650694444444445,0.8061574074074074
"dost.gov.ph",5.959641203703704,0.6962037037037037
"linkfanel.net",5.957314814814815,0.17048611111111112
"pogoda.by",5.951909722222222,0.20079861111111108
"decea.mil.br",5.948761574074074,0.3315509259259259
"supercasa.pt",5.930405092592593,0.6531597222222222
"linqo.io",5.924270833333333,0.8095486111111111
"acme.com",5.920891203703704,2.0334837962962964
"bristol.com.py",5.917488425925925,0.382974537037037
"bulurum.com",5.916875,1.1456944444444443
"logirastreo.com",5.883900462962964,0.793587962962963
"bienestar.gob.mx",5.883460648148147,0.1328125
"10.10.20.18",5.880243055555556,0.08383101851851851
"travelwest.info",5.844386574074074,0.21118055555555554
"webcam-binnenvaart.nl",5.833530092592593,0.2487037037037037
"elguardiero.com",5.814722222222223,0.00030092592592592595
"easylocator.net",5.8051967592592595,0.4048611111111111
"mispicaderos.com",5.801388888888889,0.25277777777777777
"lp-portal.pl",5.798136574074077,1.7373842592592592
"91.192.200.52",5.763738425925926,0.06944444444444445
"epaka.pl",5.758530092592573,0.34240740740740766
"spartan.com",5.744525462962963,0.18134259259259256
"icnf.pt",5.722824074074074,0.5902314814814815
"russianpost.ru",5.7226273148148135,0.5156597222222221
"anwb.nl",5.708229166666667,0.30969907407407404
"openstreetmap.ru",5.6982986111111105,1.1315046296296296
"performance-al.com.br",5.693298611111111,0.41976851851851854
"thalysnet.com",5.676238425925925,0.13604166666666667
"maproulette.org",5.673090277777777,3.068356481481482
"geamap.com",5.651747685185185,2.369699074074074
"geocaching.com",5.635208333333334,0.7241782407407408
"delengine.com",5.630277777777778,0.8048958333333334
"distancefromto.net",5.6190625,0.906099537037037
"teenfinder.com",5.608171296296296,0.2629861111111111
"iframe-toloka.com",5.605729166666666,0.9838541666666667
"contact.page",5.589756944443576,0.42086805555558776
"unesonora.com",5.57775462962963,0.08881944444444445
"eb.mil.br",5.574282407407407,0.4958333333333333
"huawei.com",5.560208333333331,0.8666550925925929
"regione.fvg.it",5.555844907407408,1.01244212962963
"373soft.ru",5.550115740740741,0.3595601851851852
"navisoft.online",5.542025462962963,0.40304398148148146
"metropoliaztm.pl",5.532905092592593,0.37278935185185186
"entree.nu",5.523541666666667,0.08642361111111112
"slowhop.com",5.514409722222222,0.3194212962962963
"e-turysta.pl",5.511967592592592,1.0440277777777778
"jochen-schweizer.de",5.498368055555556,0.11190972222222222
"distancecalculator.net",5.4911111111111115,0.9909490740740741
"url.edu.gt",5.484386574074074,0.01846064814814815
"evolveodm.co.uk",5.4799189814814815,0.0007523148148148148
"zmenu.com",5.466747685185185,1.3556597222222222
"prodigycad.com",5.464675925925927,1.4388541666666665
"army.mil",5.451712962962966,1.5832291666666658
"mspyonline.com",5.437013888888889,0.5259606481481481
"activetrip.me",5.422152777777778,1.1367708333333333
"project-gc.com",5.406157407407408,0.5341435185185185
"reality.sk",5.399097222222222,0.5095717592592592
"coordinates-converter.com",5.392928240740741,1.0790046296296296
"pepco.pl",5.3859375,0.16581018518518517
"alio.lt",5.381863425925926,0.8038078703703704
"showmelocal.com",5.380648148148149,1.9830555555555556
"lvgmc.lv",5.375717592592593,0.1624537037037037
"rateyourmusic.com",5.337962962962963,0.26428240740740744
"track-pod.com",5.32306712962963,0.6292361111111111
"treinposities.nl",5.313993055555556,0.5525347222222222
"sledi.eu",5.299837962962963,0.5330902777777777
"andreani.com.ar",5.275995370370371,0.5895254629629629
"kartagoroda.com.ua",5.275243055555555,0.9540509259259259
"stc.srv.br",5.263541666666667,0.3854050925925926
"mappedometer.com",5.2553935185185185,1.4900578703703704
"datingshall.life",5.248078703703704,0.5328240740740741
"epolice.ir",5.24480324074074,0.14390046296296297
"todostuslibros.com",5.235347222222223,0.12686342592592592
"noa.gr",5.226504629629629,0.12143518518518519
"dssgroup.it",5.219293981481481,1.366678240740741
"aer.mil.br",5.217557870370371,0.11608796296296296
"reportaziende.it",5.2103472222222225,0.05907407407407408
"distanciacidades.net",5.194699074074074,0.34412037037037035
"livegpstracks.com",5.158449074074074,0.4846759259259259
"assistcargo.com",5.14795138888889,0.47853009259259266
"dedas.com.tr",5.1465393518518505,1.5890277777777777
"inmet.gov.br",5.1422337962962965,0.3407060185185185
"grameenphone.com",5.140625,0.752824074074074
"ertyu.org",5.13207175925926,1.021597222222222
"aqicn.org",5.129155092592592,0.12172453703703703
"fireplug.be",5.111909722222221,0.04237268518518519
"bus67.ru",5.10630787037037,0.121875
"codigopostal.gob.pe",5.100300925925925,0.13315972222222222
"wom.co",5.091990740740741,0.6008680555555556
"mondialrelay.be",5.077997685185185,0.42096064814814815
"capfun.com",5.075324074074074,0.21641203703703704
"tdc.dk",5.07119212962963,0.3364814814814815
"bwesglobal.com",5.070625,0.29506944444444444
"busy-krk.pl",5.05730324074074,0.21613425925925925
"codecab.biz",5.0564583333333335,0.017418981481481483
"viacargo.com.ar",5.055925925925926,0.16142361111111111
"koponyeg.hu",5.054074074074074,0.0013657407407407407
"ports.com",5.047002314814815,0.8091666666666667
"jadlog.com.br",5.045150462962963,0.2588773148148148
"avval.ir",5.016979166666666,0.1212037037037037
"beniculturali.it",5.014618055555554,0.5462962962962964
