"host","tps","tps_miss"
"openstreetmap.org",1409.896574074074,419.43837962962954
"localhost",209.93806712962962,20.24216435185185
"openrailwaymap.org",143.90555555555554,22.469675925925923
"routesmart.com",136.69123842592592,30.20111111111111
"fires.ru",120.08056712962963,3.424386574074074
"fogos.pt",99.67479166666668,1.0454166666666667
"mondialrelay.fr",92.0108449074074,2.629351851851852
"lightningmaps.org",91.47952546296297,5.002673611111111
"myrouteapp.com",88.99083333333333,13.55167824074074
"onliner.by",79.78710648148149,1.127511574074074
"anwb.nl",65.69868055555554,0.9590740740740741
"arcgis.com",65.49178240740729,10.770798611111148
"tracksolid.com",63.272962962962964,6.853738425925926
"nakarte.me",56.510613425925925,11.185474537037038
"drivetest.ca",53.75918981481482,0.26251157407407405
"qualp.com.br",52.881909722222225,0.7034722222222223
"kadastr.live",52.86070601851852,13.96599537037037
"sentinel-hub.com",51.975335648148146,9.683460648148149
"fishermap.org",51.2430787037037,14.785879629629628
"rainviewer.com",50.03283564814815,0.35496527777777775
"karnaval.ir",49.40480324074074,2.906574074074074
"mobiliz.com.tr",48.53326388888889,3.7436111111111106
"afstandmeten.nl",48.008657407407405,2.2232060185185185
"topographic-map.com",47.67341435185188,3.912245370370371
"livetrail.net",46.112812500000004,0.8803703703703704
"127.0.0.1",45.23506944444444,3.9049074074074075
"skelbiu.lt",43.18555555555556,3.772141203703704
"gites-de-france.com",43.04207175925926,1.8759259259259258
"calculitineraires.fr",42.245300925925925,5.036064814814814
"opekepe.gov.gr",41.89262731481482,8.452256944444445
"rubmaps.ch",41.007337962962964,0.9704861111111112
"araskargo.com.tr",40.02931712962963,1.4006944444444445
"ibge.gov.br",38.374282407407414,5.097881944444448
"natuurmonumenten.nl",36.96939814814815,1.0134027777777779
"tvil.ru",36.773032407407406,0.8033564814814814
"imobiliare.ro",36.59230324074074,1.4335185185185186
"jajiga.com",35.2693287037037,0.2583564814814815
"openstreetmap.fr",35.09023148148148,2.9745254629629634
"solutudo.com.br",35.03043981481481,0.44167824074074075
"atrbpn.go.id",34.044745370370364,6.269895833333332
"busti.me",33.90453703703704,0.7656712962962963
"val.se",33.656157407407406,0.6002662037037036
"sinopticoplus.com",33.62020833333333,0.6004282407407407
"wikiroutes.info",33.410694444444445,4.216782407407408
"omnicomm.ru",33.09642361111111,3.8577662037037035
"adcombi.com",32.82321759259259,0.016793981481481483
"windfinder.com",32.755439814814814,2.1111458333333335
"findlatitudeandlongitude.com",32.57605324074074,6.488078703703704
"cdsvyatka.com",32.56369212962963,0.17708333333333334
"atlasgr.com.br",32.37429398148148,0.8232523148148149
"gays-cruising.com",32.1274537037037,0.9426967592592592
"visugpx.com",31.57059027777778,4.834340277777778
"rutadirecta.com",29.496608796296293,0.3463310185185185
"la-spa.fr",29.474155092592593,0.11622685185185185
"statshunters.com",28.87175925925926,1.6886574074074074
"d-flight.it",28.86101851851852,4.916469907407407
"all-routes.ru",28.23753472222222,2.5508680555555556
"geotree.ru",27.938113425925927,3.01431712962963
"pastvu.com",27.365914351851853,2.877546296296296
"trackgps.ro",26.54574074074074,2.590150462962963
"telkom.co.id",26.013310185185183,1.1950578703703705
"adsbexchange.com",25.890555555555554,1.7504861111111112
"opentechgr.com.br",25.88725694444444,1.3606134259259262
"trackingo.in",25.827071759259255,1.6954398148148135
"",25.11627314814815,6.258923611111111
"detectme.net",24.864236111111108,0.07179398148148149
"speedy.com.ar",24.84148148148148,0.5747106481481481
"codigopostal.gov.co",24.72283564814815,1.317650462962963
"openseamap.org",24.504074074074072,5.258634259259259
"radar-opadow.pl",24.439780092592592,0.47582175925925924
"fourc.net",24.41412037037037,0.01238425925925926
"monitoreo360.com",24.340381944444445,1.5192592592592593
"retromap.ru",24.145092592592594,4.157361111111111
"brouter.de",24.006875,4.159814814814815
"glonasssoft.ru",23.847164351851852,2.3103703703703706
"navifleet.pl",23.836689814814818,2.1881597222222227
"huntermonitoreo.com",23.78076388888889,1.2861458333333333
"openstreetmap.hu",23.778240740740742,2.9462037037037034
"ad-production-stage.com",23.671157407407406,0.006527777777777778
"gpstrackerxy.com",23.379421296296297,1.6749305555555558
"omnilink.com.br",23.26730324074074,1.7974537037037037
"in-pocasi.cz",23.10224537037037,0.44329861111111113
"ilmeteo.it",22.886875,0.08368055555555555
"ruptela.com",22.444305555555555,2.116701388888889
"cruisingmap.net",22.087314814814814,0.7383912037037037
"satwork.net",21.72386574074074,1.6579976851851852
"tracksolidpro.com",21.706631944444442,2.923217592592593
"att.com",21.25773148148147,1.7274074074074075
"kosmosnimki.ru",21.211712962962967,2.6808680555555555
"aqar.fm",21.106828703703705,1.3916550925925926
"rotasbrasil.com.br",20.895046296296297,0.7411689814814815
"politiadefrontiera.ro",20.88133101851852,0.19462962962962962
"mapcustomizer.com",20.559016203703703,2.0137152777777776
"hsc.gov.ua",20.376921296296295,0.17954861111111112
"nocowanie.pl",20.350671296296465,0.8477314814814807
"footpathmap.co.uk",19.860555555555557,5.105474537037037
"wpfmobilemap.app",19.806585648148147,2.317013888888889
"latlong.net",19.788599537037037,6.0522685185185185
"becasbenitojuarez.gob.mx",19.767974537037038,0.6473842592592592
"cirkwi.com",19.504849537037042,0.9938425925925927
"metrocuadrado.com",19.06767361111111,0.22479166666666667
"simplaza.org",19.043043981481482,0.774050925925926
"dhl.pl",19.02221064814815,2.3383564814814815
"ceb.lk",18.933865740740742,0.4708333333333333
"itspl.net",18.917071759259258,0.6752662037037037
"openrouteservice.org",18.42763888888889,2.589375
"inpost.es",18.373506944444443,0.28208333333333335
"mindat.org",18.111180555555556,3.439953703703704
"ifood.com.br",18.095520833333335,0.07530092592592594
"royallepage.ca",18.053391203703704,0.7113425925925926
"komparing.com",17.957766203703702,0.4583564814814815
"cargorun.ru",17.948101851851852,0.6272222222222222
"policia.gov.co",17.90693287037037,0.9170833333333331
"kojaro.com",17.850208333333335,0.3428935185185185
"marinetraffic.live",17.774699074074075,1.2578472222222221
"ravex.com.br",17.537824074074074,0.5936458333333333
"fort-monitor.ru",17.536006944444445,1.7869212962962964
"moscarossa.biz",17.52263888888889,0.26320601851851855
"digitrack.pl",17.443125,1.2714351851851853
"angazadesign.com",17.35648148148148,0.32756944444444447
"floodmap.net",17.30553240740741,1.0851736111111112
"activetrip.me",16.641608796296296,2.6814120370370373
"verkehrslage.de",16.511956018518518,0.7022685185185186
"esri.com",16.247662037037035,5.255844907407407
"tilannehuone.fi",16.07377314814815,0.2992592592592593
"ministeriodegobierno.gob.ec",16.05138888888889,0.8603125
"searates.com",16.00625,0.10837962962962963
"flixbus.com",15.81199074074074,0.10268518518518518
"phototravellers.de",15.774201388888889,0.2657060185185185
"minsktrans.by",15.680092592592594,0.09483796296296296
"nycpokemap.com",15.544722222222223,0.6030902777777778
"40ton.net",15.51349537037037,0.48310185185185184
"meteocentrum.cz",15.2121875,0.08392361111111112
"sitrack.mx",15.158287037037036,1.0751388888888889
"getrak.com",15.153564814814814,0.44149305555555557
"rail.cc",15.048680555555556,0.5062962962962962
"mutu-kgn.ru",15.025682870370371,0.22063657407407408
"mapio.net",14.983865740740741,1.4082060185185186
"worldpostalcode.com",14.95241898148148,2.873969907407407
"maklarhuset.se",14.78613425925926,0.18282407407407408
"samsung.com",14.6890625,5.664143518518519
"nap-camp.com",14.67087962962963,0.8662962962962963
"remoteeyeplsat.com",14.633842592592593,0.6675810185185186
"ruta0.com",14.62068287037037,1.0242939814814815
"ridewithgps.com",14.559074074074074,3.690023148148148
"itrack.com.br",14.549293981481481,1.3568055555555556
"semob.df.gov.br",14.432662037037037,0.029699074074074076
"touristgah.com",14.359884259259259,0.5255671296296296
"119.235.249.45",14.258159722222222,0.055636574074074074
"lefigaro.fr",14.186134259259259,0.8260069444444443
"biji.co",14.000983796296296,1.375335648148148
"lescrous.fr",13.909664351851852,0.10326388888888889
"orderlord.com",13.737430555555555,0.6043518518518519
"m2mbd.com",13.558761574074074,0.4845601851851852
"freemaptools.com",13.454444444444444,1.1757523148148148
"haya.es",13.28136574074074,0.19841435185185186
"wikiloc.com",13.235960648148145,3.4983796296296292
"cfeteit.mx",13.16929398148148,0.23935185185185182
"groupalarm.com",13.166134259259259,0.024780092592592593
"hinode.pics",13.140694444444444,1.2024074074074074
"gloryshole.com",13.121967592592593,0.45784722222222224
"geotastic.net",13.103113425925926,0.4222222222222222
"vriskoapostasi.gr",12.94892361111111,0.6633449074074074
"kooora.com",12.892025462962962,0.27912037037037035
"mundraub.org",12.887569444444445,1.2157407407407408
"abexacloud.com",12.873541666666666,0.029699074074074076
"mappedometer.com",12.550960648148148,2.7531944444444445
"prasarana.com.my",12.488622685185184,0.11083333333333333
"mk.local",12.471446759259258,0.4991550925925925
"apple.com",12.4571875,5.7984375
"waymarkedtrails.org",12.428391203703704,2.0506249999999997
"freedar.uk",12.41712962962963,0.28686342592592595
"10.206.1.210",12.403425925925927,0.2205439814814815
"ozon.ru",12.381458333333333,0.1882175925925926
"sirap.fr",12.366516203703702,3.4535300925925942
"201.140.100.144",12.296539351851852,0.16304398148148147
"kemdikbud.go.id",12.232962962962965,0.34503472222222226
"broadbandsearch.net",12.1946875,3.9163310185185187
"tha.kz",12.192476851851852,0.1360648148148148
"fuelo.net",12.183159722222221,0.4281365740740741
"ligataxi.com",12.167638888888886,0.3398032407407409
"stigmap.gr",12.138530092592593,0.6135069444444444
"visir.is",12.059722222222222,0.4474074074074074
"sii.cl",12.03167824074074,1.4691319444444446
"autotrack.nl",11.897986111111111,0.10012731481481481
"rega.ch",11.86974537037037,0.003946759259259259
"altituderando.com",11.86189814814815,1.0566666666666666
"historicaerials.com",11.813564814814814,4.235381944444445
"deepstatemap.live",11.793182870370371,0.802025462962963
"datasystem.pl",11.459618055555556,1.5039699074074073
"greyhound.com",11.399050925925927,0.9705439814814816
"truck-control.by",11.387546296296296,1.1354282407407408
"infis.pl",11.34363425925926,1.8486689814814814
"supercharge.info",11.332106481481482,0.9011574074074075
"carbu.com",11.290775462962962,0.1641550925925926
"ridingazua.cc",11.193125,0.810787037037037
"streetcheck.co.uk",11.17070601851852,0.9729745370370371
"annunci69.it",11.118263888888889,0.043854166666666666
"bilkom.pl",11.113518518518518,0.07810185185185185
"brono.com",11.064872685185184,0.9224537037037037
"otenko.com",11.051701388888889,0.7231944444444445
"fetchgis.com",11.048263888888888,2.6841435185185185
"stops.lt",11.012928240740742,0.2607060185185185
"slowhop.com",10.993414351851852,0.3013888888888889
"bus62.ru",10.854930555555555,0.2904050925925926
"buonny.com.br",10.846608796296296,0.39067129629629627
"gpstracking.ro",10.826585648148146,0.8336226851851851
"boxdelivery.com.br",10.761018518518517,0.03423611111111111
"tallinn.ee",10.716377314814816,0.21386574074074075
"anglers.jp",10.696747685185185,0.180625
"iplogger.org",10.687372685185185,0.4020023148148148
"nehnutelnosti.sk",10.675173611111111,0.8675115740740741
"m2bomber.com",10.645613425925927,0.34875
"amazon.com",10.610555555555557,2.907141203703704
"traseo.pl",10.573113425925927,1.2605902777777778
"doz.pl",10.542858796296295,0.15011574074074074
"emporis.com",10.484699074074074,2.6997569444444443
"securitrac.net",10.367465277777779,0.04793981481481482
"overpass-turbo.eu",10.353599537037038,1.4077662037037038
"komoot.de",10.246412037037036,2.6812037037037033
"fleetx.io",10.22556712962963,1.0422916666666666
"brunoespiao.com.br",10.192349537037037,0.7738541666666666
"civico.com",10.156377314814815,0.055636574074074074
"tekom.pl",10.122488425925926,1.3980092592592592
"fuelgr.gr",10.06511574074074,0.2725462962962963
"axega112.gal",10.057997685185185,0.009976851851851851
"agriturismo.it",10.042210648148147,0.6247337962962963
"filae.com",10.038379629629631,0.2305439814814815
"wolnaszkola.org",9.972314814814816,0.21445601851851853
"kensetumap.com",9.92548611111111,1.193425925925926
"logitracs.com",9.854687499999999,1.1417129629629628
"talabatey.com",9.829965277777777,0.32234953703703706
"tracergps.com",9.783912037037037,0.5185416666666667
"sre.gob.mx",9.767303240740743,0.18363425925925927
"tractive.com",9.741284722222222,4.966261574074074
"geoportalgasolineras.es",9.733217592592593,0.33684027777777775
"transport.cv.ua",9.681203703703703,0.04565972222222222
"freetrack.com.ua",9.679328703703705,0.5790509259259259
"rybalku.ru",9.59491898148148,1.0936921296296296
"smartivo.com",9.585266203703704,0.7144675925925927
"weathercloud.net",9.573564814814816,0.31296296296296294
"kpt.kyiv.ua",9.559513888888889,0.09434027777777777
"tidetimes.org.uk",9.478414351851852,0.07474537037037036
"gaccom.jp",9.476712962962965,0.7281018518518518
"gdedps.com",9.465162037037038,0.20631944444444444
"abs.gov.au",9.444780092592593,0.40562499999999996
"txschools.gov",9.426122685185186,0.7683449074074074
"gestya.com",9.40241898148148,0.5303472222222224
"eurobydleni.cz",9.393113425925925,0.7640972222222222
"compareschoolrankings.org",9.382847222222223,0.4065162037037037
"radareu.cz",9.380312499999999,0.36625
"world-weather.ru",9.359039351851852,0.5731944444444445
"foundi.info",9.358483796296298,1.4681597222222222
"transmobil.pl",9.320219907407408,1.0378472222222224
"fulltrackapp.com",9.291041666666665,1.5607870370370367
"lwz-vorarlberg.at",9.273171296296296,0.04454861111111111
"dgt.es",9.244363425925926,0.4003703703703704
"astro.com",9.196828703703703,0.2818981481481482
"urentbike.ru",9.142152777777778,0.7339583333333334
"gov.hu",9.130775462962966,0.392650462962963
"mapsdirections.info",9.130532407407408,0.8224537037037037
"vau.aero",9.097210648148147,0.1237962962962963
"paradisu.de",8.976875,0.33730324074074075
"spain.info",8.97650462962963,0.6673263888888888
"addressesandpostcodes.co.uk",8.908043981481482,1.8333101851851852
"gpsvisualizer.com",8.810034722222222,2.3176388888888892
"masstimes.org",8.768263888888889,1.1169444444444445
"geocaching.com",8.757083333333334,0.9343981481481481
"capfun.com",8.726319444444444,0.20652777777777778
"mapillary.com",8.708194444444445,2.7440625
"senamhi.gob.pe",8.700879629629629,0.5438425925925926
"e-turysta.pl",8.676828703703704,1.3544212962962963
"fpln.ru",8.67619212962963,0.633287037037037
"buscounchollo.com",8.65412037037037,0.15984953703703705
"nex.ba",8.6371875,0.38413194444444443
"iform.dk",8.612280092592593,0.6301851851851852
"fws.gov",8.60324074074074,0.6458333333333334
"traffic-update.co.uk",8.589328703703703,0.3346064814814815
"rescue1122.org",8.558055555555555,0.23782407407407408
"orientering.se",8.51806712962963,0.4301041666666666
"kazantransport.ru",8.508182870370371,0.04259259259259259
"gps-viewer.com",8.480034722222223,0.5267824074074073
"mtrack.eu",8.42710648148148,0.3531365740740741
"teenfinder.com",8.405,0.20994212962962963
"ufalinux.ru",8.38945601851852,0.02917824074074074
"centraldofuncionario.com.br",8.357766203703704,0.05386574074074074
"glidernet.org",8.325405092592591,0.5059259259259259
"recorditalia.net",8.31599537037037,1.470023148148148
"anube.es",8.302974537037036,1.5282523148148148
"statuspnr.in",8.291284722222223,0.5626736111111111
"dyreposisjoner.no",8.288912037037036,0.5245949074074074
"geoportal.co.me",8.228043981481482,0.5384606481481482
"cabs.gr",8.219131944444444,0.04936342592592593
"dotvision.com",8.218969907407407,0.8573379629629629
"sucursales.net",8.116550925925926,0.17282407407407407
"atrax4.com",8.086782407407407,0.7448148148148148
"remoteeyeplsat.net",8.076331018518518,0.36266203703703703
"atlantida2.mx",8.055335648148148,0.3265046296296296
"leafletjs.com",8.024583333333334,0.3320023148148148
"sapo.pt",7.990844907407407,0.9357523148148149
"rightech.io",7.974560185185184,0.5960532407407407
"ot76.ru",7.970868055555555,0.08395833333333333
"educamaisbrasil.com.br",7.962673611111112,0.5909375
"project-gc.com",7.952638888888889,0.6530555555555555
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.931030092592593,2.3545949074074075
"scout-gps.ru",7.88875,0.6448611111111112
"kemenkopukm.go.id",7.877800925925926,1.4462962962962962
"ingress.com",7.873206018518519,0.6115856481481482
"adultwork.com",7.8429166666666665,0.39180555555555563
"nits.com.bd",7.821678240740741,0.6940625
"telekom.de",7.802685185185184,1.2519212962962962
"ivao.aero",7.78912037037037,0.54
"overseetracking.com",7.7856250000000005,1.7852430555555556
"smprojects.ru",7.777986111111112,0.23652777777777778
"pathfindsistema.com.br",7.774814814814815,0.769398148148148
"spotwork.biz",7.752743055555555,0.24979166666666666
"haritamap.com",7.664699074074074,1.8547222222222222
"eais.go.kr",7.629537037037037,0.4873032407407407
"lastsecond.ir",7.603530092592592,0.5671643518518519
"reality.sk",7.592523148148148,0.4640625
"paca-ate.fr",7.577118055555555,0.023425925925925926
"jcyl.es",7.575428240740743,0.05475694444444444
"mobilenumbertracker.com",7.5315625,0.20590277777777777
"apisul.com.br",7.510555555555555,0.3456134259259259
"datingshall.life",7.50630787037037,0.3157638888888889
"e-server.com.pl",7.5018171296296305,0.8571064814814814
"googleusercontent.com",7.468576388888908,0.9727893518518512
"koordinaten-umrechner.de",7.463240740740741,1.1893981481481481
"finder-portal.com",7.458854166666667,0.6117708333333334
"chmi.cz",7.448136574074075,0.05113425925925926
"cartoradio.fr",7.428981481481482,1.7430092592592594
"sitrack.com",7.424791666666667,0.434212962962963
"protezionecivile.it",7.415497685185185,0.23984953703703704
"gis.by",7.365775462962963,0.26707175925925924
"hamgardi.com",7.2903009259259255,0.6559953703703704
"registradores.org",7.272094907407408,1.2025578703703705
"radiosondy.info",7.257951388888889,0.2941898148148149
"rotamapas.com.br",7.250659722222222,0.5192708333333333
"nextbike.de",7.246990740740741,0.6515046296296296
"micronauta.dnsalias.net",7.226215277777778,0.16997685185185185
"digitalglobe.com",7.2244212962962955,2.7839467592592593
"satelitalmonterrey.com",7.20292824074074,0.1440972222222222
"gps.id",7.200706018518517,0.35406249999999995
"wifispc.com",7.1753125,0.3128356481481481
"findstarlink.com",7.165613425925926,0.23168981481481482
"smartmovepro.net",7.1278125,0.21488425925925927
"chowari.jp",7.127395833333334,0.18577546296296296
"zoomradar.net",7.118368055555556,0.1937037037037037
"infobus.eu",7.105925925925926,0.09077546296296297
"normandie-tourisme.fr",7.097824074074075,0.1685185185185185
"mappeweb.it",7.0881944444444445,1.9414467592592592
"la-flamme-rouge.eu",7.086412037037037,1.3666435185185186
"mobilauto.com.ua",7.078657407407407,0.15377314814814816
"logisticadcn.com",7.071944444444444,0.5319212962962963
"hcmr.gr",7.0528125,0.3126851851851852
"zmenu.com",7.0218750000000005,0.9768865740740741
"greenbuses.gr",7.020300925925926,0.3851157407407408
"randogps.net",7.020266203703704,1.0542708333333333
"flota-online.pl",7.017129629629633,0.9773842592592593
"citypoint.ru",7.0167013888888885,0.7802199074074073
"e-leiloes.pt",6.997222222222223,0.12313657407407406
"tcdd.gov.tr",6.9719907407407415,0.6376851851851852
"skyfms.com",6.931342592592593,0.5517708333333333
"citas.med.ec",6.89931712962963,0.08125
"cottagesincanada.com",6.8934143518518525,0.5531712962962964
"treinposities.nl",6.886550925925926,0.24314814814814817
"huawei.com",6.88038194444445,1.1090509259259262
"webcam-binnenvaart.nl",6.837291666666666,0.16615740740740742
"transfinder.com",6.809386574074074,1.044513888888889
"makemydrivefun.com",6.808229166666667,0.2890740740740741
"topreality.sk",6.80818287037037,0.49039351851851853
"373soft.ru",6.804837962962964,0.3909375
"parking.spb.ru",6.799849537037037,0.12424768518518518
"rigassatiksme.lv",6.757696759259259,0.23556712962962964
"nav.by",6.754918981481481,0.31978009259259255
"rpdy.us",6.72936342592593,0.9235532407407404
"utagawavtt.com",6.70650462962963,0.8322685185185185
"cybo.com",6.651458333333335,0.6887615740740738
"openstreetmap.de",6.612754629629629,1.2622916666666668
"rce-event.de",6.609375,0.0007060185185185185
"service-public.fr",6.6028125,1.3343634259259258
"autogari.ro",6.595081018518519,0.14280092592592591
"69.172.241.230",6.588310185185185,0.6657175925925926
"buste.in",6.5571875,0.6462152777777778
"celesc.com.br",6.543171296296296,0.4788541666666667
"deine-berge.de",6.541469907407407,0.790162037037037
"pttn.com",6.53380787037037,0.13974537037037038
"gpx.studio",6.515428240740741,1.2795138888888888
"tishineh.com",6.5057986111111115,0.22572916666666668
"fish-search.ru",6.481770833333333,0.8064351851851852
"yellowfox.de",6.480023148148148,0.5310648148148148
"disatelgps.com",6.386516203703704,0.7410532407407407
"10.10.20.18",6.363530092592592,0.0977662037037037
"nic.br",6.344201388888888,0.7640277777777779
"bulurum.com",6.324166666666667,0.8904629629629629
"force.com",6.300937500000002,0.5625810185185186
"gooddealgps.com",6.287199074074074,2.645925925925926
"koponyeg.hu",6.263321759259259,0.00047453703703703704
"maxoptra.ru",6.250150462962963,0.13748842592592594
"ckenerji.com.tr",6.22025462962963,0.08466435185185185
"russianpost.ru",6.220092592592593,0.3762152777777778
"alio.lt",6.215729166666667,0.5707638888888888
"decea.mil.br",6.213159722222223,0.40275462962962966
"geomappe.org",6.204826388888889,2.0299652777777775
"zditm.szczecin.pl",6.204444444444444,0.13150462962962964
"saabtnt",6.178784722222222,1.8726967592592592
"wtsoftware.com.br",6.146481481481482,0.06620370370370371
"m3risk.com.br",6.102141203703705,0.23108796296296297
"unesonora.com",6.09931712962963,0.040497685185185185
"track-pod.com",6.070914351851852,0.22325231481481483
"fff.fr",6.046643518518517,0.20062500000000003
"kukarta.ru",6.041087962962963,0.27699074074074076
"sondehub.org",6.0293981481481485,0.35561342592592593
"cnig.es",6.013148148148148,0.856875
"rambler.ru",5.995810185185185,0.030555555555555555
"nucleo.pro",5.979918981481481,0.07686342592592593
"360radar.co.uk",5.955787037037037,0.11126157407407407
"linkfanel.net",5.927465277777777,0.11746527777777778
"maiia.com",5.906979166666666,0.3028935185185185
"realbus.pl",5.904837962962963,0.09657407407407408
"tracedetrail.fr",5.893888888888888,0.5585648148148148
"asnetgps.net",5.872835648148148,0.5906134259259259
"performance-al.com.br",5.858842592592592,0.31038194444444445
"distancecalculator.net",5.836909722222222,0.8270023148148148
"noa.gr",5.832743055555557,0.13847222222222222
"epaka.pl",5.821493055555559,0.16031249999999994
"velowire.com",5.810775462962963,0.11953703703703704
"mytransics.com",5.805046296296297,0.3371296296296296
"nobat.ir",5.803738425925926,0.021481481481481483
"dokladno.com",5.79894675925926,0.5955324074074074
"otaghak.com",5.795069444444445,0.09905092592592593
"catastro.gov.py",5.7946180555555555,1.1539583333333334
"annuaire-mairie.fr",5.794305555555556,0.6797800925925926
"easylocator.net",5.777083333333334,0.19547453703703704
"mimamoru-kuruma.jp",5.766226851851851,0.8446180555555556
"bestmaps.ru",5.758206018518519,1.0420486111111111
"hkrvm.com.hk",5.75462962962963,0.27369212962962963
"pochivka.bg",5.743703703703704,0.2472222222222222
"24hm.net",5.740960648148148,0.4765972222222222
"glidertracker.de",5.7405787037037035,0.4944675925925926
"weathermeister.com",5.7031018518518515,0.0022916666666666667
"rapido.bike",5.698090277777778,0.05734953703703704
"lontex.pl",5.697916666666667,0.4535300925925926
"gpsmanager.pl",5.677824074074074,0.864537037037037
"fulltrack2.com",5.676516203703704,0.5687962962962964
"sevtransport-online.ru",5.670717592592593,0.10208333333333333
"ucas.com",5.662928240740741,0.09063657407407408
"usgs.gov",5.657048611111111,1.303564814814814
"autosatnet.eu",5.65625,0.6388773148148148
"prodigycad.com",5.644780092592593,0.9883333333333333
"skybrake.lv",5.605879629629629,0.40839120370370374
"topuniversities.com",5.60550925925926,0.11681712962962963
"shipxpert.de",5.604872685185185,1.8939699074074074
"trackbus.in",5.583043981481482,0.24497685185185186
"alarma.ro",5.577233796296298,0.28689814814814824
"antipodesmap.com",5.574143518518518,0.7786689814814814
"logirastreo.com",5.5728587962962965,0.31560185185185186
"k2track.in",5.570219907407407,0.3571412037037037
"divisiongps.com.ar",5.569895833333334,0.10145833333333333
"sledi.eu",5.565173611111112,0.3776157407407408
"tourister.ru",5.565034722222221,0.4700115740740738
"contact.page",5.557060185184227,0.36648148148150617
"widetech.co",5.552118055555556,0.2629166666666667
"legendstracking.com",5.5456944444444405,0.41784722222222215
"mspyonline.com",5.521446759259259,0.33125
"wikimapia.org",5.520706018518519,1.2629861111111111
"busy-krk.pl",5.512013888888889,0.15035879629629628
"fm-track.com",5.494120370370376,0.48328703703703707
"quaeldich.de",5.47775462962963,0.14439814814814816
"bst.digital",5.466851851851851,0.29437500000000005
"lvceli.lv",5.462685185185185,0.45980324074074075
"originalcottages.co.uk",5.456597222222221,0.22304398148148147
"motcmpb.gov.tw",5.447442129629629,0.41247685185185184
"hac.hr",5.443993055555556,0.25202546296296297
"buildtheearth.net",5.438310185185186,0.5815625
"mispicaderos.com",5.434155092592593,0.14939814814814814
"relive.cc",5.433865740740741,0.24582175925925925
"muzyczneradio.pl",5.4246643518518525,0.008657407407407407
"brandstof-zoeker.nl",5.420856481481482,0.14489583333333333
"osm4wiki.toolforge.org",5.417071759259259,1.355960648148148
"rateyourmusic.com",5.41369212962963,0.17680555555555555
"skaner.com",5.408356481481481,1.001851851851852
"o3.ru",5.387847222222223,0.1600925925925926
"supercasa.pt",5.376261574074074,0.33123842592592595
"schiffsradar-marinetraffic.de",5.367476851851852,0.1335763888888889
"bergtour-online.de",5.349444444444444,0.2613888888888889
"loeberute.dk",5.347094907407408,0.2760648148148148
"pleinchamp.com",5.329745370370371,0.0415625
"alberta.ca",5.31912037037037,0.05524305555555555
"stc.srv.br",5.31462962962963,0.26622685185185185
"distancefromto.net",5.307743055555555,0.6466898148148148
"weatherwx.com",5.290104166666667,0.32253472222222224
"metatrak.it",5.275891203703704,0.44927083333333334
"andreani.com.ar",5.274097222222221,0.2634143518518519
"caminhoesecarretas.com.br",5.264641203703704,0.06350694444444445
"distanciacidades.net",5.264155092592592,0.29278935185185184
"indiapl.com",5.2632060185185185,0.23770833333333333
"itrack.top",5.261319444444444,0.4164467592592593
"mosgortrans.com",5.235,0.08267361111111111
"vamostech.com",5.218159722222222,0.21369212962962963
"polskieszlaki.pl",5.216145833333333,0.37189814814814814
"bees-platform.com",5.196284722222222,0.755625
"livegpstracks.com",5.195844907407407,0.36421296296296296
"garage-gps.com",5.187546296296296,0.24385416666666668
"audiobroadcast.eu",5.170902777777778,0.0
"eb.mil.br",5.166157407407407,0.40186342592592594
"navisoft.online",5.156527777777778,0.22501157407407407
"jerue.com",5.15349537037037,0.2103472222222222
"172.26.200.45",5.133668981481481,0.18337962962962964
"hesgdv.de",5.1333217592592595,0.035451388888888886
"infornet.com.br",5.129710648148148,0.337337962962963
"iett.gov.tr",5.116828703703703,0.07011574074074074
"elcar-online.pl",5.104444444444445,0.8182638888888889
"geopoint.host",5.09574074074074,0.2497800925925926
"p-on.ru",5.0904745370370375,0.556875
"parkhaus.hk",5.089641203703704,0.10445601851851852
"firetree.net",5.076863425925926,0.37266203703703704
"logistic.tools",5.076770833333334,0.4461921296296296
"lardi-trans.com",5.063668981481482,0.04652777777777778
"entree.nu",5.062581018518519,0.038078703703703705
"territoryhelper.com",5.056423611111111,0.8365625
"mxlobbyview.live",5.055659722222222,0.0016782407407407408
"lokalizatorgps24.pl",5.052743055555555,0.7377662037037037
"watsen.info",5.039282407407407,0.2196759259259259
"linqo.io",5.03667824074074,0.4977314814814815
"mineducacion.gov.co",5.005555555555556,0.02925925925925926
"arvento.com",5.0,0.8039351851851853
