"host","tps","tps_miss"
"openstreetmap.org",1648.1070138888888,512.7392476851851
"localhost",272.6909953703704,40.26694444444445
"openrailwaymap.org",197.75714120370372,40.46366898148148
"tracksolidpro.com",128.17171296296297,22.69746527777778
"qualp.com.br",108.32947916666666,0.8991087962962961
"mondialrelay.fr",91.35894675925925,6.529803240740741
"itspl.net",84.22917824074074,6.422569444444445
"onliner.by",73.78496527777777,3.41287037037037
"myrouteapp.com",72.7579050925926,23.532453703703705
"arcgis.com",71.48038194444476,16.907847222222152
"trackingo.in",70.01724537037043,5.628333333333341
"127.0.0.1",69.90511574074074,6.986712962962963
"gites-de-france.com",65.6357175925926,4.761828703703705
"adcombi.com",65.52321759259259,0.048275462962962964
"rip.ie",62.4702662037037,0.2511111111111111
"topographic-map.com",61.62989583333329,8.498854166666668
"cls.fr",58.23171296296296,0.5169097222222224
"gdedps.com",55.1325462962963,1.4995601851851852
"ipmetradar.com.br",55.08925925925926,0.7070949074074074
"openguessr.netlify.app",55.0730787037037,8.485104166666666
"gays-cruising.com",53.77599537037037,3.6252546296296297
"amazon.dev",51.5312037037037,28.004999999999995
"mobiliz.com.tr",49.96714120370372,7.92457175925926
"nakarte.me",49.698993055555555,13.056770833333333
"cdsvyatka.com",47.95344907407407,0.4616319444444445
"araskargo.com.tr",46.65097222222222,4.726678240740741
"afstandmeten.nl",45.92256944444445,7.06375
"fishermap.org",45.48068287037037,16.963877314814816
"trackgps.ro",43.63395833333333,7.122974537037037
"visorando.com",43.05875,5.725185185185185
"d-flight.it",42.9846412037037,11.696111111111112
"openstreetmap.fr",41.11840277777778,7.591469907407407
"ad-production-stage.com",40.397210648148146,0.12278935185185186
"vsco.top",38.84990740740741,7.263321759259259
"visugpx.com",37.9506712962963,7.060034722222222
"czynaczas.pl",35.85753472222222,2.2676041666666666
"rubmaps.ch",35.01233796296296,3.8944328703703706
"tilannehuone.fi",34.74736111111111,1.0003472222222223
"tracksolid.com",34.170578703703704,4.135011574074074
"skelbiu.lt",33.88690972222222,5.272731481481482
"atrbpn.go.id",33.723761574074075,8.159907407407406
"geotree.ru",33.62325231481481,5.718483796296296
"calculitineraires.fr",33.48322916666667,5.7070949074074075
"openstreetmap.hu",33.03726851851852,6.413587962962963
"redbus.in",30.840752314814814,1.8627777777777779
"groupalarm.com",30.407233796296293,0.06586805555555555
"omnilink.com.br",29.90244212962963,1.8974189814814815
"opentechgr.com.br",29.480069444444442,1.6619907407407404
"getrak.com",29.066400462962964,0.8121875000000001
"24hm.net",29.00542824074074,1.8394907407407406
"bmkg.go.id",28.636678240740732,0.6886342592592591
"rainviewer.com",28.57172453703704,0.2238888888888889
"atlasgr.com.br",28.264537037037037,0.7741550925925926
"rotasbrasil.com.br",28.09201388888889,0.9769212962962963
"natuurmonumenten.nl",27.584305555555552,2.8087384259259256
"wpfmobilemap.app",27.34701388888889,4.313819444444444
"masstimes.org",27.09226851851852,6.632118055555556
"fleetx.io",27.00459490740741,3.483287037037037
"imile.com",26.84568287037037,1.3222800925925926
"drivetest.ca",26.255405092592593,0.3417939814814815
"satwork.net",26.235069444444445,2.72806712962963
"mercadolivre.com.br",26.155671296296298,0.6157754629629629
"becasbenitojuarez.gob.mx",25.735844907407404,1.0537152777777776
"sinopticoplus.com",25.638206018518517,0.6085763888888889
"boxnow.gr",25.603495370370368,1.1289004629629629
"flightsim.to",25.560856481481483,6.337037037037038
"mapcustomizer.com",25.504537037037036,4.404861111111111
"minsktrans.by",25.400462962962962,0.5031018518518519
"simrail.app",24.890023148148146,2.1659837962962962
"buonny.com.br",24.806851851851853,0.9528587962962963
"prasarana.com.my",24.664305555555558,0.6676504629629629
"mk.local",24.315567129629635,4.1024768518518515
"cruisingmap.net",24.257986111111112,1.2936458333333334
"opekepe.gov.gr",24.176377314814815,6.231168981481481
"gddkia.gov.pl",24.08150462962963,4.265289351851852
"navifleet.pl",23.222083333333334,3.3933333333333335
"plowtracker.com",23.117349537037036,15.417453703703702
"spotwork.biz",22.770925925925926,1.4785069444444445
"geoworld.space",22.415671296296296,0.9066898148148148
"distances.io",22.145462962962963,0.26034722222222223
"housing.com",22.024398148148144,2.119004629629631
"statshunters.com",21.894780092592594,2.6595370370370373
"rutadirecta.com",21.884143518518517,0.5348611111111112
"apple.com",21.814756944444444,7.731331018518518
"eclipse2024.org",21.78096064814815,3.933761574074074
"inpost.es",21.71380787037037,1.062314814814815
"ravex.com.br",21.45193287037037,0.5968055555555556
"sirap.fr",20.810451388888897,6.333553240740742
"metrocuadrado.com",20.478564814814817,0.5150578703703704
"monitoreo360.com",20.460960648148152,0.9335763888888888
"telekom.de",20.01708333333333,3.8725694444444443
"kerala.gov.in",19.937141203703707,1.4974652777777777
"overpass-turbo.eu",19.914953703703702,4.32625
"esri.com",19.75289351851852,8.327048611111111
"serravalle.it",19.637268518518518,0.0003935185185185185
"geotastic.net",19.627476851851853,1.0462268518518518
"",19.356770833333332,5.8759143518518515
"solutudo.com.br",19.298819444444444,0.27143518518518517
"wikiroutes.info",19.089907407407406,3.3789930555555556
"footpathmap.co.uk",19.022083333333335,6.6014236111111115
"trackbus.in",18.896979166666668,0.6632407407407407
"dhl.pl",18.884837962962965,5.415729166666667
"domoscope.com",18.884108796296314,4.61939814814815
"returns.international",18.59079861111112,1.2916898148148144
"gpx.studio",18.56659722222222,5.133148148148148
"digitrack.pl",18.520995370370372,1.9553240740740743
"capfun.com",18.48800925925926,0.9482291666666667
"inmet.gov.br",18.42528935185185,0.4711805555555556
"fourc.net",18.323460648148153,0.006770833333333333
"centraldofuncionario.com.br",18.269930555555554,0.21666666666666667
"haya.es",18.16488425925926,0.41216435185185185
"latlong.net",18.092002314814813,7.753101851851852
"openrouteservice.org",17.969756944444445,3.9294212962962964
"codigopostal.gov.co",17.937604166666667,1.505601851851852
"cherryblossomwatch.com",17.725243055555556,4.369918981481481
"fishfacts.fo",17.535104166666667,1.7315740740740742
"supercharge.info",17.342118055555556,2.9673842592592594
"woningnetregioamsterdam.nl",17.308912037037036,0.2842939814814815
"tekom.pl",17.269872685185184,2.4700810185185187
"brouter.de",17.15115740740741,4.2099421296296295
"micronauta.dnsalias.net",17.141851851851854,0.2891435185185185
"saraksti.lv",17.124513888888888,0.6442476851851852
"autotrack.nl",16.939699074074074,0.46326388888888886
"sitrack.com.mx",16.685347222222223,1.1108333333333333
"uaemex.mx",16.6656712962963,1.0214814814814814
"nehnutelnosti.sk",16.569756944444446,1.1972453703703703
"att.com",16.564131944444448,2.8742476851851855
"getquickride.com",16.4787962962963,0.0802662037037037
"mapio.net",16.380358796296296,1.9975925925925926
"jabama.com",16.267465277777777,0.9260185185185186
"freemaptools.com",16.238344907407406,2.2438541666666665
"recorditalia.net",16.135682870370367,3.277199074074074
"119.235.249.45",15.928275462962963,0.11780092592592592
"mijndak.nl",15.917361111111115,0.3559490740740741
"floodmap.net",15.705011574074074,2.2628703703703703
"securitrac.net",15.67986111111111,0.09539351851851852
"iform.dk",15.61962962962963,3.1525578703703703
"lefigaro.fr",15.54460648148148,1.5757291666666666
"angazadesign.com",15.525243055555556,0.6009837962962963
"btsearch.pl",15.41537037037037,2.0173032407407407
"met.no",15.378564814814814,0.06238425925925925
"adminml.com",15.347719907407408,1.3932060185185184
"tallinn.ee",15.307858796296296,0.5825231481481481
"wikiloc.com",15.304629629629632,4.271597222222223
"senamhi.gob.pe",15.281435185185186,0.7711111111111111
"grannyfinder.com",15.162685185185186,0.34480324074074076
"la-spa.fr",15.027800925925925,0.12329861111111111
"semob.df.gov.br",14.92056712962963,0.034722222222222224
"anwb.nl",14.896226851851852,1.1825925925925926
"weathercloud.net",14.886099537037037,0.7813657407407407
"spain.info",14.850231481481481,2.135416666666667
"vrzen.org",14.849074074074075,0.5501620370370371
"getrak.com.br",14.824189814814815,0.43747685185185187
"otenko.com",14.740949074074075,1.2470949074074074
"here.com",14.657638888888886,11.34875
"logitracs.com",14.642060185185187,1.8636342592592592
"verkehrslage.de",14.61789351851852,0.971574074074074
"sondehub.org",14.617835648148146,1.4139699074074075
"historicaerials.com",14.611979166666668,6.981226851851852
"simplaza.org",14.593518518518518,1.5903935185185185
"carsync.com",14.501655092592593,0.49766203703703704
"sii.cl",14.464247685185185,2.5334606481481483
"statuspnr.in",14.401458333333334,1.1664814814814815
"fort-monitor.ru",14.39528935185185,2.5951851851851853
"kpt.kyiv.ua",14.352951388888888,0.29988425925925927
"datasystem.pl",14.343796296296297,2.9949537037037035
"haart.co.uk",14.26693287037037,0.4649537037037037
"10.206.1.210",14.259930555555556,0.7361689814814815
"etit-eg.com",14.147222222222222,1.5294444444444444
"flightera.net",14.056203703703703,1.016736111111111
"url.edu.gt",14.031967592592592,0.012164351851851852
"mercadolibre.com.mx",13.982800925925925,0.9165046296296296
"transmobil.pl",13.891365740740742,1.855925925925926
"service-public.fr",13.83138888888889,3.8295601851851853
"utmb.world",13.60133101851852,0.9404282407407405
"biji.co",13.591435185185185,2.8514930555555553
"truck-control.by",13.546574074074076,1.1210300925925927
"doz.pl",13.336354166666666,0.5916087962962963
"filae.com",13.155289351851852,0.7004398148148148
"freetrack.com.ua",13.142604166666667,1.3741203703703702
"unam.mx",13.13241898148148,0.9888541666666666
"meshmap.net",13.110925925925926,1.8657060185185186
"dgt.es",13.072199074074074,0.9099652777777778
"registradores.org",13.006018518518518,2.0509837962962956
"educamaisbrasil.com.br",12.983587962962963,0.5225231481481482
"orderlord.com",12.943449074074074,1.0179282407407406
"kemdikbud.go.id",12.846770833333329,0.8154745370370371
"abexacloud.com",12.841782407407408,0.04520833333333333
"waymarkedtrails.org",12.781886574074074,2.949976851851852
"shipxpert.de",12.71962962962963,5.55712962962963
"huntermonitoreo.com",12.64153935185185,0.44592592592592595
"cnig.es",12.604444444444445,1.9016666666666666
"transdates.com",12.594710648148148,0.2649537037037037
"mineducacion.gov.co",12.506666666666666,0.1017824074074074
"gpstracking.ro",12.453969907407409,1.647025462962963
"maiia.com",12.405300925925925,1.28962962962963
"icnf.pt",12.377638888888889,0.844039351851852
"aqar.fm",12.295636574074074,0.5250347222222222
"spartan.com",12.278993055555556,0.35660879629629627
"itrack.com.br",12.248657407407409,1.1644328703703704
"hinode.pics",12.233263888888889,1.8547685185185185
"worldpostalcode.com",12.04920138888889,3.727638888888889
"astro.com",12.030034722222222,0.8020717592592592
"tranzy.ai",12.028472222222222,0.1615046296296296
"relaiscolis.com",12.022581018518519,0.6688541666666666
"neoris.io",11.981030092592592,2.719571759259259
"infis.pl",11.891550925925925,2.596701388888889
"mappeweb.it",11.88548611111111,3.4411111111111112
"geoportal.co.me",11.81267361111111,0.9183912037037038
"nex.ba",11.799722222222222,0.6345601851851852
"tha.kz",11.788287037037039,0.4005787037037037
"epsb.ca",11.774965277777778,0.6922800925925926
"chowari.jp",11.670694444444445,1.1009722222222222
"shalom.pe",11.654675925925925,0.2411111111111111
"cirkwi.com",11.58778935185185,1.671099537037037
"lontex.pl",11.3471875,1.6423148148148148
"osp.tech",11.318645833333333,1.5505439814814812
"fireplug.be",11.292326388888888,0.1032175925925926
"komoot.com",11.117337962962964,3.7694791666666667
"smartmovepro.net",11.109953703703704,0.5033912037037036
"ca.gov",11.103229166666665,0.6315624999999998
"atlantida2.mx",11.091145833333334,0.5713194444444444
"ufficiocamerale.it",11.071122685185186,0.8333912037037037
"aqicn.org",11.007581018518518,0.4714930555555556
"zditm.szczecin.pl",10.939143518518518,0.32988425925925924
"aleo.com",10.922233796296297,1.1598148148148149
"treinposities.nl",10.892696759259259,0.9495717592592593
"rescue1122.org",10.770324074074075,0.641712962962963
"1maps.ru",10.653518518518519,3.982349537037037
"fetchgis.com",10.640625,3.4007407407407406
"komparing.com",10.626724537037036,0.5600810185185185
"ridewithgps.com",10.624953703703705,3.4099305555555555
"monmaster.gouv.fr",10.553668981481481,0.16016203703703705
"brono.com",10.510856481481483,1.3909953703703704
"malangkota.go.id",10.483865740740738,0.14763888888888888
"rce-event.de",10.483402777777778,0.010497685185185185
"geocaching.com",10.48207175925926,2.139594907407407
"goradar.ru",10.464560185185185,1.3987731481481482
"nocowanie.pl",10.431597222222203,1.3319675925925838
"annunci69.it",10.404270833333333,0.09189814814814815
"intra.rs.gov.br",10.364687499999999,0.15275462962962963
"streetcheck.co.uk",10.265023148148147,1.8528125
"ministeriodelinterior.gob.ec",10.257870370370371,0.3824189814814815
"kazantransport.ru",10.1828125,0.16706018518518517
"sptrans.com.br",10.127881944444443,0.17244212962962963
"pttn.com",10.087141203703704,0.7278587962962964
"altitudeinfra.fr",10.052326388888892,1.6440393518518517
"kelkkareitit.fi",10.024710648148147,1.7818171296296297
"knightlab.com",10.012986111111111,1.7482175925925925
"fff.fr",9.907037037037036,0.8138657407407413
"cloudtotvs.com.br",9.885879629629628,0.2454282407407409
"widetech.co",9.828229166666667,1.6314930555555556
"familio.org",9.783530092592592,3.080636574074074
"skaner.com",9.774583333333334,2.2533217592592587
"autobrennero.it",9.75335648148148,0.024143518518518516
"trackandsnap.com",9.721180555555556,1.2719444444444445
"fulltrackapp.com",9.71620370370371,1.255243055555555
"manfinder1.com",9.69707175925926,0.2102199074074074
"gov.hu",9.66841435185185,0.378275462962963
"assistcargo.com",9.659259259259258,0.36251157407407403
"e-leiloes.pt",9.621898148148148,0.2701736111111111
"compareschoolrankings.org",9.591168981481482,0.6834490740740741
"glonasssoft.ru",9.588194444444442,1.9939930555555554
"nycpokemap.com",9.588090277777777,0.8317245370370371
"ima.sc.gov.br",9.57497685185185,0.3851967592592592
"foundi.info",9.558460648148149,2.779050925925926
"mtrack.eu",9.488634259259259,1.0952314814814814
"m2mbd.com",9.467638888888889,0.8904050925925926
"geamap.com",9.46513888888889,4.277094907407408
"stops.lt",9.443842592592592,0.466400462962963
"ridingazua.cc",9.442280092592593,0.4647685185185185
"inpost.pl",9.421041666666666,1.0292245370370368
"stigmap.gr",9.406782407407407,0.7952777777777778
"telkom.co.id",9.393518518518517,1.3119791666666663
"uzgps.uz",9.37449074074074,1.4229166666666666
"evolveodm.co.uk",9.363113425925926,0.002361111111111111
"gpsmanager.pl",9.353090277777778,2.1347337962962962
"cartoradio.fr",9.317118055555556,2.9912384259259257
"boxdelivery.com.br",9.276643518518517,0.09770833333333333
"celesc.com.br",9.218611111111112,0.47876157407407405
"seyirmobil.com",9.168055555555556,1.366273148148148
"owaka.live",9.140925925925925,0.6765046296296297
"touristgah.com",9.082743055555556,0.5364930555555556
"lardi-trans.com",9.051111111111112,0.15773148148148147
"nobat.ir",9.044039351851852,0.3332291666666667
"koordinaten-umrechner.de",9.022997685185185,1.8474189814814814
"fws.gov",9.021539351851851,1.5884143518518519
"inlog.com.br",9.0131712962963,0.8690972222222223
"remoteeyeplsat.net",8.991099537037037,0.2527662037037037
"tractive.com",8.98724537037037,6.161550925925926
"e-turysta.pl",8.978518518518518,2.550625
"ktelbus.gr",8.942361111111111,0.9027199074074074
"policia.gov.co",8.876724537037036,0.3398842592592592
"gpsserver.xyz",8.871863425925929,0.35055555555555573
"distanciasentrecidades.com",8.86287037037037,0.10841435185185185
"delengine.com",8.792962962962964,1.5540162037037037
"gestya.com",8.792858796296295,0.9024537037037038
"yellowfox.de",8.786493055555555,1.1677546296296297
"gtrans.com.br",8.732453703703703,0.1415625
"gpsvisualizer.com",8.658506944444444,2.6720949074074074
"te2.io",8.634722222222223,0.08047453703703704
"dgterritorio.gov.pt",8.620335648148151,0.9806597222222221
"sd-sfr.fr",8.592372685185186,0.7262152777777777
"nap-camp.com",8.577268518518519,0.6186342592592593
"leafletjs.com",8.555405092592592,0.3776157407407407
"gaccom.jp",8.543252314814815,1.2308796296296298
"regacloud.ch",8.501817129629629,0.0002777777777777778
"performance-al.com.br",8.473749999999999,0.40337962962962964
"geomappe.org",8.468344907407406,3.3559259259259258
"ceb.lk",8.43096064814815,0.7556944444444442
"e-plan.gov.tr",8.416608796296297,2.6390046296296297
"logistic.tools",8.40800925925926,1.0373379629629629
"itrack.top",8.375034722222223,0.830925925925926
"elcar-online.pl",8.345752314814813,1.6147569444444447
"karpaten.ro",8.327569444444444,0.9077314814814815
"ebill.coop",8.322013888888893,0.08219907407407406
"linkfanel.net",8.316574074074074,0.298287037037037
"alarma.ro",8.309131944444445,0.6775578703703703
"ais.lv",8.294016203703704,0.7719328703703703
"ligataxi.com",8.28732638888889,0.5218055555555556
"igis-transport.ru",8.262106481481482,0.06571759259259259
"koponyeg.hu",8.231296296296296,0.16824074074074075
"coordinates-converter.com",8.228217592592593,1.552314814814815
"mappedometer.com",8.219768518518519,2.508865740740741
"smartivo.com",8.210937500000002,0.8660532407407405
"enelint.global",8.164502314814817,3.6198726851851846
"skyfms.com",8.150266203703705,1.4977546296296296
"assistcargomx.com",8.127349537037038,0.6027314814814815
"rateyourmusic.com",8.100532407407407,0.8478819444444445
"skybrake.lv",8.09181712962963,1.2233333333333334
"eurobydleni.cz",8.084340277777779,1.433923611111111
"tracergps.com",8.067627314814816,0.45753472222222225
"gls-czech.cz",8.036770833333334,0.5265393518518519
"uztelecom.uz",8.03207175925926,0.9940972222222223
"speedy.com.ar",8.012546296296296,0.27836805555555555
"johndee.com",8.01011574074074,0.5482986111111111
"flota-online.pl",7.989745370370375,1.612453703703703
"e-server.com.pl",7.969872685185185,1.078888888888889
"topgeometri.it",7.967164351851851,3.71
"abs.gov.au",7.9325578703703705,0.71
"force.com",7.927604166666675,1.101874999999997
"lyft.net",7.919837962962962,4.157766203703703
"autosatnet.eu",7.918344907407407,1.3374074074074074
"sonesta.com",7.9031365740740736,0.48266203703703703
"project-gc.com",7.855347222222222,1.0920717592592593
"agriturismo.it",7.846608796296296,1.1780902777777778
"citas.med.ec",7.828622685185185,0.11239583333333333
"lasy.gov.pl",7.82287037037036,2.416655092592593
"buser.com.br",7.819675925925925,0.17783564814814815
"busplus.com.ar",7.778599537037037,0.6984143518518519
"squareyards.com",7.758668981481483,0.357511574074074
"edk.org.pl",7.7483101851851846,0.6200578703703703
"locator.ua",7.744074074074076,1.4935185185185194
"shopee.co.id",7.721307870370371,0.18943287037037038
"acme.com",7.718043981481482,2.9208333333333334
"adultwork.com",7.696678240740741,0.8261226851851852
"d3j4b9syjiwn1y.cloudfront.net",7.685046296296297,0.021631944444444443
"rastrosystem.com.br",7.663738425925928,0.4073148148148151
"caminhoesecarretas.com.br",7.655717592592593,0.13207175925925924
"pathfindsistema.com.br",7.645590277777778,0.9015740740740741
"overseetracking.com",7.632627314814815,1.7236111111111112
"muttas.com.tr",7.605578703703704,0.14596064814814816
"mapillary.com",7.588530092592593,3.62275462962963
"rail.cc",7.581087962962963,0.5539351851851851
"mobilauto.com.ua",7.572094907407408,0.2189699074074074
"niedersachsen.de",7.565393518518517,0.5733564814814816
"ktima2016.gr",7.562986111111111,5.787037037037037e-05
"cnr.gob.sv",7.5612615740740745,1.7073958333333334
"anglers.jp",7.5541782407407405,0.4172337962962963
"iplogger.org",7.540428240740741,0.46998842592592593
"realbus.pl",7.537349537037037,0.25960648148148147
"redremax.com",7.507569444444444,0.05829861111111111
"track-pod.com",7.486122685185185,0.6128472222222221
"registrosp.gob.bo",7.476319444444444,0.4570601851851852
"mapmagic.app",7.4657175925925925,1.9012962962962963
"andreani.com.ar",7.456342592592594,0.46877314814814813
"erobella.com",7.450034722222222,0.3534259259259259
"logisticadcn.com",7.4475694444444445,0.7486226851851852
"nav.by",7.42542824074074,0.5730208333333333
"garage-gps.com",7.424375,0.7064583333333333
"medu.ir",7.3868634259259265,0.18376157407407406
"infornet.com.br",7.384155092592593,0.528587962962963
"radiosondy.info",7.364652777777778,0.5523032407407407
"travic.app",7.363391203703704,0.8447685185185185
"supercasa.pt",7.362511574074074,0.9479398148148148
"asnetgps.net",7.358958333333334,1.333923611111111
"tcdd.gov.tr",7.329340277777778,1.7305671296296297
"vau.aero",7.316203703703704,0.35575231481481484
"regione.fvg.it",7.314363425925927,1.3728240740740745
"brasilrisk.com.br",7.313159722222222,0.5516435185185183
"lvceli.lv",7.2730092592592595,0.993900462962963
"nits.com.bd",7.270011574074074,0.937962962962963
"tigo.net.bo",7.261666666666668,0.593912037037037
"entree.nu",7.209363425925926,0.19672453703703704
"agroinform.hu",7.203587962962963,0.09769675925925926
"realtsoft.net",7.153888888888887,0.7400115740740739
"activetrac.mx",7.148159722222222,0.8965393518518519
"slowhop.com",7.1088657407407405,0.7577546296296296
"altanredes.com",7.0949884259259255,0.7519328703703704
"hesgdv.de",7.054305555555556,0.18390046296296297
"dlubal.com",7.029791666666668,1.4583912037037037
"fulltrack2.com",7.0124768518518525,1.037314814814815
"104.com.tw",6.996666666666667,0.40020833333333333
"localizaregratis.ro",6.9815046296296295,0.6537037037037037
"timhiking.com",6.970671296296296,1.1280092592592592
"mispicaderos.com",6.961944444444445,0.3449305555555556
"pets4homes.co.uk",6.9427662037037035,0.2599884259259259
"bristol.com.py",6.9120486111111115,0.22809027777777777
"radar-opadow.pl",6.897743055555556,0.4637847222222222
"viacargo.com.ar",6.890752314814815,0.18935185185185185
"cyclingprodata.com",6.887939814814815,0.16944444444444445
"reportaziende.it",6.866770833333334,0.09190972222222223
"atrax4.com",6.845219907407407,1.0474074074074073
"fvn.no",6.819814814814815,0.07863425925925926
"gloryshole.com",6.818680555555556,0.5297337962962962
"mytransics.com",6.801192129629629,0.7662037037037037
"game.es",6.781689814814815,0.06320601851851852
"mobie.pt",6.7620601851851845,0.08184027777777778
"mongolderby.com",6.735300925925926,1.2472453703703703
"zzs-net.local",6.7123379629629625,0.744375
"vamostech.com",6.689409722222222,0.5822222222222223
"logitrack.mx",6.6868287037037035,1.533923611111111
"balikesirulasim.com.tr",6.686296296296296,0.28410879629629626
"decea.mil.br",6.674861111111111,0.3059722222222222
"drv-reha.de",6.6696990740740745,0.07111111111111111
"rpdy.us",6.665497685185187,1.3940856481481476
"codesa.com.uy",6.642222222222222,0.043854166666666666
"codecab.biz",6.611446759259259,0.08693287037037037
"sygetrack.fr",6.610694444444444,1.1569328703703705
"kensetumap.com",6.598842592592592,1.6054976851851852
"lp-portal.pl",6.559062499999998,1.9367361111111094
"persat.com.ar",6.543645833333334,0.18334490740740744
"topuniversities.com",6.532025462962963,0.3546064814814815
"topreality.sk",6.5159375,0.7964467592592593
"novapost.world",6.515752314814815,1.1574421296296296
"findlatitudeandlongitude.com",6.4732060185185185,2.0060416666666665
"sgcarmart.com",6.467361111111111,0.30721064814814814
"geolocation.com",6.459571759259259,0.9778356481481482
"jadlog.com.br",6.441145833333334,0.28306712962962965
"siblu.fr",6.430092592592592,0.2068287037037037
"reality.sk",6.422407407407407,0.706087962962963
"clubocean.org",6.40349537037037,1.3545833333333333
"climaaovivo.com.br",6.382268518518519,0.11082175925925926
"satelicom.com",6.3817361111111115,0.5599421296296296
"geotrainai.com",6.379363425925926,0.3239236111111111
"woningnetregioutrecht.nl",6.368564814814815,0.16510416666666666
"cybo.com",6.317002314814811,0.7711226851851853
"numbeo.com",6.315752314814815,0.09099537037037037
"pappers.fr",6.3095486111111105,0.16666666666666666
"infoclimat.fr",6.297893518518518,0.04064814814814815
"logirastreo.com",6.290335648148148,0.5913194444444444
"gesinflot.com",6.288935185185186,0.6163541666666666
"gidd.io",6.263287037037037,0.5721296296296297
"lvgmc.lv",6.252337962962963,0.15866898148148148
"m2bomber.com",6.24974537037037,0.5143634259259259
"motcmpb.gov.tw",6.2460300925925925,0.916875
"unesonora.com",6.2457060185185185,0.08054398148148148
"deepwater.com",6.236423611111111,0.004340277777777778
"ztm.gda.pl",6.2240162037037035,0.7211342592592592
"mapsdirections.info",6.2207638888888885,0.8534837962962963
"casualdating.com",6.206678240740741,0.15436342592592592
"wikimapia.org",6.190601851851851,2.116111111111111
"ondroad.net",6.1801157407407405,0.3069791666666667
"esdm.go.id",6.170972222222223,1.0524652777777779
"mrud.ir",6.170162037037037,0.16896990740740742
"fsifmhosting.com",6.1697337962962955,0.15325231481481483
"homeoutlet.com",6.167777777777777,0.0965625
"army.mil",6.160034722222221,2.1679398148148143
"geoportalgasolineras.es",6.1459375,0.2763657407407407
"seascanner.co.uk",6.096388888888889,0.09682870370370371
"brunoespiao.com.br",6.083425925925926,0.29204861111111113
"m3risk.com.br",6.06570601851852,0.15802083333333333
"reifefrauen.com",6.062013888888889,0.16574074074074074
"bandung.go.id",6.0370486111111115,0.20200231481481484
"museum-digital.org",6.033159722222223,0.48909722222222246
"cybermapa.com",6.033125000000001,0.6329513888888889
"69.172.241.230",6.029467592592592,0.8653472222222223
"vriskoapostasi.gr",6.011805555555555,0.5576851851851852
"divisiongps.com.ar",5.999097222222222,0.12376157407407407
"lteitaly.it",5.991134259259259,0.8834375
"lokalizatorgps24.pl",5.990798611111111,1.469386574074074
"attentive.ai",5.980868055555556,1.8611921296296294
"usps.gov",5.9680787037037035,1.0877893518518518
"ibge.gov.br",5.95792824074074,0.9503240740740742
"blocket.se",5.956782407407408,0.5302546296296297
"prochitecture.com",5.9531481481481485,1.0177199074074075
"electoralcalculus.co.uk",5.946909722222222,0.3576388888888889
"goelia.com",5.931979166666666,0.24047453703703703
"ant-logistics.com",5.924953703703704,0.945949074074074
"kemendagri.go.id",5.905324074074074,0.4538773148148148
"mondialrelay.be",5.900636574074074,0.38079861111111113
"geodnet.com",5.897650462962964,0.3680439814814815
"parkhaus.hk",5.896365740740741,0.31409722222222225
"andalucia.org",5.877233796296297,1.068587962962963
"metatrak.it",5.829224537037037,0.8837962962962963
"gpspace.app",5.821099537037037,0.2650925925925926
"infobus.kz",5.815266203703704,0.18730324074074073
"anuntul.ro",5.808391203703703,0.26616898148148144
"cajalosandes.cl",5.795613425925926,0.0333912037037037
"comune.roma.it",5.78730324074074,0.3964120370370371
"itstransdata.com",5.765520833333333,0.3164930555555555
"altituderando.com",5.763402777777778,0.7415625
"kcscout.net",5.760810185185186,0.6523495370370371
"policia.gob.pe",5.758703703703703,0.4751736111111111
"geodac.com.ar",5.7389930555555555,0.04871527777777781
"arvento.com",5.737384259259259,1.2030092592592592
"iett.gov.tr",5.736064814814815,0.4241666666666666
"bilestopy.cz",5.728217592592593,0.38101851851851853
"namaz.today",5.7134375,0.2464236111111111
"fisch-hitparade.de",5.710925925925926,0.12736111111111112
"woonnet-haaglanden.nl",5.706111111111111,0.08649305555555556
"geosetter.de",5.689050925925926,1.8192939814814815
"codigopostal.gob.pe",5.685381944444445,0.08462962962962962
"wlink.com.np",5.6565972222222225,0.31940972222222225
"twpkinfo.com",5.639363425925926,1.7952314814814814
"disatelgps.com",5.633969907407407,1.0594675925925925
"klinikradar.de",5.627557870370371,0.12402777777777778
"bikerouter.de",5.616388888888889,1.004849537037037
"adif.es",5.607673611111111,0.31210648148148146
"buscounchollo.com",5.590914351851852,0.2686689814814815
"sistemarodar.com.br",5.589976851851852,0.5914120370370372
"usgs.gov",5.5810648148148125,1.4328587962962958
"wifispc.com",5.580960648148148,0.6145601851851852
"sab.gov.co",5.557731481481482,0.027453703703703702
"tabletki.ua",5.552893518518518,0.9819212962962962
"373soft.ru",5.5431944444444445,0.5853472222222222
"egazar.gov.mn",5.541631944444445,1.1685300925925926
"www.gob.mx",5.539155092592592,0.1496412037037037
"la-flamme-rouge.eu",5.519849537037037,1.7156250000000002
"politiadefrontiera.ro",5.496712962962962,0.14109953703703704
"streetmap.pl",5.487534722222222,1.4650925925925926
"hps.hr",5.485,1.033761574074074
"haritamap.com",5.454641203703703,2.633090277777778
"tourister.ru",5.444027777777776,1.0568287037037045
"firetms.com",5.430740740740739,0.11533564814814821
"udg.mx",5.414027777777778,0.2938425925925926
"rybalku.ru",5.395416666666667,1.169537037037037
"ashrae-meteo.info",5.378391203703703,0.6819675925925925
"trackingsystems.com.mx",5.375358796296297,0.20435185185185184
