"host","tps","tps_miss"
"openstreetmap.org",1552.6771180555556,555.5160648148149
"localhost",196.59659722222221,20.566134259259258
"routesmart.com",154.25269675925927,39.48083333333334
"openrailwaymap.org",141.4823148148148,22.085810185185185
"fogos.pt",134.8728125,1.4463657407407406
"anwb.nl",83.28908564814814,1.4210069444444444
"ilmeteo.it",82.10851851851852,0.17894675925925926
"myrouteapp.com",80.42361111111111,14.098923611111111
"mondialrelay.fr",78.19185185185185,2.53875
"onliner.by",76.93575231481482,1.0770833333333334
"radar-opadow.pl",69.57175925925927,1.063587962962963
"arcgis.com",62.959062499999895,10.779872685185184
"sentinel-hub.com",62.616909722222225,11.093298611111111
"tracksolid.com",61.09835648148148,7.3521527777777775
"opekepe.gov.gr",59.56556712962963,8.382418981481482
"nakarte.me",59.13325231481481,12.157708333333334
"kadastr.live",58.33844907407408,15.077152777777778
"fishermap.org",57.08693287037038,16.92614583333333
"tvil.ru",56.05841435185186,1.0640162037037035
"rainviewer.com",54.67526620370371,0.31697916666666665
"qualp.com.br",51.63275462962963,0.6800810185185184
"gites-de-france.com",50.17633101851852,1.9960763888888888
"topographic-map.com",48.3582175925926,3.6267361111111094
"drivetest.ca",48.05140046296296,0.2008912037037037
"trackingo.in",46.93880787037034,3.2464583333333343
"rubmaps.ch",46.676377314814815,1.3423611111111111
"mobiliz.com.tr",46.56701388888889,4.060416666666666
"floridarambler.com",45.356689814814814,3.5038425925925925
"127.0.0.1",41.83865740740741,3.677210648148148
"skelbiu.lt",40.825462962962966,3.7203472222222227
"lightningmaps.org",40.80858796296296,4.4016319444444445
"calculitineraires.fr",39.64399305555556,4.8817361111111115
"afstandmeten.nl",39.50793981481481,1.995949074074074
"nocowanie.pl",37.986203703703595,1.3524999999999912
"openstreetmap.fr",36.824687499999996,2.6027546296296302
"solutudo.com.br",35.43789351851852,0.5206712962962964
"wikiroutes.info",34.880625,4.2115625
"gays-cruising.com",34.63409722222222,1.0671064814814815
"windfinder.com",34.43959490740741,2.357824074074074
"visugpx.com",34.13332175925926,4.942025462962963
"araskargo.com.tr",34.07493055555556,1.3887847222222223
"sinopticoplus.com",33.84136574074074,0.7262037037037037
"atlasgr.com.br",33.67258101851852,0.8196527777777778
"adcombi.com",33.38814814814815,0.009548611111111112
"all-routes.ru",33.27865740740741,2.808275462962963
"atrbpn.go.id",32.25197916666667,6.417233796296296
"imobiliare.ro",32.11869212962963,1.1358912037037039
"geotree.ru",31.69011574074074,3.345787037037037
"busti.me",31.652511574074072,0.751087962962963
"hsc.gov.ua",31.31107638888889,0.2466550925925926
"ibge.gov.br",30.984074074074073,4.722118055555554
"d-flight.it",29.831203703703704,5.042881944444445
"trail.live",29.674641203703704,0.7496412037037037
"omnicomm.ru",29.533587962962965,3.913310185185186
"cdsvyatka.com",29.400011574074075,0.17570601851851853
"unam.mx",29.007615740740746,1.1075
"la-spa.fr",28.235,0.10439814814814814
"",27.41777777777778,7.579768518518518
"statshunters.com",27.416608796296295,1.6583449074074075
"rutadirecta.com",27.25510416666667,0.3447800925925927
"openseamap.org",26.795324074074074,5.745300925925925
"itspl.net",26.639664351851852,0.9345023148148148
"trackgps.ro",26.09200231481482,2.4671527777777778
"fires.ru",25.79513888888889,1.527951388888889
"telkom.co.id",25.427418981481484,0.605
"visura.pro",25.335046296296298,0.5665972222222222
"adsbexchange.com",24.719583333333333,1.433101851851852
"pastvu.com",24.40861111111111,2.729409722222222
"ad-production-stage.com",24.226168981481482,0.011041666666666667
"att.com",23.91567129629629,1.5746874999999996
"jajiga.com",23.900636574074074,0.22616898148148148
"openstreetmap.hu",23.49361111111111,3.287638888888889
"brouter.de",23.352511574074075,3.270011574074074
"gpstrackerxy.com",23.297280092592594,1.8184490740740742
"monitoreo360.com",23.213993055555555,1.2414004629629627
"cirkwi.com",23.14807870370371,1.0255439814814813
"1nitetent.com",23.02835648148148,0.6650231481481481
"cruisingmap.net",22.93454861111111,0.7899652777777778
"retromap.ru",22.809479166666666,4.318738425925926
"omnilink.com.br",22.72449074074074,1.7516550925925927
"glonasssoft.ru",22.648437499999996,2.34474537037037
"natuurmonumenten.nl",22.18050925925926,0.7639467592592593
"navifleet.pl",22.034027777777776,2.047685185185185
"marinetraffic.live",21.97684027777778,1.4023611111111112
"openrouteservice.org",21.973298611111108,2.8652546296296295
"ruptela.com",21.659247685185182,2.0850810185185185
"inpost.es",21.646435185185183,0.3686111111111111
"mapcustomizer.com",21.327395833333334,2.439953703703704
"opentechgr.com.br",21.319189814814813,1.1365509259259257
"satwork.net",21.078773148148148,1.9526041666666665
"royallepage.ca",20.925740740740743,0.7711342592592593
"codigopostal.gov.co",20.161655092592593,1.0641782407407407
"komparing.com",19.972349537037037,0.5937268518518518
"makemydrivefun.com",19.799618055555555,0.8692129629629629
"tracksolidpro.com",19.701342592592592,3.005162037037037
"aqar.fm",19.48353009259259,1.0551851851851852
"wpfmobilemap.app",19.391828703703705,2.165
"rotasbrasil.com.br",19.26335648148148,0.5853472222222222
"verkehrslage.de",19.04607638888889,0.6606712962962963
"protezionecivile.it",18.965185185185184,0.3696527777777778
"fort-monitor.ru",18.373668981481483,2.0290625
"mindat.org",18.31032407407407,3.4393055555555554
"fourc.net",18.281145833333333,0.007881944444444445
"searates.com",18.150405092592592,0.10077546296296297
"ravex.com.br",18.147106481481483,0.6671296296296295
"moscarossa.biz",18.143194444444443,0.26678240740740744
"huntermonitoreo.com",18.084988425925925,0.9968750000000001
"tidetimes.org.uk",18.017337962962962,0.14819444444444443
"metrocuadrado.com",17.998761574074077,0.25046296296296294
"dhl.pl",17.97253472222222,2.3727662037037036
"findlatitudeandlongitude.com",17.79546296296296,4.054537037037037
"lyft.net",17.75325231481482,5.102164351851851
"cpk.pl",17.59138888888889,0.6104398148148148
"vriskoapostasi.gr",17.589513888888888,0.9299652777777778
"activetrip.me",17.168946759259256,2.721805555555555
"kosmosnimki.ru",17.119097222222226,2.3455902777777777
"altituderando.com",17.098819444444445,0.7491087962962963
"footpathmap.co.uk",17.059456018518517,4.436898148148148
"ruta0.com",16.996666666666666,1.2093634259259258
"tilannehuone.fi",16.978657407407407,0.2871990740740741
"cargorun.ru",16.923958333333335,0.5773263888888889
"phototravellers.de",16.923344907407408,0.21460648148148148
"ifood.com.br",16.86283564814815,0.11295138888888888
"rail.cc",16.778645833333332,0.6366782407407408
"mutu-kgn.ru",16.673622685185187,0.18133101851851852
"flixbus.com",16.61790509259259,0.16372685185185185
"fuelgr.gr",16.551053240740742,0.4546412037037037
"latlong.net",16.54798611111111,5.348784722222222
"bilkom.pl",16.414444444444445,0.8658101851851853
"policia.gov.co",16.140150462962964,0.9570833333333333
"ceb.lk",16.128668981481482,0.4829513888888889
"nycpokemap.com",16.066712962962963,0.6552430555555555
"politiadefrontiera.ro",15.961354166666666,0.10357638888888888
"hinode.pics",15.947511574074074,1.271574074074074
"ridewithgps.com",15.783356481481482,4.506099537037037
"nap-camp.com",15.641400462962963,0.8323379629629629
"agriturismo.it",15.587025462962963,0.772962962962963
"floodmap.net",15.47599537037037,0.8642592592592593
"minsktrans.by",15.308900462962962,0.09574074074074074
"semob.df.gov.br",15.11601851851852,0.03627314814814815
"getrak.com",14.939155092592593,0.46002314814814815
"sitrack.mx",14.93162037037037,1.016689814814815
"worldpostalcode.com",14.847141203703703,2.9210648148148146
"becasbenitojuarez.gob.mx",14.702314814814814,0.6395254629629629
"mapio.net",14.594085648148148,1.4424652777777778
"esri.com",14.500787037037037,5.315891203703704
"rega.ch",14.385034722222223,1.1574074074074073e-05
"samsung.com",14.318344907407408,5.628344907407407
"remoteeyeplsat.com",14.17275462962963,0.7492708333333333
"119.235.249.45",14.169560185185185,0.06287037037037037
"kojaro.com",14.097210648148149,0.27270833333333333
"40ton.net",13.955659722222222,0.38078703703703703
"ministeriodegobierno.gob.ec",13.93190972222222,0.7391782407407408
"fleetx.io",13.929027777777778,1.9390509259259257
"fuelo.net",13.916736111111112,0.4808333333333333
"digitrack.pl",13.890150462962964,0.9323842592592593
"freemaptools.com",13.80019675925926,1.112974537037037
"haya.es",13.668472222222222,0.23538194444444444
"kooora.com",13.657743055555557,0.2659375
"orderlord.com",13.617233796296297,0.623449074074074
"infis.pl",13.523912037037036,2.1130671296296297
"slowhop.com",13.515393518518518,0.3128587962962963
"glidernet.org",13.4871875,0.6702893518518519
"biji.co",13.441562499999998,1.519861111111111
"itrack.com.br",13.37462962962963,1.4773842592592592
"stigmap.gr",13.257974537037038,0.6438541666666666
"gloryshole.com",13.206817129629629,0.5299074074074074
"celesc.com.br",13.178761574074073,0.7325231481481482
"mappedometer.com",13.149675925925926,3.0213425925925925
"mundraub.org",13.137314814814815,1.372650462962963
"apple.com",13.123437500000001,5.449895833333334
"angazadesign.com",12.995381944444444,0.3979050925925926
"antenasmoviles.es",12.920833333333333,1.0393402777777778
"ligataxi.com",12.918541666666673,0.31305555555555575
"astro.com",12.90607638888889,0.6409375
"waymarkedtrails.org",12.870011574074073,1.9997685185185188
"mk.local",12.837222222222223,0.5331712962962963
"greyhound.com",12.832777777777778,0.9853356481481481
"freedar.uk",12.621678240740742,0.2771412037037037
"owaka.live",12.592534722222222,0.5920949074074074
"tha.kz",12.565185185185184,0.12408564814814815
"statuspnr.in",12.433229166666667,0.8578703703703704
"wikiloc.com",12.411886574074073,3.094722222222222
"prasarana.com.my",12.316516203703703,0.11424768518518519
"m2mbd.com",12.307546296296296,0.4574537037037037
"wifispc.com",12.10869212962963,0.3980324074074074
"komoot.de",12.03920138888889,2.9449305555555556
"10.206.1.210",11.971238425925925,0.2330787037037037
"geotastic.net",11.931435185185185,0.3404513888888889
"ozon.ru",11.917430555555555,0.1857060185185185
"maklarhuset.se",11.877997685185186,0.22310185185185186
"capfun.com",11.79997685185185,0.2578935185185185
"lefigaro.fr",11.731180555555556,0.7010185185185186
"sii.cl",11.717349537037038,1.8870138888888888
"nehnutelnosti.sk",11.6696875,0.9566435185185185
"groupalarm.com",11.597418981481482,0.036238425925925924
"talabatey.com",11.540567129629629,0.2141550925925926
"boxdelivery.com.br",11.51980324074074,0.04511574074074074
"glidertracker.de",11.292685185185185,0.7577314814814815
"historicaerials.com",11.27269675925926,4.171377314814815
"simplaza.org",11.1903125,0.5752662037037037
"normandie-tourisme.fr",11.061076388888887,0.19841435185185186
"visir.is",11.057974537037037,0.4384490740740741
"abexacloud.com",11.054340277777778,0.010497685185185185
"tractive.com",11.05369212962963,5.376273148148148
"kemdikbud.go.id",11.040428240740743,0.32302083333333337
"touristgah.com",11.029861111111112,0.45747685185185183
"carbu.com",11.002997685185186,0.14997685185185186
"lescrous.fr",10.913125,0.09181712962962962
"buscounchollo.com",10.904317129629629,0.18459490740740742
"supercharge.info",10.903564814814814,0.846712962962963
"datasystem.pl",10.878067129629631,1.4373032407407407
"geoportalgasolineras.es",10.874699074074075,0.4355787037037037
"e-turysta.pl",10.838125,1.358460648148148
"streetcheck.co.uk",10.824675925925925,0.8895949074074074
"rybalku.ru",10.81988425925926,1.32375
"arpae.it",10.814780092592594,0.13324074074074074
"traseo.pl",10.725798611111111,1.1675
"doz.pl",10.686423611111111,0.16207175925925926
"truck-control.by",10.653136574074074,1.0322916666666668
"autotrack.nl",10.492291666666667,0.10609953703703703
"detectme.net",10.445266203703703,0.05322916666666667
"locator.ua",10.442141203703697,0.6081481481481482
"iform.dk",10.428159722222222,0.9974768518518519
"trackbus.in",10.3265625,0.5996296296296296
"emporis.com",10.305196759259259,2.8166203703703703
"filae.com",10.280671296296296,0.2435300925925926
"meteocentrum.cz",10.268460648148148,0.03710648148148148
"axega112.gal",10.219583333333334,0.021689814814814815
"traffic-update.co.uk",10.215844907407407,0.266875
"abs.gov.au",10.215358796296297,0.47425925925925927
"gpstracking.ro",10.079016203703704,0.8633217592592592
"fpln.ru",10.07042824074074,0.6954282407407407
"tracergps.com",10.029953703703702,0.5291435185185186
"m2bomber.com",10.018067129629632,0.32208333333333333
"bus62.ru",10.009456018518518,0.31601851851851853
"civico.com",9.979363425925927,0.0608449074074074
"overpass-turbo.eu",9.91269675925926,1.4442476851851853
"amazon.com",9.90304398148148,2.205648148148148
"fetchgis.com",9.902280092592592,2.5139930555555554
"urentbike.ru",9.896643518518518,0.5857291666666666
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.886053240740742,3.0421643518518517
"stops.lt",9.86261574074074,0.3383217592592592
"brono.com",9.783425925925926,0.9102199074074074
"sre.gob.mx",9.783287037037038,0.19658564814814813
"foundi.info",9.75502314814815,1.603599537037037
"sirap.fr",9.749629629629629,2.669606481481483
"url.edu.gt",9.721585648148148,0.005115740740740741
"spain.info",9.715104166666666,0.6127199074074074
"orientering.se",9.699085648148147,0.6167939814814815
"gpsmanager.pl",9.679467592592593,1.7147453703703703
"201.140.100.144",9.64761574074074,0.16090277777777778
"rescue1122.org",9.645416666666668,0.2913657407407408
"logitracs.com",9.629814814814814,1.1973379629629628
"geocaching.com",9.511400462962962,1.0350115740740742
"annunci69.it",9.480914351851851,0.047581018518518516
"legendstracking.com",9.458020833333336,0.9611689814814816
"arpa.veneto.it",9.434699074074073,0.24216435185185187
"anglers.jp",9.37005787037037,0.17662037037037037
"rpdy.us",9.361898148148118,1.4563541666666626
"nextbike.de",9.347893518518518,0.5764467592592593
"gdedps.com",9.334259259259259,0.20710648148148147
"smartmovepro.net",9.315289351851852,0.2857523148148148
"hac.hr",9.313506944444445,0.39292824074074073
"addressesandpostcodes.co.uk",9.2725,1.9721875
"eurobydleni.cz",9.271412037037036,0.8112847222222223
"brunoespiao.com.br",9.233668981481483,0.834212962962963
"iplogger.org",9.188252314814815,0.4613888888888889
"kpt.kyiv.ua",9.184641203703704,0.047372685185185184
"world-weather.ru",9.179837962962964,0.7616782407407408
"project-gc.com",9.176944444444445,0.6626388888888889
"xuesoo.com",9.145636574074073,2.3148148148148147e-05
"bergtour-online.de",9.134710648148149,0.5342824074074074
"dgt.es",9.060115740740741,0.49416666666666664
"tallinn.ee",9.045277777777779,0.16109953703703703
"tekom.pl",9.044444444444444,1.2849421296296295
"masstimes.org",9.021539351851851,1.1591087962962963
"weathercloud.net",8.999062499999999,0.25972222222222224
"fulltrackapp.com",8.944699074074064,1.26724537037037
"educamaisbrasil.com.br",8.930925925925926,0.7435416666666668
"ridingazua.cc",8.917928240740741,0.8680787037037037
"sucursales.net",8.8921875,0.22674768518518518
"kazantransport.ru",8.8815625,0.06747685185185186
"gestya.com",8.874814814814815,0.5971296296296297
"smartivo.com",8.859467592592592,0.7125810185185184
"transport.cv.ua",8.804270833333334,0.03190972222222222
"gpsvisualizer.com",8.790960648148147,2.015810185185185
"otenko.com",8.761967592592592,0.5867129629629629
"transmobil.pl",8.720219907407408,0.7437847222222222
"polskieszlaki.pl",8.713877314814814,0.5440162037037037
"freetrack.com.ua",8.704108796296298,0.5635995370370369
"speedy.com.ar",8.667106481481483,0.622349537037037
"mapsdirections.info",8.602094907407407,0.6494444444444445
"dotmaker.eu",8.572951388888889,0.36774305555555553
"recorditalia.net",8.537604166666666,1.430324074074074
"reality.sk",8.507152777777778,0.48378472222222224
"micronauta.dnsalias.net",8.469479166666666,0.21291666666666664
"vau.aero",8.418020833333333,0.13275462962962964
"manuaisescolares.pt",8.40929398148148,0.06535879629629629
"gov.hu",8.37855324074074,0.16792824074074078
"fws.gov",8.33724537037037,0.785162037037037
"scout-gps.ru",8.276608796296298,0.7788078703703705
"gps.id",8.214328703703703,0.42451388888888897
"watsen.info",8.167546296296296,0.29087962962962965
"rightech.io",8.162372685185185,0.8869675925925925
"regione.emilia-romagna.it",8.156168981481482,0.08230324074074075
"haritamap.com",8.132465277777778,2.0568287037037036
"compareschoolrankings.org",8.123321759259259,0.404525462962963
"infobus.eu",8.110763888888888,0.13025462962962964
"tide.ws",8.027569444444444,0.37820601851851854
"centraldofuncionario.com.br",8.005578703703703,0.06349537037037037
"smprojects.ru",7.994780092592592,0.20586805555555554
"zditm.szczecin.pl",7.93417824074074,0.15887731481481482
"geoportal.co.me",7.929236111111112,0.6264351851851852
"nits.com.bd",7.926469907407407,0.8720601851851851
"atlantida2.mx",7.847152777777778,0.5685069444444444
"radiosondy.info",7.817476851851852,0.3213425925925926
"sdis80.fr",7.8101620370370375,0.06795138888888888
"infofinderi.com",7.788657407407408,1.0130671296296296
"cleardarksky.com",7.766527777777778,0.937650462962963
"mapillary.com",7.754641203703704,2.78244212962963
"pochivka.bg",7.739733796296296,0.33898148148148144
"133.242.64.233",7.729606481481482,0.12252314814814814
"kukarta.ru",7.7265856481481485,0.28203703703703703
"fish-search.ru",7.7144560185185185,0.9165509259259259
"373soft.ru",7.713634259259259,0.24885416666666668
"wassertemperatur.org",7.71150462962963,0.12289351851851851
"deine-berge.de",7.6975694444444445,0.9434143518518519
"ot76.ru",7.670150462962963,0.10221064814814815
"hcmr.gr",7.652581018518519,0.37667824074074074
"leafletjs.com",7.589756944444445,0.22038194444444445
"simple-dating.life",7.569467592592592,0.33502314814814815
"koordinaten-umrechner.de",7.564178240740741,1.293298611111111
"bestmaps.ru",7.472349537037037,1.2537384259259259
"sapo.pt",7.460474537037038,0.9467476851851853
"cottagesincanada.com",7.452013888888889,0.6627083333333333
"finder-portal.com",7.445833333333334,0.6410069444444444
"programasintegrales.gob.mx",7.429085648148148,0.7804745370370371
"openstreetmap.de",7.342754629629629,1.3844560185185186
"czaswlas.pl",7.3188657407407405,1.6303703703703705
"weathermeister.com",7.308032407407407,0.006724537037037037
"firetree.net",7.290555555555556,0.5566782407407408
"teenfinder.com",7.284791666666667,0.3572222222222222
"pathfindsistema.com.br",7.247060185185186,0.7222106481481481
"greenbuses.gr",7.244340277777778,0.3619212962962963
"nex.ba",7.219143518518518,0.21748842592592593
"mobilenumbertracker.com",7.212152777777778,0.1895138888888889
"autogari.ro",7.179270833333333,0.1718634259259259
"telekom.de",7.137326388888888,1.2020138888888885
"logisticadcn.com",7.130381944444444,0.5488194444444444
"vk-hunt.com",7.129189814814815,0.010902777777777779
"cpre.org.uk",7.07625,0.12152777777777778
"adultwork.com",7.066157407407408,0.36185185185185187
"utagawavtt.com",7.047083333333333,0.8845138888888889
"sitrack.com",7.035902777777778,0.38631944444444444
"track-pod.com",6.99888888888889,0.3030671296296296
"yellowfox.de",6.988599537037037,0.5573148148148148
"overseetracking.com",6.96386574074074,1.547488425925926
"apisul.com.br",6.951527777777778,0.3257060185185185
"koponyeg.hu",6.928229166666667,0.0001273148148148148
"mobilauto.com.ua",6.9241319444444445,0.16722222222222222
"ufalinux.ru",6.922743055555555,0.03185185185185185
"lastsecond.ir",6.892534722222222,0.48409722222222223
"legambiente.it",6.85625,0.2296527777777778
"zmenu.com",6.823009259259259,1.030509259259259
"senamhi.gob.pe",6.81701388888889,0.39255787037037043
"darksky.org",6.795324074074074,0.13449074074074074
"securitrac.net",6.787789351851852,0.06613425925925925
"spotwork.biz",6.778958333333334,0.24974537037037037
"satelitalmonterrey.com",6.68568287037037,0.13256944444444446
"schiffsradar-marinetraffic.de",6.644490740740741,0.17247685185185185
"skyfms.com",6.603055555555556,0.5945949074074074
"m3risk.com.br",6.601064814814815,0.33121527777777776
"relive.cc",6.593229166666666,0.3260763888888889
"topreality.sk",6.586793981481482,0.5213773148148149
"nav.by",6.551886574074074,0.374849537037037
"e-server.com.pl",6.529548611111111,0.6901967592592593
"cabs.gr",6.524062499999999,0.0512962962962963
"mtrack.eu",6.514456018518518,0.33944444444444444
"gpvweather.com",6.505914351851852,0.006805555555555555
"ivao.aero",6.504189814814815,0.5303587962962962
"parking.spb.ru",6.500844907407407,0.07195601851851852
"rotamapas.com.br",6.493726851851852,0.35252314814814817
"digitalglobe.com",6.492546296296296,2.1526504629629626
"bulurum.com",6.488715277777778,0.9175694444444444
"easylocator.net",6.485601851851852,0.28458333333333335
"gaccom.jp",6.465127314814815,0.640775462962963
"osm4wiki.toolforge.org",6.460208333333333,1.7784606481481482
"quaeldich.de",6.453472222222222,0.16870370370370374
"cybo.com",6.448113425925927,0.5874074074074068
"69.172.241.230",6.427546296296296,0.7377893518518519
"rce-event.de",6.412974537037037,0.0017476851851851852
"dokladno.com",6.377708333333334,0.6860763888888887
"hamgardi.com",6.347337962962963,0.5766087962962962
"alio.lt",6.336354166666666,0.6488194444444444
"maxoptra.ru",6.328877314814815,0.1419097222222222
"nobat.ir",6.287083333333333,0.021446759259259263
"la-flamme-rouge.eu",6.281724537037037,1.1504282407407407
"elguardiero.com",6.276516203703704,0.0003935185185185185
"mimamoru-kuruma.jp",6.267650462962961,0.9516435185185185
"remoteeyeplsat.net",6.248020833333333,0.24809027777777778
"cartoradio.fr",6.237118055555555,1.3752546296296297
"randogps.net",6.237025462962963,0.9325347222222222
"skybrake.lv",6.218576388888888,0.5458680555555555
"gps-viewer.com",6.2105092592592595,0.49940972222222224
"glideandseek.com",6.205196759259259,0.33342592592592596
"gooddealgps.com",6.201782407407407,2.889375
"registradores.org",6.182569444444444,1.2216087962962963
"acme.com",6.147719907407407,1.5550694444444444
"gpx.studio",6.144490740740741,1.4533449074074074
"caminhoesecarretas.com.br",6.123796296296296,0.05355324074074074
"lgmauerweg.de",6.123541666666667,0.09488425925925927
"nucleo.pro",6.110844907407407,0.06902777777777779
"singleflirt.com",6.107638888888889,0.11001157407407407
"livegpstracks.com",6.097893518518519,0.5839351851851852
"rigassatiksme.lv",6.064710648148148,0.09502314814814815
"rambler.ru",6.06361111111111,0.033796296296296297
"flota-online.pl",6.063194444444444,0.7353703703703709
"huawei.com",6.048831018518518,1.0022569444444438
"tcdd.gov.tr",6.035266203703704,0.41905092592592585
"tracedetrail.fr",6.025636574074074,0.5946064814814813
"vrzen.org",6.018449074074074,0.10049768518518519
"fulltrack2.com",5.990243055555555,0.5572916666666666
"dyreposisjoner.no",5.978541666666667,0.457488425925926
"10.10.20.18",5.963067129629629,0.19171296296296297
"originalcottages.co.uk",5.950011574074074,0.2329050925925926
"infornet.com.br",5.938912037037037,0.4621180555555556
"ingress.com",5.929467592592593,0.5281134259259259
"e-leiloes.pt",5.921828703703704,0.10354166666666667
"sondehub.org",5.9153125,0.42307870370370365
"cabaigne.net",5.914328703703704,0.044849537037037035
"prodigycad.com",5.882083333333334,1.1013310185185186
"mytransics.com",5.8539814814814815,0.38263888888888886
"citypoint.ru",5.849282407407407,0.7201967592592593
"squareyards.com",5.795474537037037,0.16857638888888887
"buste.in",5.792372685185185,0.6158680555555556
"sevtransport-online.ru",5.788483796296296,0.1234837962962963
"zoomradar.net",5.754594907407407,0.21849537037037037
"russianpost.ru",5.7521875,0.3572222222222222
"rateyourmusic.com",5.738333333333333,0.2739699074074074
"lontex.pl",5.7330902777777775,0.41832175925925924
"noa.gr",5.715949074074074,0.12913194444444442
"pttn.com",5.69162037037037,0.13983796296296297
"lardi-trans.com",5.68511574074074,0.0857175925925926
"alarma.ro",5.671944444444441,0.31964120370370375
"cnig.es",5.669178240740741,0.9764699074074074
"widetech.co",5.624988425925926,0.31171296296296297
"itrack.top",5.616631944444444,0.4019097222222222
"alliance-catalog.ru",5.610694444444444,0.06646990740740741
"mispicaderos.com",5.602199074074074,0.19137731481481482
"distancecalculator.net",5.585254629629629,0.906863425925926
"o3.ru",5.580277777777778,0.16586805555555556
"calcularruta.com",5.5752546296296295,0.27047453703703705
"distanciacidades.net",5.574247685185185,0.33649305555555553
"shipxpert.de",5.558796296296296,1.7619444444444445
"fmlist.org",5.555300925925926,0.02809027777777778
"ports.com",5.554386574074074,0.7900810185185185
"performance-al.com.br",5.5421875,0.2613078703703704
"annuaire-mairie.fr",5.524976851851852,0.6526157407407407
"hesgdv.de",5.513321759259259,0.03966435185185185
"mineducacion.gov.co",5.511122685185185,0.036631944444444446
"autosatnet.eu",5.506006944444445,0.6479398148148148
"divisiongps.com.ar",5.501921296296296,0.08832175925925927
"naviki.org",5.497337962962963,0.9567708333333333
"cfeteit.mx",5.491215277777778,0.12996527777777778
"realbus.pl",5.486157407407407,0.10553240740740741
"fireplug.be",5.484444444444445,0.02105324074074074
"bmkg.go.id",5.467731481481481,0.06745370370370371
"paradisu.de",5.462291666666666,0.18965277777777778
"logirastreo.com",5.459733796296296,0.30539351851851854
"asnetgps.net",5.459224537037037,0.5898726851851852
"kemenkopukm.go.id",5.454328703703704,1.158263888888889
"lylcrc.cn",5.447013888888889,9.259259259259259e-05
"geamap.com",5.446631944444444,2.0382291666666665
"tourister.ru",5.445057870370367,0.40143518518518473
"decea.mil.br",5.444930555555556,0.3709143518518519
"gpsserver.xyz",5.434606481481483,0.12504629629629627
"linkfanel.net",5.424085648148148,0.10350694444444444
"muzyczneradio.pl",5.4113541666666665,0.00880787037037037
"googleusercontent.com",5.400300925925945,0.6610532407407401
"noticiasaominuto.com",5.393020833333333,0.022037037037037036
"wikimapia.org",5.381342592592593,1.4719212962962962
"momenta.cn",5.379282407407408,2.300740740740741
"shadowfax.in",5.37050925925926,0.15314814814814814
"transfinder.com",5.362106481481482,1.006736111111111
"yamahack.com",5.3506481481481485,0.1806134259259259
"service-public.fr",5.349606481481482,1.042025462962963
"catalunya.com",5.34730324074074,0.6265393518518518
"force.com",5.332812500000005,0.6209374999999996
"deepstatemap.live",5.331018518518519,0.6187847222222222
"webcam-binnenvaart.nl",5.325439814814815,0.10538194444444444
"chowari.jp",5.308564814814815,0.14171296296296296
"p-on.ru",5.302523148148148,0.5277314814814815
"busy-krk.pl",5.299791666666667,0.13996527777777779
"loeberute.dk",5.29119212962963,0.33494212962962966
"photocrowd.com",5.287106481481482,0.03328703703703704
"paca-ate.fr",5.286018518518518,0.013460648148148149
"distancefromto.net",5.283368055555556,0.6797453703703704
"topuniversities.com",5.27550925925926,0.11819444444444445
"saabtnt",5.273796296296296,1.4103472222222222
"runningstatus.in",5.259710648148148,0.35843749999999996
"motcmpb.gov.tw",5.2260532407407405,0.40341435185185187
"usgs.gov",5.2257175925925905,1.2100231481481483
"marvalsa.com",5.217222222222222,0.0012268518518518518
"andreani.com.ar",5.198113425925927,0.2564351851851852
"lteitaly.it",5.193182870370371,0.6419097222222222
"logistic.tools",5.187534722222222,0.5139930555555555
"uraloved.ru",5.184050925925926,0.7114236111111111
"tishineh.com",5.154409722222222,0.16068287037037038
"pmd.gov.pk",5.1424768518518515,0.03076388888888889
"catastro.gov.py",5.141736111111111,1.0228125
"elcar-online.pl",5.138379629629631,0.6608564814814815
"mspyonline.com",5.133356481481481,0.3525578703703704
"disatelgps.com",5.124247685185185,0.6507291666666667
"mygpsfiles.com",5.112743055555556,0.9633680555555555
"lokalizatorgps24.pl",5.110879629629629,0.7235648148148148
"policia.gob.ec",5.109456018518519,0.9551041666666666
"avex-asso.org",5.104583333333333,0.23697916666666666
"piste-ciclabili.com",5.10005787037037,0.25561342592592595
"gddkia.gov.pl",5.0931597222222225,0.6025115740740741
"vamostech.com",5.074467592592592,0.2280324074074074
"viacargo.com.ar",5.06369212962963,0.058611111111111114
"gostargazing.co.uk",5.046631944444444,0.09112268518518518
"geopoint.host",5.030810185185185,0.37103009259259256
"lvceli.lv",5.021747685185185,0.509525462962963
"garage-gps.com",5.01988425925926,0.1879976851851852
"contact.page",5.006574074074081,0.29260416666667804
