"host","tps","tps_miss"
"openstreetmap.org",1614.832800925926,522.9472337962962
"localhost",237.2781712962963,23.39872685185185
"openrailwaymap.org",193.21403935185182,27.153703703703705
"kadastr.live",159.2135300925926,33.06690972222223
"mondialrelay.fr",105.53875000000001,5.025995370370371
"qualp.com.br",95.69688657407409,0.5359490740740741
"ad-production-stage.com",91.10070601851852,0.21364583333333334
"livetrail.run",86.55540509259251,1.3420949074074073
"tracksolidpro.com",84.19549768518519,13.062673611111112
"trackingo.in",80.9758217592594,5.285520833333342
"ilmeteo.it",75.95881944444444,0.26131944444444444
"onliner.by",67.53923611111111,1.605949074074074
"arcgis.com",65.11892361111141,12.820682870370392
"topographic-map.com",56.453136574074065,4.98696759259259
"127.0.0.1",56.06594907407408,4.363761574074074
"rip.ie",52.26444444444444,0.13666666666666666
"tracksolid.com",52.101527777777775,5.516087962962963
"nakarte.me",51.56248842592592,9.371782407407407
"redbus.in",51.35173611111111,3.1717013888888888
"mobiliz.com.tr",48.157546296296296,3.6004861111111106
"sentinel-hub.com",47.05783564814815,8.77431712962963
"cdsvyatka.com",46.609456018518514,0.23587962962962963
"araskargo.com.tr",46.00217592592592,3.069363425925926
"myrouteapp.com",45.555729166666666,10.37800925925926
"gays-cruising.com",45.4534375,2.2316666666666665
"drivetest.ca",44.41746527777778,0.26482638888888893
"rainviewer.com",44.32747685185185,0.6208217592592593
"riverlevels.uk",40.115833333333335,3.9870023148148146
"trackgps.ro",38.79667824074074,4.53005787037037
"ca.gov",37.960439814814784,1.0146064814814808
"ipmetradar.com.br",37.547523148148144,0.6188194444444444
"gites-de-france.com",37.10063657407407,1.866273148148148
"atrbpn.go.id",36.74304398148148,9.337002314814814
"openstreetmap.fr",36.62861111111112,5.261284722222223
"amazon.dev",36.42754629629629,19.286689814814817
"rubmaps.ch",33.67478009259259,2.440335648148148
"skelbiu.lt",32.936145833333335,3.257430555555555
"fishermap.org",32.89424768518519,11.342395833333333
"afstandmeten.nl",31.556921296296295,3.20875
"atlasgr.com.br",29.77887731481481,0.4183217592592593
"omnilink.com.br",29.576759259259262,1.8656597222222222
"meyclub.com",29.24097222222222,0.15192129629629625
"openstreetmap.hu",29.081458333333334,2.5993634259259255
"radar-opadow.pl",28.664907407407412,0.48336805555555556
"trackbus.in",28.405590277777776,0.841099537037037
"anube.es",28.116921296296297,4.113958333333333
"wpfmobilemap.app",27.83074074074074,3.7077893518518517
"prasarana.com.my",27.501516203703705,0.2821990740740741
"visorando.com",27.374513888888888,2.2947800925925925
"24hm.net",27.029606481481487,1.4113194444444446
"opentechgr.com.br",26.890856481481475,1.419849537037037
"visugpx.com",26.862314814814816,3.015810185185185
"sinopticoplus.com",25.529513888888886,0.3811111111111111
"navifleet.pl",25.504120370370373,2.312939814814815
"rotasbrasil.com.br",25.384756944444444,0.7575347222222222
"groupalarm.com",25.11267361111111,0.0259375
"solutudo.com.br",25.01425925925926,0.3282407407407408
"getrak.com",24.88674768518519,0.6782986111111111
"traffic-update.co.uk",24.8690625,1.2498032407407407
"inpost.es",24.64064814814815,0.631550925925926
"satwork.net",24.63875,1.9773611111111111
"buonny.com.br",24.248958333333334,0.9325462962962963
"czynaczas.pl",24.067893518518517,0.7213078703703704
"calculitineraires.fr",23.782604166666665,2.0202430555555555
"ravex.com.br",23.242766203703706,0.4756018518518519
"minsktrans.by",22.545335648148146,0.20957175925925925
"rutadirecta.com",22.455960648148146,0.4131597222222223
"mapcustomizer.com",22.36895833333333,2.8632175925925925
"fleetx.io",22.3334375,2.949456018518519
"flightsim.to",21.91581018518519,3.6915625
"blackmap.org",21.906712962962963,3.2490277777777776
"itspl.net",21.854282407407407,0.8838425925925926
"mk.local",21.770763888888887,1.468761574074074
"monitoreo360.com",21.246469907407405,1.0015277777777778
"masstimes.org",20.883773148148148,3.5856828703703703
"nacht-der-wissenschaften.de",20.85509259259259,0.17847222222222223
"cruisingmap.net",20.61193287037037,0.6994791666666667
"statshunters.com",20.57204861111111,1.5246180555555555
"esri.com",20.387233796296297,7.5821759259259265
"dhl.pl",20.29486111111111,2.9059953703703703
"fourc.net",20.185277777777777,0.002962962962962963
"weathercloud.net",20.102905092592593,0.5803935185185185
"d-flight.it",19.458275462962963,3.884768518518518
"boxnow.gr",19.20644675925926,0.5344560185185185
"verkehrslage.de",19.147534722222222,0.6082175925925926
"sirap.fr",19.011122685185192,3.5551273148148157
"simrail.app",18.886608796296297,0.9239930555555556
"openseamap.org",18.79408564814815,3.154988425925926
"la-spa.fr",18.565474537037037,0.06619212962962963
"telekom.de",18.460405092592588,1.8569328703703694
"overpass-turbo.eu",18.317789351851854,2.865289351851852
"att.com",18.271134259259266,1.754467592592592
"apple.com",18.105486111111116,7.997418981481482
"codigopostal.gov.co",17.86826388888889,1.1953935185185185
"",17.85101851851852,3.986099537037037
"latlong.net",17.84625,5.823645833333333
"natuurmonumenten.nl",17.846087962962965,0.9499305555555556
"digitrack.pl",17.698136574074077,1.1258333333333335
"metrocuadrado.com",17.671666666666667,0.3874652777777778
"mindat.org",17.359675925925924,3.6457870370370373
"floodmap.net",17.17758101851852,1.139837962962963
"tekom.pl",17.155416666666664,1.2503703703703704
"freemaptools.com",17.000659722222224,1.8692476851851851
"grannyfinder.com",16.844120370370373,0.29106481481481483
"sondehub.org",16.59337962962963,0.9011921296296297
"haya.es",16.55875,0.33461805555555557
"lefigaro.fr",16.076921296296295,1.054375
"tallinn.ee",15.971990740740742,0.3345023148148148
"micronauta.dnsalias.net",15.856550925925925,0.1988310185185185
"brouter.de",15.839583333333334,2.721944444444444
"fishfacts.fo",15.795289351851853,0.9395833333333334
"livetrail.net",15.794502314814814,0.31349537037037045
"huntermonitoreo.com",15.707916666666668,0.8714583333333333
"datasystem.pl",15.699895833333333,1.8610763888888888
"mhn-cells-yk8s.vercel.app",15.520405092592593,0.9782523148148148
"infis.pl",15.308194444444444,1.733275462962963
"10.201.194.230",15.295289351851851,1.1574074074074073e-05
"openrouteservice.org",15.285416666666665,1.832175925925926
"adcombi.com",15.247268518518519,0.03934027777777778
"nap-camp.com",15.223460648148148,0.5321527777777778
"tilannehuone.fi",15.21758101851852,0.35575231481481484
"searates.com",15.160324074074074,0.18267361111111113
"gdedps.com",15.136180555555555,0.381724537037037
"transport.cv.ua",14.910960648148148,0.02505787037037037
"logitracs.com",14.72045138888889,1.6403935185185186
"119.235.249.45",14.671041666666667,0.07664351851851851
"angazadesign.com",14.657337962962963,0.4433564814814815
"semob.df.gov.br",14.559907407407406,0.005914351851851852
"hinode.pics",14.492372685185185,1.7109837962962964
"wikiloc.com",14.429918981481478,3.6440624999999986
"orderlord.com",14.429363425925924,0.7817824074074073
"moscarossa.biz",14.363287037037036,0.35229166666666667
"supercharge.info",14.342118055555556,1.6090277777777777
"sitrack.com.mx",14.31048611111111,0.7743865740740741
"doz.pl",14.17175925925926,0.26368055555555553
"kemdikbud.go.id",14.11892361111111,0.5460416666666666
"abexacloud.com",13.985520833333332,0.014247685185185184
"wikiroutes.info",13.936157407407407,1.5108912037037037
"navipost.ru",13.897731481481483,0.286412037037037
"centraldofuncionario.com.br",13.594861111111111,0.1266898148148148
"ridingazua.cc",13.537384259259259,0.818587962962963
"googleusercontent.com",13.525636574074003,1.479687499999983
"relaiscolis.com",13.482939814814817,0.4667361111111111
"service-public.fr",13.105543981481482,2.3071875
"m2mbd.com",12.94355324074074,0.9713657407407408
"autotrack.nl",12.818877314814815,0.24432870370370371
"stops.lt",12.757256944444444,0.2851388888888889
"meteoam.it",12.646041666666667,0.3828240740740741
"zditm.szczecin.pl",12.638807870370371,0.2074074074074074
"geotastic.net",12.5034375,0.38938657407407407
"gpstracking.ro",12.499085648148148,0.9416087962962962
"freetrack.com.ua",12.467500000000001,0.6810300925925925
"ridewithgps.com",12.465474537037037,3.759895833333333
"1maps.ru",12.452662037037037,3.106053240740741
"pleinchamp.com",12.31861111111111,0.07491898148148148
"openstreetmap.ru",12.310972222222222,7.7883101851851855
"kerala.gov.in",12.30940972222222,1.4905555555555554
"shipxpert.de",12.299814814814814,3.512395833333333
"baly.iq",12.287939814814814,0.1145486111111111
"simplaza.org",12.282256944444445,0.6181944444444445
"recorditalia.net",12.281585648148148,1.9518402777777777
"tide.ws",12.281493055555556,0.9546990740740742
"itrack.com.br",12.263287037037037,1.052638888888889
"senamhi.gob.pe",12.224583333333335,0.5854050925925924
"cyclocane.com",12.182662037037037,0.238125
"kpt.kyiv.ua",12.147546296296296,0.13869212962962962
"fff.fr",11.986273148148145,0.4939699074074077
"navipost.org",11.94505787037037,0.16078703703703703
"otenko.com",11.926296296296295,0.7593055555555556
"tha.kz",11.872152777777778,0.22241898148148148
"securitrac.net",11.855520833333333,0.08252314814814815
"eclipse2024.org",11.838611111111112,1.4156944444444444
"mapio.net",11.816921296296297,0.7874074074074074
"10.206.1.210",11.806053240740741,0.35252314814814817
"historicaerials.com",11.779849537037038,5.081261574074074
"inmet.gov.br",11.645185185185186,0.3514814814814815
"sii.cl",11.561458333333333,1.5585416666666667
"cnig.es",11.543969907407408,1.2827314814814814
"truck-control.by",11.537395833333333,0.5211342592592593
"lontex.pl",11.521516203703703,0.8814699074074074
"here.com",11.487847222222221,8.09730324074074
"worldpostalcode.com",11.46425925925926,2.615127314814815
"mappeweb.it",11.306620370370371,2.981539351851852
"mobilauto.com.ua",11.252418981481481,0.07458333333333333
"opekepe.gov.gr",11.215856481481481,0.8411921296296296
"educamaisbrasil.com.br",11.181516203703703,0.5075810185185186
"nycpokemap.com",11.116273148148148,0.7045949074074074
"footpathmap.co.uk",11.026273148148148,2.819328703703704
"e-plan.gov.tr",10.926666666666666,3.0041319444444445
"epaka.pl",10.886631944444439,0.19472222222222188
"brono.com",10.885127314814817,1.2158796296296297
"globalpetfoods.com",10.854409722222215,0.015856481481481475
"assistcargo.com",10.85008101851852,0.380625
"mundraub.org",10.811493055555555,1.0073611111111112
"smartmovepro.net",10.802442129629629,0.27194444444444443
"gaugemap.co.uk",10.80207175925926,1.1655671296296297
"apvts-map.web.app",10.794363425925926,0.8275925925925925
"transmobil.pl",10.790243055555555,0.9317476851851851
"gpx.studio",10.786643518518519,2.5303472222222223
"flightera.net",10.744305555555556,0.30178240740740747
"anglers.jp",10.713645833333333,0.32123842592592594
"gpsvisualizer.com",10.66568287037037,3.0767824074074075
"neoris.io",10.644155092592593,1.8064930555555554
"maiia.com",10.472083333333336,0.5373263888888888
"fort-monitor.ru",10.468958333333333,1.5760069444444444
"komparing.com",10.409664351851852,0.4057986111111111
"policia.gov.co",10.362407407407407,0.24003472222222222
"met.ie",10.358842592592591,0.007650462962962963
"zamg.ac.at",10.325416666666664,0.010543981481481482
"familio.org",10.320844907407407,2.412037037037037
"spain.info",10.300578703703705,0.9743055555555555
"tranzy.ai",10.296597222222223,0.04950231481481482
"getquickride.com",10.295694444444443,0.07231481481481483
"fetchgis.com",10.215856481481483,2.8831712962962963
"abs.gov.au",10.19019675925926,0.5303703703703704
"filae.com",10.131562500000001,0.2102199074074074
"locator.ua",10.123194444444442,1.026701388888889
"maklarhuset.se",10.119143518518516,0.18037037037037038
"jabama.com",10.060625,0.8238078703703703
"rescue1122.org",10.024768518518519,0.5117361111111111
"kpu.go.id",10.00357638888889,0.42879629629629623
"spotwork.biz",9.9865625,0.8354166666666667
"biji.co",9.969131944444445,1.5213425925925925
"altitudeinfra.fr",9.951574074074072,0.9988773148148149
"visir.is",9.936064814814815,0.4980671296296296
"spartan.com",9.915925925925935,0.1815856481481481
"becasbenitojuarez.gob.mx",9.90037037037037,0.37502314814814813
"astro.com",9.857199074074074,0.3970601851851852
"axega112.gal",9.835150462962963,0.015520833333333333
"nex.ba",9.82332175925926,0.36431712962962964
"rce-event.de",9.822175925925926,0.0033449074074074076
"geoportal.co.me",9.753460648148149,0.5637731481481482
"gaccom.jp",9.738819444444445,0.9668634259259259
"ministeriodelinterior.gob.ec",9.73462962962963,0.3015393518518519
"dgt.es",9.706527777777778,0.40096064814814814
"mapmagic.app",9.667581018518518,1.7198032407407406
"streetcheck.co.uk",9.656840277777778,1.296701388888889
"xn--vindn-qra.no",9.601944444444445,0.43666666666666665
"waymarkedtrails.org",9.550034722222222,1.4131134259259257
"registradores.org",9.447245370370368,1.347800925925926
"annunci69.it",9.423055555555555,0.050462962962962966
"poltrax.live",9.384016203703704,0.5532870370370371
"fulltrackapp.com",9.353530092592603,1.260127314814815
"fws.gov",9.320914351851851,1.089201388888889
"aqar.fm",9.297210648148148,0.5620486111111112
"osp.tech",9.294629629629632,1.1906249999999998
"atlantida2.mx",9.282685185185185,0.3849074074074074
"eltiempo.es",9.267939814814811,0.04681712962962963
"lyft.net",9.23789351851852,3.242152777777778
"mtrack.eu",9.196840277777778,0.5223842592592592
"geocaching.com",9.181921296296297,1.0489351851851851
"nehnutelnosti.sk",9.144363425925926,0.6639814814814815
"gpsmanager.pl",9.14369212962963,1.189548611111111
"tracergps.com",9.13710648148148,0.3378703703703704
"gestya.com",9.088032407407407,0.5651041666666666
"cirkwi.com",9.075069444444445,0.786724537037037
"stigmap.gr",9.072349537037036,0.4615625
"cartoradio.fr",9.057025462962963,1.7749652777777778
"koordinaten-umrechner.de",9.049155092592592,1.2400810185185185
"smartivo.com",9.040393518518515,0.6496759259259259
"foundi.info",9.007071759259258,1.4148032407407407
"buser.com.br",8.961435185185186,0.11869212962962963
"regacloud.ch",8.957997685185186,2.3148148148148147e-05
"boxdelivery.com.br",8.942372685185184,0.03414351851851852
"anwb.nl",8.922638888888887,0.37910879629629624
"kazantransport.ru",8.92201388888889,0.14379629629629628
"deepwater.com",8.909594907407406,0.0003472222222222222
"yellowfox.de",8.879340277777779,0.59875
"ligataxi.com",8.81038194444445,0.3355324074074072
"nocowanie.pl",8.751956018518523,0.6181249999999989
"track-pod.com",8.744571759259259,0.5352430555555556
"fireplug.be",8.728703703703703,0.0183912037037037
"omnicomm.ru",8.704699074074075,1.2650462962962963
"iplogger.org",8.659525462962963,0.39520833333333333
"lasy.gov.pl",8.654155092592589,1.6358680555555554
"aleo.com",8.638518518518518,0.41096064814814814
"logisticadcn.com",8.623483796296297,0.529236111111111
"cdcdengue.azurewebsites.net",8.57392361111111,0.4550462962962963
"pttn.com",8.57025462962963,0.3190277777777778
"amazon.com",8.529224537037038,4.9126157407407405
"celesc.com.br",8.513668981481482,0.5340162037037037
"aqicn.org",8.504305555555556,0.1300462962962963
"goliaweb.it",8.478020833333334,1.1273958333333332
"speedy.com.ar",8.409525462962963,0.14217592592592593
"compareschoolrankings.org",8.37494212962963,0.38082175925925926
"flota-online.pl",8.363819444444449,0.8360763888888894
"chowari.jp",8.32204861111111,0.3520138888888889
"delengine.com",8.26943287037037,1.1095023148148149
"octo.moe",8.218530092592593,0.16299768518518518
"widetech.co",8.216412037037037,1.443298611111111
"busplus.com.ar",8.19337962962963,0.40270833333333333
"shalom.com.pe",8.174571759259258,0.11203703703703703
"leafletjs.com",8.149733796296296,0.25431712962962966
"skyfms.com",8.117604166666666,1.0079398148148149
"e-leiloes.pt",8.10824074074074,0.14277777777777778
"remoteeyeplsat.net",8.101597222222223,0.4496412037037037
"trailpei.run",8.101597222222221,0.33782407407407405
"adultwork.com",8.074270833333333,0.6559722222222223
"citas.med.ec",7.9848842592592595,0.05800925925925926
"rail.cc",7.959236111111111,0.33849537037037036
"uzgps.uz",7.939282407407408,0.3546990740740741
"geosetter.de",7.914502314814815,1.9141898148148149
"atrax4.com",7.8714814814814815,0.5134490740740741
"icomera.com",7.860798611111111,0.018483796296296297
"ot76.ru",7.821851851851852,0.0690162037037037
"autosatnet.eu",7.809097222222222,0.7177430555555555
"elcar-online.pl",7.802013888888889,0.637037037037037
"geomappe.org",7.788599537037037,2.729293981481481
"sptrans.com.br",7.783460648148148,0.058958333333333335
"mapillary.com",7.75630787037037,3.0702314814814815
"realbus.pl",7.754976851851852,0.13746527777777778
"treinposities.nl",7.741736111111111,0.38431712962962966
"tractive.com",7.715983796296296,4.108032407407407
"overseetracking.com",7.700543981481482,1.8219791666666667
"linkfanel.net",7.689525462962963,0.1575925925925926
"kojaro.com",7.6878472222222225,0.4150347222222222
"e-server.com.pl",7.675046296296296,0.5250347222222222
"alarma.ro",7.655173611111114,0.5452430555555555
"performance-al.com.br",7.618900462962963,0.28725694444444444
"asnetgps.net",7.603935185185185,0.7230208333333333
"gps.az",7.6001620370370375,0.09774305555555556
"knightlab.com",7.5636226851851855,0.9785995370370371
"topgeometri.it",7.559085648148148,2.9173263888888887
"lvgmc.lv",7.550590277777778,0.17085648148148153
"elguardiero.com",7.51400462962963,0.00028935185185185184
"vriskoapostasi.gr",7.479479166666667,0.3333564814814815
"inpost.pl",7.475625,0.35562499999999997
"enelint.global",7.46065972222222,2.947662037037038
"goradar.ru",7.453900462962963,0.6501041666666667
"niedersachsen.de",7.431412037037038,0.12331018518518519
"vrzen.org",7.414375000000001,0.09449074074074074
"mappedometer.com",7.395694444444445,1.8085995370370371
"ufficiocamerale.it",7.377974537037037,0.5386342592592592
"skybrake.lv",7.365868055555556,0.6702546296296296
"travic.app",7.352407407407408,0.331724537037037
"malangkota.go.id",7.340520833333333,0.0732175925925926
"itrack.top",7.339479166666667,0.5222569444444445
"iform.dk",7.306851851851852,1.1389583333333333
"sygetrack.fr",7.302905092592593,0.7007060185185185
"finder-portal.com",7.282604166666666,0.5767245370370371
"lardi-trans.com",7.254930555555555,0.05853009259259259
"andreani.com.ar",7.235810185185185,0.26633101851851854
"codecab.biz",7.2322337962962955,0.04297453703703704
"webcam-binnenvaart.nl",7.210439814814815,0.28974537037037035
"shalom.pe",7.169814814814815,0.2964583333333333
"geamap.com",7.169560185185185,2.8362731481481482
"radiosondy.info",7.15412037037037,0.28050925925925924
"e-turysta.pl",7.151724537037038,1.085023148148148
"regione.fvg.it",7.147916666666665,1.069398148148148
"getrak.com.br",7.117395833333333,0.16721064814814815
"pets4homes.co.uk",7.112384259259259,0.1793634259259259
"project-gc.com",7.108391203703704,0.6071527777777778
"nobat.ir",7.102268518518518,0.30746527777777777
"distanciacidades.net",7.0591435185185185,0.24261574074074074
"gov.hu",7.006932870370375,0.14084490740740738
"igis-transport.ru",6.9400462962962965,0.03329861111111111
"dgterritorio.gov.pt",6.929467592592593,0.7675115740740741
"protezionecivile.it",6.889872685185186,0.1578125
"cloudtotvs.com.br",6.8709606481481575,0.14269675925925926
"frubana.com",6.870960648148149,0.4408449074074074
"nav.by",6.847766203703704,0.26335648148148144
"rpdy.us",6.840671296296293,1.0020833333333339
"brasilrisk.com.br",6.830277777777778,0.4153240740740742
"erobella.com",6.8142708333333335,0.20118055555555556
"pathfindsistema.com.br",6.795821759259259,0.6429513888888889
"openstreetmap.de",6.794641203703703,0.6472685185185184
"clubocean.org",6.7557175925925925,0.7030555555555555
"fuelgr.gr",6.752523148148148,0.2322685185185185
"regione.liguria.it",6.749803240740742,0.25038194444444445
"ceb.lk",6.703159722222222,0.6069907407407407
"nits.com.bd",6.675601851851852,0.7911921296296296
"komoot.de",6.663900462962962,1.6351967592592593
"prochitecture.com",6.626458333333333,0.9688078703703704
"rateyourmusic.com",6.596481481481481,0.39493055555555556
"fsifmhosting.com",6.5947916666666675,0.06807870370370374
"gloryshole.com",6.593483796296296,0.34857638888888887
"decea.mil.br",6.565833333333334,0.32206018518518514
"army.mil",6.54579861111111,1.672743055555556
"activetrac.mx",6.534016203703704,1.0604398148148149
"m2bomber.com",6.51693287037037,0.29928240740740736
"localizaregratis.ro",6.502638888888889,0.32609953703703703
"paypoint.com",6.497766203703704,1.1548842592592592
"brunoespiao.com.br",6.447650462962963,0.35074074074074074
"coordinates-converter.com",6.434618055555555,1.0197916666666667
"tigo.net.bo",6.43173611111111,0.19711805555555556
"cnr.gob.sv",6.43136574074074,1.622337962962963
"squareyards.com",6.415405092592592,0.3120370370370371
"shopee.co.id",6.403275462962963,0.06412037037037037
"realtsoft.net",6.382129629629627,0.3587731481481486
"viacargo.com.ar",6.374965277777777,0.09839120370370372
"geoportalgasolineras.es",6.340636574074074,0.25027777777777777
"infobus.kz",6.339814814814815,0.09366898148148148
"la-flamme-rouge.eu",6.338472222222222,1.3314930555555557
"transdates.com",6.323969907407407,0.09062500000000001
"caminhoesecarretas.com.br",6.312349537037037,0.05807870370370371
"tcdd.gov.tr",6.309201388888889,0.6796180555555553
"infornet.com.br",6.288368055555556,0.3291319444444445
"kensetumap.com",6.265914351851851,1.0344791666666668
"reportaziende.it",6.259490740740741,0.03474537037037037
"gddkia.gov.pl",6.254965277777778,0.7074652777777778
"entree.nu",6.241643518518519,0.09798611111111111
"koponyeg.hu",6.241076388888889,0.0002546296296296296
"supercasa.pt",6.214942129629629,0.5675694444444445
"game.es",6.200810185185185,0.06724537037037037
"eurobydleni.cz",6.192268518518518,0.5823379629629629
"acme.com",6.190914351851852,1.512152777777778
"force.com",6.186921296296296,0.7019444444444446
"rastrosystem.com.br",6.164976851851853,0.29855324074074097
"redtaxi.co.in",6.154722222222222,0.17275462962962962
"sre.gob.mx",6.133900462962963,0.23218749999999996
"unesonora.com",6.128877314814815,0.03962962962962963
"url.edu.gt",6.117430555555556,0.01070601851851852
"garage-gps.com",6.0923495370370375,0.3667708333333334
"mobilenumbertracker.com",6.091018518518519,0.21346064814814814
"rybalku.ru",6.085046296296296,0.6200694444444445
"mytransics.com",6.073946759259259,0.4493402777777778
"transittracking.us",6.060914351851852,2.687037037037037
"slowhop.com",6.059826388888889,0.3037962962962963
"apisul.com.br",6.0589814814814815,0.2868981481481481
"dlubal.com",6.057106481481482,0.8667592592592593
"sgcarmart.com",6.053553240740741,0.17607638888888888
"telkom.co.id",6.011643518518516,0.7891319444444443
"navisoft.online",5.997372685185185,0.27784722222222225
"69.172.241.230",5.983634259259259,0.6873148148148148
"cfts.eu",5.978229166666667,0.49766203703703704
"cybo.com",5.9723611111111055,0.49575231481481485
"ext-twitch.tv",5.971064814814815,0.2825925925925926
"373soft.ru",5.956365740740741,0.2793171296296296
"numbeo.com",5.930069444444445,0.02496527777777778
"drv-reha.de",5.917719907407408,0.011284722222222222
"house.gov",5.900868055555554,0.049374999999999974
"esdm.go.id",5.875937499999999,0.9009953703703704
"gazoleen.com",5.870949074074075,0.06589120370370374
"catastro.gov.py",5.852789351851852,1.1708912037037038
"mapsdirections.info",5.85005787037037,0.5651851851851852
"huawei.com",5.84945601851852,0.9620138888888883
"fisch-hitparade.de",5.849293981481481,0.06836805555555556
"woningnetregioutrecht.nl",5.841469907407407,0.08599537037037037
"digitalglobe.com",5.83167824074074,2.127013888888889
"alberta.ca",5.824479166666666,0.10452546296296296
"gpstrackerxy.com",5.822094907407407,0.2938773148148148
"atbmarket.com",5.8170370370370375,0.19445601851851851
"hesgdv.de",5.816041666666667,0.07447916666666667
"divisiongps.com.ar",5.812048611111111,0.07475694444444445
"evolveodm.co.uk",5.801574074074074,0.0006597222222222222
"lp-portal.pl",5.794594907407412,0.9222337962962966
"busy-krk.pl",5.78875,0.17751157407407409
"itstransdata.com",5.780266203703701,0.29932870370370374
"intra.rs.gov.br",5.766944444444444,0.4682175925925926
"cls.fr",5.76653935185185,0.4194328703703704
"topreality.sk",5.736319444444444,0.3969791666666667
"uztelecom.uz",5.7341550925925935,0.28502314814814816
"topuniversities.com",5.678576388888889,0.14012731481481483
"mispicaderos.com",5.6760069444444445,0.1746875
"codigopostal.gob.pe",5.664583333333333,0.07990740740740741
"metatrak.it",5.65886574074074,0.6334722222222221
"homeoutlet.com",5.645798611111111,0.017152777777777777
"touristgah.com",5.619814814814815,0.4405324074074074
"comune.milano.it",5.618298611111113,0.2307986111111111
"tourister.ru",5.6072453703703635,0.6559953703703703
"reality.sk",5.603043981481481,0.3732986111111111
"icnf.pt",5.602534722222222,0.35062499999999996
"altituderando.com",5.593645833333333,0.4144791666666667
"bristol.com.py",5.587893518518518,0.33987268518518515
"carbu.com",5.564212962962963,0.17565972222222223
"pappers.fr",5.540115740740741,0.08505787037037037
"firetree.net",5.534143518518518,0.5962615740740741
"policia.gob.pe",5.527337962962964,0.4251388888888889
"tidetimes.org.uk",5.526064814814815,0.11872685185185185
"skaner.com",5.517685185185185,0.7838888888888889
"lvceli.lv",5.515057870370371,0.5397453703703704
"lokalizatorgps24.pl",5.5120601851851845,0.7012152777777778
"doity.com.br",5.5099884259259255,0.14418981481481483
"redremax.com",5.507650462962962,0.03608796296296296
"distancecalculator.net",5.493993055555555,0.878449074074074
"bwesglobal.com",5.473148148148148,0.36148148148148146
"mondialrelay.be",5.471400462962963,0.3476388888888889
"persat.com.ar",5.458263888888888,0.18572916666666667
"vau.aero",5.457349537037038,0.17251157407407408
"usps.gov",5.456145833333333,0.7621180555555555
"trackingsystems.com.mx",5.4405324074074075,0.19041666666666668
"rigassatiksme.lv",5.440069444444444,0.15434027777777778
"parkinglist.de",5.421481481481481,0.3528703703703704
"tdc.dk",5.407060185185185,0.2073958333333333
"ambiente.sp.gov.br",5.40375,0.3895486111111111
"sensingclues.org",5.3794560185185185,0.0804050925925926
"bilkom.pl",5.379409722222222,0.0998263888888889
"glonasssoft.ru",5.371041666666667,0.9998842592592592
"ant-logistics.com",5.355972222222222,0.4099537037037037
"twpkinfo.com",5.346990740740741,0.9043634259259259
"distancefromto.net",5.322303240740741,0.7797453703703704
"pnp.gov.ph",5.321898148148149,0.5799074074074074
"comune.roma.it",5.3165393518518504,0.2511111111111111
"electoralcalculus.co.uk",5.311469907407407,0.21284722222222222
"altanredes.com",5.303194444444445,0.6704513888888888
"one.network",5.299618055555555,1.6801967592592593
"ports.com",5.299351851851852,0.7371643518518518
"lteitaly.it",5.298657407407408,0.5920138888888888
"cybermapa.com",5.266273148148147,0.3820370370370371
"cocr.com.br",5.26375,0.002511574074074074
"ruptela.com",5.25707175925926,0.6154282407407408
"ibge.gov.br",5.254895833333332,0.6596064814814815
"vix-its.com",5.254618055555556,0.6183912037037037
"statuspnr.in",5.243842592592592,0.44862268518518517
"ashrae-meteo.info",5.240046296296296,0.35237268518518516
"sucursales.net",5.237025462962963,0.2387152777777778
"inlog.com.br",5.232418981481482,0.4675000000000001
"catalunya.com",5.215,0.5790972222222223
"arvento.com",5.168043981481482,0.5261921296296296
"mimamoru-kuruma.jp",5.154490740740741,1.025763888888889
"satelicom.com",5.1506134259259255,0.378587962962963
"tatar.ru",5.148078703703705,0.218738425925926
"territoryhelper.com",5.147372685185186,0.7713657407407407
"rappi.com",5.1434953703703705,0.2583912037037037
"embalses.net",5.142256944444444,0.10510416666666667
"visura.pro",5.138703703703704,1.086712962962963
"geoworld.space",5.132349537037037,0.1881712962962963
"gpspace.app",5.110671296296296,0.1908564814814815
"m3risk.com.br",5.109224537037036,0.2746527777777778
"tracedetrail.fr",5.091979166666665,0.4980324074074074
"logirastreo.com",5.077418981481482,0.280474537037037
"matrixiangroup.com",5.069409722222222,1.9563078703703702
"motcmpb.gov.tw",5.064861111111112,0.5774768518518518
"muzyczneradio.pl",5.060613425925926,0.029502314814814815
"arpae.it",5.0402546296296284,0.13975694444444445
"www.gob.mx",5.039108796296296,0.12123842592592593
"sccon.com.br",5.030601851851851,0.8975810185185185
"autogari.ro",5.022662037037036,0.14266203703703703
"yamatabitabi.com",5.011064814814815,0.12300925925925926
