"host","tps","tps_miss"
"openstreetmap.org",1282.7136458333334,340.2851967592592
"openrailwaymap.org",183.9182638888889,30.913425925925928
"localhost",151.87287037037038,15.693125
"mondialrelay.fr",97.2302199074074,3.427071759259259
"onliner.by",73.84778935185186,1.5429745370370371
"arcgis.com",63.4187037037036,11.669548611111106
"gites-de-france.com",63.33644675925926,3.3254976851851854
"ad-production-stage.com",58.48013888888889,0.034386574074074076
"tracksolid.com",53.856249999999996,5.517766203703704
"qualp.com.br",51.46211805555555,0.5259375
"127.0.0.1",50.89403935185185,2.961585648148148
"myrouteapp.com",49.633229166666666,11.138657407407408
"kadastr.live",46.60489583333333,11.91119212962963
"topographic-map.com",46.26482638888888,4.215902777777781
"tracksolidpro.com",45.952083333333334,8.229409722222222
"sentinel-hub.com",44.01436342592593,8.83318287037037
"mobiliz.com.tr",42.705185185185194,4.225289351851852
"ima.sc.gov.br",42.12271990740741,0.7326967592592593
"gays-cruising.com",41.878622685185185,1.507962962962963
"sutran.gob.pe",41.553587962962965,0.9267824074074074
"rallycheck.com",40.31491898148148,3.182025462962963
"skelbiu.lt",39.886238425925924,3.807696759259259
"afstandmeten.nl",37.95539351851852,2.3069907407407406
"araskargo.com.tr",36.08538194444444,1.7366319444444447
"rubmaps.ch",35.68300925925926,1.3147916666666666
"fishermap.org",35.48967592592593,13.59184027777778
"x5.ru",32.37627314814816,2.622152777777778
"cdsvyatka.com",31.937291666666667,0.24052083333333335
"openstreetmap.fr",31.910879629629637,4.639351851851853
"doe.ir",31.59960648148148,0.30787037037037035
"sinopticoplus.com",30.55457175925926,0.7461226851851852
"atlasgr.com.br",30.016724537037035,0.5777083333333334
"trackingo.in",29.389965277777776,2.4142592592592598
"solutudo.com.br",29.02056712962963,0.38886574074074076
"calculitineraires.fr",28.003043981481483,3.9524074074074074
"openstreetmap.hu",27.721249999999998,3.6794444444444445
"ibge.gov.br",27.359710648148138,2.757928240740741
"drivetest.ca",27.115150462962962,0.3383449074074074
"rainviewer.com",26.981608796296296,0.1507638888888889
"nakarte.me",26.975,6.4543634259259255
"capfun.com",26.530462962962964,1.0061111111111112
"pastvu.com",25.643287037037034,3.379652777777778
"busti.me",24.27722222222222,0.6855324074074074
"wikiroutes.info",24.14954861111111,3.6769560185185184
"opentechgr.com.br",23.695509259259257,1.2646180555555555
"retromap.ru",23.625671296296296,5.278182870370371
"wpfmobilemap.app",23.085636574074073,3.1010300925925924
"mapcustomizer.com",22.610243055555557,2.9330671296296296
"buonny.com.br",22.498206018518523,1.0997569444444444
"angazadesign.com",22.412349537037038,0.3094791666666667
"itspl.net",22.351863425925927,0.9171990740740741
"codigopostal.gov.co",22.05119212962963,1.2691435185185185
"rutadirecta.com",21.985185185185184,0.3957754629629631
"metrocuadrado.com",21.730868055555554,0.3601157407407407
"politiadefrontiera.ro",21.43309027777778,0.20193287037037036
"ravex.com.br",21.187430555555554,0.5269560185185185
"natuurmonumenten.nl",21.107523148148147,1.0297222222222222
"la-spa.fr",20.67209490740741,0.0890625
"ipmetradar.com.br",20.649965277777778,0.31311342592592595
"visugpx.com",20.521215277777777,3.406875
"d-flight.it",20.183993055555554,3.5219791666666667
"statshunters.com",20.15802083333333,1.5211458333333332
"radar-opadow.pl",19.810833333333335,0.3285763888888889
"geotree.ru",19.737233796296298,2.0171064814814814
"rotasbrasil.com.br",19.666261574074074,0.619375
"plowtracker.com",19.43809027777778,11.93027777777778
"nocowanie.pl",19.343842592592754,1.0542245370370298
"esri.com",19.188715277777778,8.338148148148148
"apple.com",19.009849537037038,6.6444675925925925
"latlong.net",18.91528935185185,6.23755787037037
"",18.5840625,4.28162037037037
"trackgps.ro",18.451377314814813,1.9228819444444443
"ozon.ru",18.36542824074074,0.4092939814814815
"searates.com",17.94386574074074,0.11451388888888889
"fourc.net",17.93554398148148,0.0026967592592592594
"gpstrackerxy.com",17.785231481481482,1.4249652777777777
"cirkwi.com",17.62282407407407,0.9453125
"windfinder.com",17.593668981481482,1.9946527777777778
"hinode.pics",17.385555555555555,1.7391550925925925
"att.com",17.27556712962963,1.6127546296296298
"prasarana.com.my",17.06292824074074,0.1292476851851852
"simplaza.org",17.026990740740743,0.8890856481481482
"monitoreo360.com",16.942025462962963,0.9621064814814814
"sirap.fr",16.89563657407407,5.125694444444446
"minsktrans.by",16.811770833333334,0.08706018518518518
"adcombi.com",16.768773148148146,0.009456018518518518
"kemdikbud.go.id",16.709340277777777,0.5517245370370372
"mindat.org",16.398923611111112,3.281944444444444
"adsbexchange.com",16.330092592592592,1.5884837962962963
"moscarossa.biz",16.3215625,0.26623842592592595
"omnilink.com.br",16.289421296296297,1.0150231481481482
"lefigaro.fr",16.265833333333333,0.9279282407407407
"findlatitudeandlongitude.com",16.13111111111111,3.8182060185185187
"footpathmap.co.uk",15.86273148148148,4.8994328703703705
"floodmap.net",15.740636574074074,1.1464467592592593
"ruptela.com",15.364259259259258,3.236400462962963
"kooora.com",15.283981481481481,0.48825231481481485
"contact.page",15.124386574073512,1.1010995370369805
"brouter.de",15.05699074074074,2.8627083333333334
"fleetx.io",15.00074074074074,1.6831597222222223
"securitrac.net",14.988414351851851,0.05914351851851852
"openrouteservice.org",14.858680555555555,2.5041087962962965
"tilannehuone.fi",14.771168981481482,0.3130439814814815
"huntermonitoreo.com",14.635104166666666,1.1030208333333333
"jajiga.com",14.611342592592592,0.20877314814814815
"10.68.35.93",14.533981481481481,0.04761574074074074
"autotrack.nl",14.464583333333334,0.22767361111111112
"hurra-draussen.de",14.327754629629629,0.7097106481481481
"freemaptools.com",14.270358796296296,1.4366319444444444
"119.235.249.45",14.082905092592593,0.06112268518518518
"haya.es",13.961944444444445,0.3421296296296296
"aqar.fm",13.814745370370371,0.9722916666666667
"bus62.ru",13.759363425925926,0.39643518518518517
"groupalarm.com",13.747152777777778,0.01275462962962963
"orderlord.com",13.677800925925927,0.7006944444444445
"mapio.net",13.421840277777777,1.3805439814814815
"omnicomm.ru",13.223622685185186,1.8042361111111112
"talabatey.com",13.017256944444444,0.27586805555555555
"rega.ch",12.892222222222221,0.0005671296296296297
"historicaerials.com",12.744293981481482,5.350393518518518
"fws.gov",12.61244212962963,0.9531712962962963
"policia.gov.co",12.596979166666667,0.5211921296296297
"abexacloud.com",12.571666666666667,0.006400462962962964
"10.206.1.210",12.565578703703704,0.5254745370370371
"inpost.es",12.527974537037037,0.33100694444444445
"geotastic.net",12.499641203703703,0.4181944444444444
"educamaisbrasil.com.br",12.479733796296296,0.6889930555555556
"georgeadler.github.io",12.436215277777778,0.8822685185185185
"ucas.com",12.42125,0.13679398148148147
"johndee.com",12.29400462962963,0.4259837962962963
"atrbpn.go.id",12.209641203703702,4.560960648148147
"mk.local",12.165520833333332,0.48728009259259264
"filae.com",12.087256944444446,0.3510416666666667
"doz.pl",12.029976851851853,0.24766203703703704
"dhl.pl",11.988680555555556,1.5533449074074075
"sii.cl",11.897372685185186,2.020613425925926
"centraldofuncionario.com.br",11.838587962962963,0.2662037037037037
"getquickride.com",11.810717592592592,0.08150462962962964
"rail.cc",11.768009259259259,0.4500810185185185
"getrak.com",11.708553240740741,0.3577430555555555
"nycpokemap.com",11.60039351851852,0.5048726851851851
"flixbus.com",11.471736111111111,0.0183912037037037
"cruisingmap.net",11.468796296296297,0.5313773148148148
"waymarkedtrails.org",11.428564814814813,1.9314467592592592
"marinetraffic.live",11.402083333333334,1.0482523148148148
"wikiloc.com",11.298159722222222,3.129027777777777
"anwb.nl",11.268287037037036,0.3502662037037037
"itrack.com.br",11.211643518518517,1.1426273148148147
"m2mbd.com",11.204502314814814,0.5345023148148148
"nehnutelnosti.sk",11.157604166666667,1.0869444444444445
"biji.co",11.146724537037036,1.1118518518518519
"tvil.ru",11.08266203703704,0.5229745370370369
"sre.gob.mx",11.076701388888887,0.20575231481481482
"radiosondy.info",11.07045138888889,0.5311111111111111
"otenko.com",11.011296296296296,0.7070949074074074
"mutu-kgn.ru",10.955543981481481,0.18984953703703702
"weathercloud.net",10.943159722222221,0.45296296296296296
"semob.df.gov.br",10.922708333333333,0.027743055555555556
"ligataxi.com",10.82636574074074,0.29464120370370384
"ivao.aero",10.739201388888889,0.8160069444444444
"worldpostalcode.com",10.717662037037037,2.5866319444444446
"ridewithgps.com",10.637835648148148,3.402060185185185
"service-public.fr",10.599270833333334,2.013923611111111
"spartan.com",10.565543981481484,0.15011574074074077
"komparing.com",10.565439814814814,0.3303125
"ceb.lk",10.550879629629629,0.2586921296296296
"logitracs.com",10.526666666666664,1.3078819444444445
"skidspar.se",10.525034722222223,0.9083564814814815
"elguardiero.com",10.50236111111111,0.00024305555555555555
"tha.kz",10.459537037037038,0.17319444444444446
"sondehub.org",10.360648148148146,0.5940046296296296
"cargorun.ru",10.29804398148148,0.4054861111111111
"streetcheck.co.uk",10.255925925925926,1.0930324074074074
"overpass-turbo.eu",10.213622685185186,1.7496296296296296
"geocaching.com",10.188923611111111,1.2509953703703705
"24hm.net",10.14119212962963,0.9460648148148149
"masstimes.org",10.123483796296297,1.662789351851852
"cls.fr",10.058020833333336,0.5104282407407407
"remoteeyeplsat.net",10.044386574074073,0.6389467592592593
"visir.is",10.036840277777777,0.40640046296296295
"slowhop.com",10.015972222222222,0.4207638888888889
"get-partner.life",10.015127314814816,0.5198726851851851
"astro.com",9.940138888888889,0.3816550925925926
"sucursales.net",9.921006944444445,0.3282523148148148
"iplogger.org",9.8703125,0.4154513888888889
"axega112.gal",9.8671875,0.0037962962962962963
"huntermonitoreoperu.com",9.849583333333333,0.5888078703703704
"ministeriodegobierno.gob.ec",9.809918981481482,0.5973958333333333
"supercasa.pt",9.73454861111111,0.91875
"maiia.com",9.73381944444444,0.4625925925925926
"tallinn.ee",9.696203703703704,0.20618055555555556
"micronauta.dnsalias.net",9.691851851851853,0.1782638888888889
"stigmap.gr",9.637685185185186,0.4779861111111111
"stops.lt",9.610486111111111,0.24733796296296295
"rce-event.de",9.604965277777778,0.0012037037037037038
"openstreetmap.de",9.495821759259258,1.598530092592592
"eurobydleni.cz",9.491689814814816,1.1345138888888888
"aqicn.org",9.486898148148148,0.1511574074074074
"bilkom.pl",9.441331018518518,0.25101851851851853
"sitrack.mx",9.413842592592593,0.8642361111111111
"boxdelivery.com.br",9.381319444444447,0.03553240740740741
"verkehrslage.de",9.355891203703704,0.5000578703703704
"satwork.net",9.330949074074073,0.7967013888888889
"bienestar.gob.mx",9.320092592592593,0.6802893518518518
"e-leiloes.pt",9.305347222222222,0.17715277777777777
"kensetumap.com",9.241724537037037,1.2486226851851852
"fetchgis.com",9.155810185185185,2.6781365740740743
"metar-taf.com",9.085243055555555,0.7852430555555555
"vau.aero",9.081956018518518,0.15708333333333332
"bmkg.go.id",8.963506944444443,0.1433449074074074
"spain.info",8.932743055555555,0.7956481481481481
"supercharge.info",8.861469907407407,1.0257523148148149
"amazon.com",8.666516203703702,3.109108796296297
"bergtour-online.de",8.63105324074074,0.42615740740740743
"aida.de",8.589525462962964,0.14405092592592594
"greyhound.com",8.588877314814816,0.924525462962963
"lvceli.lv",8.566342592592592,0.5328356481481482
"cartoradio.fr",8.54724537037037,2.1393981481481483
"reality.sk",8.53273148148148,0.6248958333333333
"eais.go.kr",8.526817129629631,0.5218055555555555
"annunci69.it",8.52539351851852,0.041574074074074076
"e-turysta.pl",8.51068287037037,1.3991550925925926
"phototravellers.de",8.508715277777778,0.13297453703703704
"kpt.kyiv.ua",8.384872685185185,0.06553240740740741
"gdedps.com",8.323009259259258,0.20122685185185185
"project-gc.com",8.304178240740741,0.8848263888888889
"statuspnr.in",8.253622685185185,0.7125347222222222
"kupbilecik.pl",8.23957175925926,8.235729166666667
"gaccom.jp",8.231319444444445,0.5786458333333333
"tractive.com",8.227488425925927,5.717037037037037
"vriskoapostasi.gr",8.177453703703703,0.35575231481481484
"onisep.fr",8.163032407407409,0.12032407407407407
"firetree.net",8.132118055555555,0.6267013888888889
"truck-control.by",8.131886574074073,0.790625
"geosetter.de",8.128125,2.0852083333333336
"buser.com.br",8.12289351851852,0.1406365740740741
"pttn.com",8.118240740740742,0.2969675925925926
"webcamromania.ro",8.093553240740741,0.09679398148148148
"civico.com",8.075393518518517,0.07241898148148149
"brono.com",8.053252314814815,0.8824884259259259
"senamhi.gob.pe",8.043668981481481,0.40377314814814813
"gloryshole.com",8.012361111111112,0.3834375
"locator.ua",7.950011574074073,0.5306944444444445
"spotwork.biz",7.9362152777777775,0.20125
"sascar.com.br",7.933969907407407,1.1564467592592593
"transport.cv.ua",7.927013888888889,0.0528125
"becasbenitojuarez.gob.mx",7.92181712962963,0.4462037037037037
"smartmovepro.net",7.906875,0.30328703703703697
"compareschoolrankings.org",7.868449074074074,0.4458449074074074
"matrixiangroup.com",7.857013888888889,1.6945138888888889
"skyfms.com",7.8466203703703705,0.719375
"foundi.info",7.832013888888889,1.3805671296296298
"telekom.de",7.827835648148149,0.9617129629629628
"maklarhuset.se",7.79943287037037,0.14906250000000001
"assistcargo.com",7.768032407407407,0.20546296296296296
"infornet.com.br",7.754733796296296,0.4821064814814815
"gestya.com",7.706250000000001,0.5948726851851851
"adultwork.com",7.683032407407407,0.5271990740740741
"anglers.jp",7.584375,0.106875
"topreality.sk",7.572037037037037,0.6887268518518519
"rateyourmusic.com",7.541585648148148,0.39993055555555557
"kojaro.com",7.519097222222222,0.19796296296296295
"kelkkareitit.fi",7.478599537037037,0.9530787037037037
"lvgmc.lv",7.478553240740741,0.14875
"rescue1122.org",7.468912037037037,0.334212962962963
"tracergps.com",7.463888888888889,0.4048726851851852
"gooddealgps.com",7.448368055555555,2.9686226851851854
"url.edu.gt",7.4371875,0.01601851851851852
"fuelo.net",7.434305555555556,0.34240740740740744
"fulltrackapp.com",7.411145833333339,1.04306712962963
"gov.hu",7.354421296296297,0.14869212962962972
"celesc.com.br",7.332476851851851,0.5365277777777777
"collectplus.co.uk",7.325439814814815,0.23280092592592594
"leafletjs.com",7.316076388888889,0.30145833333333333
"distanciacidades.net",7.309293981481481,0.41543981481481485
"hsc.gov.ua",7.304386574074074,0.12402777777777778
"pogoda.by",7.290416666666667,0.13628472222222224
"cottagesincanada.com",7.286701388888889,0.9148148148148149
"googleusercontent.com",7.275798611111111,0.9702777777777759
"trackbus.in",7.2756944444444445,0.39282407407407405
"carbu.com",7.274537037037037,0.2043287037037037
"mappedometer.com",7.2582407407407405,1.8886574074074074
"skybrake.lv",7.256354166666667,0.6931712962962964
"gpsvisualizer.com",7.228877314814815,1.829050925925926
"haritamap.com",7.223136574074074,1.9424189814814814
"komoot.de",7.196296296296297,2.018101851851852
"citas.med.ec",7.181354166666666,0.09797453703703705
"ot76.ru",7.128252314814815,0.10517361111111112
"200.77.236.12",7.084479166666667,0.2025925925925926
"gpstracking.ro",7.071574074074074,0.7363194444444445
"gpx.studio",7.065497685185186,1.5856481481481481
"wtsoftware.com.br",7.040983796296296,0.05402777777777778
"vrzen.org",7.0218287037037035,0.10608796296296297
"linkfanel.net",6.991481481481482,0.14627314814814815
"brunoespiao.com.br",6.963449074074074,0.4112037037037037
"mobilenumbertracker.com",6.934247685185185,0.21422453703703703
"agriturismo.it",6.933425925925926,0.6718981481481482
"mapsdirections.info",6.929953703703704,0.8092708333333334
"nits.com.bd",6.9285648148148145,0.6378819444444445
"malangkota.go.id",6.907685185185185,0.03917824074074074
"timhiking.com",6.882083333333334,0.8150231481481481
"icnf.pt",6.845613425925927,0.4401851851851852
"codesa.com.uy",6.844363425925926,0.014386574074074074
"zmenu.com",6.756574074074075,1.2083680555555556
"glonasssoft.ru",6.745601851851852,0.8587499999999999
"orbis-guide.com",6.733831018518519,0.5639583333333333
"skaner.com",6.693981481481481,1.3040046296296297
"phototrans.pl",6.675104166666666,0.7412268518518519
"czynaczas.pl",6.673935185185186,0.2096875
"buste.in",6.646516203703704,0.6865856481481482
"logisticadcn.com",6.616412037037037,0.6500810185185185
"nap-camp.com",6.612627314814815,0.3927083333333333
"squareyards.com",6.589733796296295,0.21914351851851852
"shadowfax.in",6.522453703703706,0.19125
"mispicaderos.com",6.4865509259259255,0.25256944444444446
"webcam-binnenvaart.nl",6.482905092592593,0.16005787037037036
"nobat.ir",6.459594907407408,0.04376157407407408
"entree.nu",6.449212962962963,0.09989583333333334
"lasy.gov.pl",6.438935185185185,1.579895833333333
"bst.digital",6.407152777777778,0.4586689814814815
"fff.fr",6.371666666666661,0.20927083333333313
"tourister.ru",6.371053240740739,0.7421643518518518
"iform.dk",6.333402777777778,0.6603703703703704
"kosmosnimki.ru",6.290185185185186,1.2235532407407408
"busplus.com.ar",6.2793981481481485,0.42899305555555556
"performance-al.com.br",6.266817129629629,0.3498148148148148
"distanciaentreascidades.com.br",6.230381944444445,0.21851851851851853
"overseetracking.com",6.212638888888889,1.4924189814814814
"sitrack.com",6.139699074074074,0.5534722222222221
"koordinaten-umrechner.de",6.136759259259259,1.1153587962962963
"fort-monitor.ru",6.097280092592592,0.9336458333333333
"centr.by",6.096041666666666,0.15828703703703703
"usgs.gov",6.072453703703704,1.348483796296296
"logistic.tools",6.0625231481481485,0.6747569444444445
"flirts.chat",6.060532407407408,0.10644675925925925
"jm-date.com",6.056979166666666,0.05851851851851852
"mrud.ir",6.042881944444445,0.2700925925925926
"annuaire-mairie.fr",6.031967592592593,0.8175694444444445
"track-pod.com",6.0059375,0.31503472222222223
"www.gob.mx",5.976122685185185,0.10761574074074073
"ports.com",5.974236111111111,1.016701388888889
"proviasnac.gob.pe",5.943368055555556,0.2872800925925926
"mapillary.com",5.940509259259259,2.2080787037037037
"simrail.eu",5.918912037037037,0.28431712962962963
"91.192.200.52",5.890775462962963,0.021782407407407407
"showmelocal.com",5.885868055555555,1.9042013888888891
"acme.com",5.880219907407407,1.6337731481481483
"teenfinder.com",5.852256944444444,0.15518518518518518
"simrail.fr",5.8437731481481485,0.45743055555555556
"geopoint.host",5.8224074074074075,0.4423148148148148
"speedy.com.ar",5.819849537037037,0.6213310185185185
"iett.gov.tr",5.815393518518519,0.08425925925925927
"kazantransport.ru",5.805949074074074,0.04190972222222222
"distancefromto.net",5.799386574074074,0.8679166666666667
"alio.lt",5.798287037037037,0.6754513888888889
"cybo.com",5.775601851851851,0.5073032407407407
"rigassatiksme.lv",5.771284722222222,0.1345023148148148
"motcmpb.gov.tw",5.759907407407407,0.6549537037037036
"deine-berge.de",5.7565740740740745,0.5362847222222222
"itrack.top",5.752222222222223,0.4011342592592593
"vamostech.com",5.737002314814815,0.27454861111111106
"mimamoru-kuruma.jp",5.73175925925926,0.8329745370370372
"caminhoesecarretas.com.br",5.729895833333333,0.07587962962962963
"69.172.241.230",5.726689814814815,0.6576388888888889
"navifleet.pl",5.712187500000001,0.692962962962963
"huawei.com",5.6870949074074035,0.8064467592592592
"mosgortrans.com",5.686574074074074,0.16765046296296296
"digitalglobe.com",5.683645833333335,2.595451388888889
"mobilauto.com.ua",5.681226851851852,0.11730324074074074
"apisul.com.br",5.677407407407407,0.30119212962962966
"lescrous.fr",5.6645717592592595,0.0437962962962963
"373soft.ru",5.623993055555555,0.3511342592592593
"disatelgps.com",5.555509259259259,0.8468402777777778
"blocket.se",5.552569444444444,0.22600694444444444
"tcdd.gov.tr",5.5462847222222225,0.5168287037037038
"house.gov",5.535381944444443,0.025902777777777768
"sysoco.fr",5.5078125,0.8128935185185185
"capfun.nl",5.504849537037037,0.1958101851851852
"nav.by",5.5038888888888895,0.36010416666666667
"prozis.com",5.4989236111111115,0.18410879629629628
"atlantida2.mx",5.4825231481481485,0.28325231481481483
"distancecalculator.net",5.482106481481481,0.9471412037037037
"bulurum.com",5.4684027777777775,0.7889699074074074
"maproulette.org",5.455868055555555,2.6574305555555555
"game.es",5.450520833333333,0.038113425925925926
"pathfindsistema.com.br",5.450347222222222,0.5031944444444445
"evolveodm.co.uk",5.4375231481481485,2.3148148148148147e-05
"namaz.today",5.4004513888888885,0.1108449074074074
"sapo.pt",5.389444444444444,0.8361921296296296
"logirastreo.com",5.382268518518519,0.2799421296296296
"topuniversities.com",5.354236111111112,0.1384027777777778
"p-on.ru",5.351018518518519,0.5597106481481482
"freedar.uk",5.350706018518519,0.20766203703703703
"citypopulation.de",5.348634259259259,1.515787037037037
"dgt.es",5.324548611111111,0.24453703703703702
"m2bomber.com",5.3103125,0.22586805555555559
"parkhaus.hk",5.304756944444445,0.11630787037037037
"ca.gov",5.2749652777777785,0.1180787037037037
"chowari.jp",5.271712962962963,0.14524305555555556
"rpdy.us",5.270474537037041,2.277731481481483
"dronemaps24.org",5.25181712962963,0.39537037037037037
"lupap.com",5.247268518518519,0.3435648148148148
"mondialrelay.be",5.2460300925925925,0.36391203703703706
"infobus.kz",5.243668981481481,0.09189814814814815
"nuitsdelalecture.fr",5.161435185185185,0.6910995370370371
"mytransics.com",5.142025462962963,0.46784722222222225
"easylocator.net",5.1386111111111115,0.20675925925925925
"army.mil",5.119699074074075,1.4965162037037034
"codigopostal.gob.pe",5.094965277777778,0.09534722222222222
"activetrip.me",5.0784375,1.1399537037037037
"fireplug.be",5.055393518518518,0.03888888888888889
"spatialest.com",5.0551967592592595,2.4603472222222225
"bristol.com.py",5.044409722222222,0.20905092592592592
"fremdgehen69.com",5.0416435185185176,0.07091435185185187
"randogps.net",5.0256134259259255,0.9615162037037037
"nex.ba",5.020798611111111,0.19148148148148147
"knightlab.com",5.013749999999999,0.381712962962963
"logitrack.mx",5.012291666666666,0.8844560185185185
"force.com",5.005277777777772,0.33407407407407436
