"host","tps","tps_miss"
"openstreetmap.org",1721.625428240741,543.905659722222
"localhost",272.47547453703703,35.8897337962963
"openrailwaymap.org",226.93626157407408,49.90809027777778
"kpu.go.id",163.8037847222222,7.6066319444444455
"mondialrelay.fr",119.72027777777777,9.013460648148149
"tracksolidpro.com",112.23570601851853,19.1771875
"onliner.by",89.12869212962963,4.312430555555555
"gites-de-france.com",88.23599537037038,6.634085648148148
"ad-production-stage.com",85.38976851851852,0.179375
"myrouteapp.com",84.95530092592593,28.821851851851854
"arcgis.com",75.02736111111135,19.843877314814783
"rip.ie",73.97553240740741,0.3002546296296296
"itspl.net",70.13783564814815,5.849722222222222
"topographic-map.com",68.27488425925927,9.863263888888879
"127.0.0.1",64.85945601851851,7.385787037037037
"trackingo.in",62.70475694444445,5.56344907407408
"openguessr.netlify.app",61.42462962962963,9.007175925925926
"adcombi.com",61.40790509259259,0.045405092592592594
"gays-cruising.com",58.61931712962963,4.329444444444444
"nakarte.me",57.91650462962963,15.245625
"enre.gov.ar",53.59011574074074,0.5910763888888889
"araskargo.com.tr",52.422905092592586,6.086874999999999
"qualp.com.br",52.29578703703704,0.5292361111111111
"mobiliz.com.tr",51.66331018518519,8.682592592592595
"cdsvyatka.com",48.39289351851852,0.465150462962963
"atrbpn.go.id",47.91304398148147,9.98302083333334
"amazon.dev",47.85890046296297,25.88745370370371
"skelbiu.lt",47.52266203703704,6.3431597222222225
"afstandmeten.nl",46.307997685185185,7.4486689814814815
"openstreetmap.fr",45.762303240740735,9.380601851851853
"fishermap.org",44.73518518518518,18.298611111111114
"trackgps.ro",43.77554398148148,7.374768518518518
"bmkg.go.id",37.966018518518524,0.5408796296296295
"visugpx.com",37.80971064814815,7.19
"rainviewer.com",37.77200231481481,0.5959837962962964
"czynaczas.pl",36.694201388888885,2.325150462962963
"calculitineraires.fr",34.274293981481485,5.866631944444444
"boxnow.gr",34.11063657407408,1.5909606481481482
"rubmaps.ch",33.73101851851852,4.126909722222222
"d-flight.it",33.67472222222222,9.327048611111111
"tracksolid.com",33.179143518518515,4.099490740740741
"visorando.com",32.876863425925926,4.538506944444444
"geotree.ru",32.38792824074074,5.691666666666666
"groupalarm.com",32.000219907407406,0.06604166666666667
"etit-eg.com",31.084386574074074,2.6044212962962963
"inpost.es",30.620104166666668,1.481261574074074
"openstreetmap.hu",29.94384259259259,5.822858796296296
"vsco.top",29.74454861111111,7.568773148148148
"imile.com",29.553159722222222,1.8149768518518519
"drivetest.ca",29.441886574074076,0.49342592592592593
"mapcustomizer.com",29.190416666666668,5.08832175925926
"eclipse2024.org",28.450046296296296,4.937222222222222
"satwork.net",27.89378472222222,2.6351157407407406
"becasbenitojuarez.gob.mx",27.236608796296295,1.2035300925925927
"fleetx.io",26.865983796296298,3.401608796296296
"haya.es",26.756469907407407,0.6725
"capfun.com",26.573564814814816,1.4005092592592592
"ipmetradar.com.br",26.342685185185186,0.4449537037037037
"wpfmobilemap.app",25.940844907407406,4.310358796296296
"statshunters.com",25.532268518518517,3.3951273148148147
"masstimes.org",25.431238425925926,6.258414351851852
"redbus.in",25.356099537037036,1.6954166666666666
"navifleet.pl",25.304675925925924,3.9076620370370363
"metrocuadrado.com",25.125474537037036,0.7109837962962963
"cruisingmap.net",24.85685185185185,1.402048611111111
"flightsim.to",24.801365740740746,6.011655092592594
"telekom.de",24.795219907407397,4.9496875000000005
"overpass-turbo.eu",24.742048611111112,6.02636574074074
"housing.com",24.655567129629624,2.3354513888888886
"dhl.pl",24.60628472222222,7.701608796296296
"sirap.fr",24.494560185185176,7.754016203703705
"owaka.live",23.666747685185186,1.886099537037037
"medu.ir",23.586516203703706,0.6146875
"natuurmonumenten.nl",23.266782407407405,2.404085648148148
"simrail.app",23.23792824074074,2.2836226851851853
"spotwork.biz",22.92478009259259,1.8034375
"minsktrans.by",22.759224537037035,0.41792824074074075
"serravalle.it",22.741666666666667,0.00020833333333333335
"grannyfinder.com",22.60476851851852,0.4659490740740741
"mk.local",22.51984953703704,3.877430555555555
"woningnetregioamsterdam.nl",22.47954861111111,0.3911574074074074
"nobat.ir",22.418368055555554,0.7829861111111112
"atlasgr.com.br",22.380092592592593,0.5417824074074074
"fourc.net",22.32179398148148,0.008298611111111113
"esri.com",22.065717592592588,10.093472222222223
"unam.mx",22.043784722222213,1.735821759259259
"opentechgr.com.br",21.978113425925926,1.123321759259259
"distances.io",21.962777777777777,0.2480439814814815
"rutadirecta.com",21.942407407407405,0.5757175925925925
"kerala.gov.in",21.277777777777782,1.4518287037037034
"wikiroutes.info",20.86960648148148,3.7957407407407406
"nehnutelnosti.sk",20.727222222222224,1.530023148148148
"returns.international",20.629201388888898,1.5089351851851855
"brouter.de",20.451157407407408,5.78369212962963
"mercadolivre.com.br",20.402951388888887,0.45466435185185183
"fishfacts.fo",20.39440972222222,2.178287037037037
"digitrack.pl",20.362824074074073,2.3809837962962965
"meshmap.net",20.158680555555556,2.421666666666667
"doz.pl",19.70002314814815,0.9465162037037037
"getquickride.com",19.59902777777778,0.07734953703703704
"",19.47599537037037,5.922569444444444
"prasarana.com.my",19.454212962962963,0.6652430555555555
"latlong.net",19.377442129629628,8.780625
"codigopostal.gov.co",19.347326388888888,1.5867939814814815
"maiia.com",19.044629629629625,2.0781481481481485
"apple.com",19.041493055555563,9.68556712962963
"openrouteservice.org",18.816712962962963,4.197361111111111
"footpathmap.co.uk",18.719212962962963,6.419606481481481
"dgt.es",18.712083333333336,1.1557638888888888
"supercharge.info",18.676516203703702,3.628738425925926
"jabama.com",18.509560185185187,1.1850810185185185
"lefigaro.fr",18.4755787037037,1.988460648148148
"tekom.pl",18.16591435185185,2.7800694444444445
"ima.sc.gov.br",18.034884259259258,0.5486342592592592
"floodmap.net",17.880902777777777,1.9919907407407407
"freemaptools.com",17.838055555555556,2.589872685185185
"gpx.studio",17.776747685185185,5.57457175925926
"la-spa.fr",17.742673611111112,0.16451388888888888
"shipxpert.de",17.642372685185187,8.209560185185186
"spain.info",17.59803240740741,2.5992361111111113
"119.235.249.45",17.542175925925925,0.07460648148148148
"mapio.net",17.40943287037037,2.2227314814814814
"itrack.top",17.36777777777778,1.3638078703703704
"btsearch.pl",17.20988425925926,2.5601273148148147
"trackbus.in",16.877928240740744,0.7118055555555556
"24hm.net",16.75229166666666,1.053576388888889
"radar-opadow.pl",16.740717592592592,0.5315162037037037
"service-public.fr",16.679675925925928,5.008622685185185
"sinopticoplus.com",16.513530092592593,0.34980324074074076
"registradores.org",16.46127314814815,2.7458912037037035
"tallinn.ee",16.45349537037037,0.7233796296296297
"buonny.com.br",16.240856481481483,0.7883217592592593
"lvceli.lv",16.186157407407407,1.6570023148148147
"m2mbd.com",16.110474537037035,1.1998726851851853
"geoworld.space",16.022696759259258,0.8010648148148148
"sii.cl",15.957430555555554,3.7775694444444445
"tilannehuone.fi",15.791331018518518,0.6098726851851852
"domoscope.com",15.737974537037031,5.43072916666667
"relaiscolis.com",15.724710648148148,0.9577314814814815
"angazadesign.com",15.703958333333333,0.7178009259259259
"geotastic.net",15.616770833333335,0.8148032407407407
"autotrack.nl",15.60443287037037,0.5613657407407407
"senamhi.gob.pe",15.51609953703704,0.8241203703703703
"weathercloud.net",15.51462962962963,0.7612268518518519
"monitoreo360.com",15.505162037037039,0.7535300925925926
"getrak.com",15.490543981481482,0.3802083333333333
"fff.fr",15.472962962962953,1.1093749999999987
"att.com",15.465891203703702,3.4447800925925938
"omnilink.com.br",15.431527777777777,1.0709837962962963
"historicaerials.com",15.363773148148148,7.755937500000001
"transdates.com",15.34039351851852,0.3131597222222222
"datasystem.pl",15.322418981481482,3.647685185185185
"cherryblossomwatch.com",15.322222222222223,2.8796064814814817
"fort-monitor.ru",15.311284722222222,2.755497685185185
"here.com",15.307650462962966,12.164421296296297
"wikiloc.com",15.28221064814815,4.36138888888889
"rotasbrasil.com.br",15.274664351851852,0.5390277777777778
"vrzen.org",15.206932870370371,0.7663773148148147
"sondehub.org",15.177650462962966,1.3712268518518518
"ravex.com.br",15.175590277777776,0.36629629629629634
"hinode.pics",15.097233796296296,2.513009259259259
"mijndak.nl",14.90628472222222,0.3843055555555556
"kpt.kyiv.ua",14.88212962962963,0.3295601851851852
"anwb.nl",14.867731481481481,1.2680324074074074
"gov.hu",14.852835648148146,0.42195601851851855
"filae.com",14.672731481481483,0.9029513888888889
"verkehrslage.de",14.565,1.2517245370370371
"shalom.pe",14.526840277777778,0.3996180555555556
"lardi-trans.com",14.5028125,0.2437962962962963
"waymarkedtrails.org",14.373194444444444,3.4500925925925925
"nocowanie.pl",14.311516203703693,1.8772800925925837
"simplaza.org",14.29769675925926,1.563726851851852
"ilmeteo.it",14.288935185185185,0.12685185185185185
"epolice.ir",14.214386574074075,0.1877662037037037
"aleo.com",14.114976851851852,1.5884953703703704
"geoportal.co.me",14.101875,0.8979166666666667
"transmobil.pl",14.08388888888889,2.209224537037037
"aqar.fm",14.06787037037037,0.6631944444444444
"flightera.net",14.018287037037037,1.0073842592592595
"monmaster.gouv.fr",13.924212962962963,0.20840277777777777
"micronauta.dnsalias.net",13.9125,0.2570486111111111
"kemdikbud.go.id",13.807048611111114,0.40576388888888887
"otenko.com",13.786967592592593,1.0675810185185186
"recorditalia.net",13.726527777777777,2.9327199074074075
"logitracs.com",13.652569444444444,1.7102662037037035
"iform.dk",13.630972222222223,2.5523842592592594
"mappeweb.it",13.478055555555557,4.15494212962963
"statuspnr.in",13.435625,1.2255671296296295
"nex.ba",13.428483796296296,0.6621759259259259
"haart.co.uk",13.357650462962964,0.5857175925925926
"met.no",13.252395833333333,0.02971064814814815
"cirkwi.com",13.198379629629628,1.747951388888889
"truck-control.by",13.163449074074075,1.2445833333333332
"abexacloud.com",13.086469907407407,0.07822916666666667
"gdedps.com",13.050891203703705,0.5178819444444445
"fetchgis.com",13.023206018518518,4.142210648148149
"epsb.ca",13.00375,0.7569444444444444
"fireplug.be",12.984293981481482,0.012233796296296296
"gpstracking.ro",12.935162037037037,1.9612037037037038
"worldpostalcode.com",12.871296296296297,4.272384259259259
"komoot.com",12.796979166666667,4.599097222222222
"1maps.ru",12.76855324074074,4.452581018518519
"infis.pl",12.739340277777778,3.073865740740741
"freetrack.com.ua",12.720150462962962,1.285
"cnig.es",12.648900462962963,1.841585648148148
"sitrack.com.mx",12.567372685185186,0.8855208333333333
"streetcheck.co.uk",12.464074074074073,2.3996875
"stops.lt",12.444467592592591,0.6241203703703704
"skaner.com",12.410625000000001,2.9541666666666666
"rescue1122.org",12.216643518518518,0.5044328703703703
"kazantransport.ru",12.17420138888889,0.23315972222222223
"securitrac.net",12.154189814814814,0.07041666666666667
"e-turysta.pl",12.132233796296298,3.7091319444444446
"goradar.ru",12.065358796296296,1.7966898148148147
"ufficiocamerale.it",11.969953703703704,1.0297337962962962
"gls-czech.cz",11.942847222222223,0.8867013888888888
"neoris.io",11.829988425925928,2.6312962962962967
"lontex.pl",11.827025462962963,1.9147569444444446
"tranzy.ai",11.71883101851852,0.17383101851851848
"url.edu.gt",11.699467592592592,0.01888888888888889
"trackandsnap.com",11.657106481481481,1.5305324074074076
"familio.org",11.607395833333333,3.5931828703703705
"nits.com.bd",11.585150462962963,0.9515625000000001
"altitudeinfra.fr",11.479074074074072,2.165914351851853
"ridewithgps.com",11.316597222222223,3.956215277777778
"solutudo.com.br",11.269664351851851,0.23136574074074076
"opekepe.gov.gr",11.260497685185186,2.6536226851851854
"mtrack.eu",11.251527777777778,1.2979282407407406
"telkom.co.id",11.237395833333336,1.0786226851851852
"nap-camp.com",11.142199074074075,0.7921527777777778
"annunci69.it",11.078842592592592,0.09530092592592593
"ceb.lk",11.014375000000001,0.837037037037037
"inpost.pl",10.988958333333333,1.2548611111111112
"mercadolibre.com.mx",10.954583333333334,0.952037037037037
"e-plan.gov.tr",10.936261574074075,3.4318634259259255
"compareschoolrankings.org",10.902824074074074,0.7809027777777777
"treinposities.nl",10.894930555555554,0.7705439814814814
"zditm.szczecin.pl",10.861203703703703,0.3934490740740741
"smartivo.com",10.850370370370372,1.0994791666666663
"expressen.se",10.706157407407407,0.08037037037037037
"rce-event.de",10.692083333333333,0.012905092592592593
"inmet.gov.br",10.473831018518519,0.1840277777777778
"glonasssoft.ru",10.397581018518519,2.1775578703703697
"geocaching.com",10.386296296296296,2.2815625
"tendersingles.net",10.336539351851853,1.4926041666666667
"osp.tech",10.327476851851852,1.5021296296296296
"koordinaten-umrechner.de",10.32568287037037,2.2853587962962965
"slowhop.com",10.316666666666666,1.0537847222222223
"cartoradio.fr",10.314641203703705,3.550972222222222
"policia.gov.co",10.246863425925925,0.3800462962962964
"carsync.com",10.225416666666666,0.4700810185185186
"spartan.com",10.199236111111103,0.3443865740740741
"aqicn.org",10.142997685185184,0.47401620370370373
"chowari.jp",10.137199074074076,1.0904282407407409
"e-leiloes.pt",10.05212962962963,0.17311342592592593
"delengine.com",10.022800925925926,1.6877893518518519
"agriturismo.it",10.017858796296297,1.6678356481481482
"tornadohq.com",9.983784722222222,0.5232986111111111
"shipnow.ir",9.97332175925926,0.025138888888888888
"enelint.global",9.968090277777776,4.72664351851852
"gpsmanager.pl",9.939027777777778,2.554641203703704
"eurobydleni.cz",9.886481481481482,1.8767013888888888
"malangkota.go.id",9.884340277777778,0.1200462962962963
"uaemex.mx",9.872777777777777,0.6689351851851851
"boxdelivery.com.br",9.87079861111111,0.1509953703703704
"koponyeg.hu",9.814212962962962,0.1744212962962963
"geamap.com",9.808935185185184,4.520520833333333
"evolveodm.co.uk",9.791921296296296,0.002650462962962963
"tha.kz",9.791006944444444,0.4480555555555556
"knightlab.com",9.787199074074074,1.8891319444444443
"stigmap.gr",9.782662037037037,0.9490625
"sptrans.com.br",9.773645833333333,0.15193287037037037
"intra.rs.gov.br",9.764641203703704,0.13967592592592593
"fws.gov",9.731354166666666,1.685625
"shopee.co.id",9.694826388888888,0.0944212962962963
"ministeriodelinterior.gob.ec",9.635289351851853,0.3553935185185185
"astro.com",9.579131944444445,0.863287037037037
"embalses.net",9.560115740740741,0.3251041666666667
"travic.app",9.527743055555556,1.137164351851852
"kelkkareitit.fi",9.508298611111112,1.9827314814814814
"drv-reha.de",9.49994212962963,0.11262731481481482
"geomappe.org",9.452314814814814,3.8841319444444444
"lasy.gov.pl",9.451990740740728,3.228738425925926
"komparing.com",9.450960648148149,0.4866898148148148
"locator.ua",9.4418287037037,1.7799305555555556
"ktelbus.gr",9.301956018518519,1.1850694444444445
"uzgps.uz",9.253090277777778,1.5191435185185185
"grameenphone.com",9.24994212962963,0.612824074074074
"force.com",9.248715277777784,1.3900694444444424
"ca.gov",9.241909722222218,0.6177662037037034
"alarma.ro",9.22826388888889,0.9330902777777779
"brono.com",9.163854166666667,1.2028703703703703
"adminml.com",9.15454861111111,1.2930208333333333
"squareyards.com",9.090277777777777,0.48627314814814815
"topgeometri.it",9.073530092592591,4.424618055555555
"overseetracking.com",9.04210648148148,1.954201388888889
"biji.co",9.02400462962963,2.01087962962963
"gpsvisualizer.com",9.023865740740742,3.5760185185185183
"coordinates-converter.com",9.018611111111111,1.7633449074074075
"flota-online.pl",8.979166666666664,1.8831597222222218
"skyfms.com",8.975462962962963,1.7290856481481482
"rail.cc",8.944537037037037,0.6102662037037037
"lp-portal.pl",8.9421412037037,2.703784722222219
"timhiking.com",8.922326388888889,1.4087268518518519
"ais.lv",8.911111111111111,0.9172800925925926
"gpsserver.xyz",8.899548611111108,0.18012731481481484
"adultwork.com",8.872013888888889,0.9345138888888889
"topreality.sk",8.866990740740741,1.1988078703703702
"abs.gov.au",8.848969907407406,0.5914583333333333
"getrak.com.br",8.843564814814815,0.25503472222222223
"erobella.com",8.832349537037038,0.4729050925925926
"regione.fvg.it",8.830578703703704,1.725613425925925
"uztelecom.uz",8.82834490740741,0.9388888888888889
"mappedometer.com",8.80886574074074,2.8073842592592593
"realtsoft.net",8.772731481481484,0.9321412037037039
"distanciasentrecidades.com",8.739664351851852,0.11061342592592592
"orderlord.com",8.71980324074074,0.7840509259259258
"leafletjs.com",8.715023148148148,0.3894675925925926
"tractive.com",8.696736111111111,5.939629629629629
"igis-transport.ru",8.639733796296296,0.06260416666666667
"nycpokemap.com",8.629652777777778,0.7744328703703703
"bristol.com.py",8.622835648148149,0.20325231481481482
"project-gc.com",8.563472222222222,1.5937847222222221
"mapmagic.app",8.562037037037037,2.2166319444444444
"centraldofuncionario.com.br",8.503275462962963,0.21744212962962964
"dlubal.com",8.491909722222221,1.9675347222222221
"remoteeyeplsat.net",8.491666666666665,0.26946759259259256
"gordondelivery.com",8.467523148148148,1.0653240740740741
"mrud.ir",8.395289351851853,0.2538773148148148
"cnr.gob.sv",8.359085648148149,1.9084837962962964
"pttn.com",8.345914351851853,0.5911805555555556
"fsifmhosting.com",8.30103009259259,0.29909722222222224
"yellowfox.de",8.269097222222221,1.1318171296296295
"skybrake.lv",8.24744212962963,1.2349421296296297
"linkfanel.net",8.226909722222222,0.3557175925925926
"sygetrack.fr",8.161018518518517,1.3647916666666666
"anglers.jp",8.146840277777779,0.5205208333333333
"rpdy.us",8.12116898148148,1.8791550925925926
"dgterritorio.gov.pt",8.1034375,0.9583912037037036
"codecab.biz",8.098391203703704,0.062418981481481485
"widetech.co",8.09003472222222,1.2036805555555554
"semob.df.gov.br",8.075613425925926,0.01792824074074074
"seyirmobil.com",8.041793981481483,1.683275462962963
"regacloud.ch",7.961388888888889,0.0002662037037037037
"nav.by",7.961319444444444,0.696863425925926
"reality.sk",7.950625,0.9708680555555556
"reportaziende.it",7.923217592592593,0.0865162037037037
"sd-sfr.fr",7.882615740740741,0.7011805555555556
"track-pod.com",7.870879629629629,0.6931018518518519
"siblu.fr",7.863449074074074,0.26437499999999997
"rateyourmusic.com",7.792696759259259,0.8074421296296295
"supercasa.pt",7.754930555555555,0.9827893518518518
"cajalosandes.cl",7.727638888888889,0.06979166666666667
"logistic.tools",7.718032407407408,1.0720601851851852
"gddkia.gov.pl",7.708055555555556,1.5788194444444446
"e-server.com.pl",7.692546296296296,1.1364351851851853
"mapillary.com",7.692511574074074,3.435138888888889
"autosatnet.eu",7.687777777777778,1.4347800925925926
"geosetter.de",7.661400462962963,2.5165972222222224
"woningnetregioutrecht.nl",7.658148148148148,0.19605324074074074
"casualdating.com",7.6426388888888885,0.2576041666666667
"klinikradar.de",7.604560185185186,0.19524305555555554
"lvgmc.lv",7.599027777777778,0.22571759259259258
"zivefirmy.cz",7.592083333333333,1.4108796296296295
"e-wigo.co",7.584583333333333,0.867025462962963
"busplus.com.ar",7.580092592592593,0.5444328703703704
"iplogger.org",7.579907407407408,0.4757175925925926
"assistcargomx.com",7.5711458333333335,0.46976851851851853
"acme.com",7.562893518518518,2.5603819444444444
"dirtydating.com",7.5600810185185185,0.24623842592592593
"agroinform.hu",7.540254629629629,0.052488425925925924
"gaccom.jp",7.519016203703703,1.2125694444444444
"muttas.com.tr",7.500648148148148,0.1657986111111111
"lcw-maymunyollarda.com",7.495601851851852,0.420150462962963
"numbeo.com",7.462199074074075,0.10729166666666666
"ligataxi.com",7.424710648148148,0.3685300925925927
"infobus.kz",7.4177430555555555,0.27848379629629627
"esdm.go.id",7.393136574074074,1.0580092592592591
"pasport.org.ua",7.383958333333337,0.7557638888888888
"celesc.com.br",7.367604166666667,0.31807870370370367
"mobilauto.com.ua",7.3497916666666665,0.2590277777777778
"anuntul.ro",7.330844907407408,0.3218287037037037
"realbus.pl",7.313877314814815,0.29212962962962963
"fulltrackapp.com",7.294814814814816,0.867488425925926
"radiosondy.info",7.289398148148148,0.5432175925925926
"smartmovepro.net",7.277233796296297,0.3739583333333334
"kozut.hu",7.266284722222222,1.5397222222222222
"tdc.dk",7.2633680555555555,0.4586921296296297
"lyft.net",7.260081018518516,3.7453819444444454
"inlog.com.br",7.259004629629629,0.48598379629629634
"geoportalgasolineras.es",7.252164351851852,0.35532407407407407
"bargheman.com",7.233668981481482,0.27501157407407406
"mispicaderos.com",7.222060185185185,0.357650462962963
"avval.ir",7.204606481481481,0.23342592592592593
"mcls.gov.ir",7.190486111111112,0.26101851851851854
"mondialrelay.be",7.175879629629629,0.4535763888888889
"elcar-online.pl",7.159131944444446,1.5066319444444443
"10.68.35.93",7.154444444444445,0.05313657407407407
"asnetgps.net",7.148645833333333,1.5503935185185187
"pappers.fr",7.1182638888888885,0.20878472222222222
"icnf.pt",7.039502314814815,0.4088541666666667
"reifefrauen.com",7.016724537037037,0.14888888888888888
"novapost.world",7.012013888888889,1.2299074074074074
"blocket.se",7.007581018518518,0.4867592592592593
"itrack.com.br",7.002280092592593,0.5670138888888889
"lteitaly.it",6.971643518518519,1.1473611111111113
"hessen.de",6.93451388888889,0.3897800925925926
"atrax4.com",6.927048611111111,1.205775462962963
"nsw.gov.au",6.923425925925929,0.819571759259259
"qboard.app",6.903715277777778,0.9082060185185186
"garage-gps.com",6.895833333333334,0.7420949074074074
"touristgah.com",6.894432870370371,0.4934953703703704
"ant-logistics.com",6.885891203703704,1.1457060185185186
"buser.com.br",6.870729166666666,0.2593171296296296
"pets4homes.co.uk",6.868912037037037,0.27283564814814815
"sab.gov.co",6.8590277777777775,0.03262731481481482
"comune.milano.it",6.849803240740741,0.5601851851851853
"localizaregratis.ro",6.825520833333334,0.6714120370370371
"codesa.com.uy",6.796840277777778,0.04949074074074074
"elguardiero.com",6.792268518518519,0.0004976851851851852
"andalucia.org",6.785324074074074,1.345636574074074
"cybo.com",6.7811574074074095,0.846493055555555
"metsul.com",6.755300925925926,0.0792361111111111
"topuniversities.com",6.72363425925926,0.35081018518518525
"tipax.ir",6.722986111111112,0.24174768518518516
"fisch-hitparade.de",6.7189351851851855,0.15472222222222223
"caminhoesecarretas.com.br",6.712939814814815,0.13278935185185187
"sonesta.com",6.709722222222223,0.5043865740740741
"gloryshole.com",6.645787037037037,0.5614814814814815
"motcmpb.gov.tw",6.630358796296296,1.0450462962962963
"comunidad.madrid",6.548275462962963,0.24556712962962962
"rigassatiksme.lv",6.532546296296296,0.3521875
"niedersachsen.de",6.520405092592592,0.6080439814814814
"catastro.gov.py",6.482569444444445,0.8996180555555555
"openstreetmap.de",6.48173611111111,1.447997685185185
"comune.roma.it",6.473819444444444,0.37784722222222217
"vau.aero",6.466099537037037,0.34649305555555554
"army.mil",6.46306712962963,2.430914351851852
"mapsdirections.info",6.4465509259259255,0.9463425925925926
"www.gob.mx",6.430868055555556,0.1637037037037037
"francecars.fr",6.422129629629629,0.02872685185185185
"parkhaus.hk",6.418090277777778,0.31550925925925927
"tourister.ru",6.417858796296293,1.3004282407407401
"apvts-map.web.app",6.41412037037037,0.6627430555555556
"m2bomber.com",6.353425925925925,0.5156134259259261
"10.10.20.18",6.3525,0.03436342592592593
"thatsthem.com",6.341273148148148,0.029236111111111112
"balikesirulasim.com.tr",6.315416666666667,0.28844907407407405
"chaldal.com",6.305081018518519,0.10210648148148148
"deepwater.com",6.304768518518519,0.0012268518518518518
"usgs.gov",6.294282407407408,1.801585648148148
"buscounchollo.com",6.274166666666667,0.2649768518518518
"infoclimat.fr",6.2734606481481485,0.03920138888888889
"kemendagri.go.id",6.267256944444444,0.3432523148148148
"prochitecture.com",6.256967592592592,1.242361111111111
"matrixiangroup.com",6.256689814814815,3.4082986111111113
"usps.gov",6.211585648148148,1.2980439814814815
"mytransics.com",6.172986111111111,0.7315277777777778
"tabletki.ua",6.1516319444444445,1.1269212962962964
"prodigycad.com",6.144907407407407,1.2116319444444443
"arvento.com",6.142199074074074,1.3863773148148149
"mongolderby.com",6.131122685185185,1.4846180555555555
"bestmaps.ru",6.127638888888889,1.6178125
"gesinflot.com",6.118784722222222,0.634375
"google.com",6.1110648148148154,3.542951388888888
"firetms.com",6.091909722222225,0.13244212962962956
"zzs-net.local",6.086238425925926,0.7130671296296296
"maps.ie",6.085601851851852,2.680138888888889
"avsafetydata.com",6.080162037037037,1.3656018518518518
"mimamoru-kuruma.jp",6.0774537037037035,1.6566666666666665
"ruptela.com",6.069976851851852,1.4417939814814813
"visura.pro",6.0528125,1.883738425925926
"bilkom.pl",6.051909722222222,0.28614583333333327
"cardinfo.ir",6.050115740740741,0.465625
"clubocean.org",6.047916666666667,1.401400462962963
"berger-levrault.com",6.038865740740741,0.7793865740740741
"woonnet-haaglanden.nl",6.0215625,0.09407407407407407
"homeoutlet.com",6.017824074074074,0.08162037037037037
"practiscore.com",5.9913541666666665,0.30613425925925924
"lokalizatorgps24.pl",5.989629629629629,1.536412037037037
"namaz.today",5.988333333333333,0.2615046296296296
"thelandapp.com",5.984074074074074,2.412847222222222
"pnm.co.id",5.966863425925927,2.27125
"geotrainai.com",5.961712962962963,0.36212962962962963
"metasail.it",5.926481481481481,0.40377314814814813
"infornet.com.br",5.922106481481482,0.4819907407407407
"utmb.world",5.910347222222222,0.8756018518518519
"ashrae-meteo.info",5.907314814814815,0.7004050925925925
"iett.gov.tr",5.907291666666666,0.49281250000000004
"vamostech.com",5.905347222222222,0.30681712962962965
"kamernet.nl",5.9017939814814815,0.18979166666666666
"cottagesincanada.com",5.901284722222222,0.8370486111111111
"entree.nu",5.886840277777778,0.14541666666666667
"cowi.com",5.878298611111111,1.9439351851851852
"altanredes.com",5.836064814814816,0.7038888888888889
"satelicom.com",5.833379629629629,0.5660995370370371
"ztm.gda.pl",5.8314004629629625,0.7944328703703704
"logirastreo.com",5.796643518518519,0.46251157407407406
"10.236.9.29",5.786076388888889,0.1501273148148148
"brasilrisk.com.br",5.776053240740742,0.40151620370370367
"firetree.net",5.760370370370371,1.042025462962963
"fulltrack2.com",5.740150462962963,0.645925925925926
"la-flamme-rouge.eu",5.723958333333333,1.8487268518518518
"doctoreto.com",5.709027777777778,0.5401736111111111
"bursakart.com.tr",5.705439814814815,0.3005555555555555
"activetrac.mx",5.696782407407407,0.6517939814814815
"hcmr.gr",5.694351851851852,0.8605208333333333
"smh.com.au",5.6941898148148145,0.04631944444444445
"policia.gob.pe",5.688576388888889,0.4350115740740741
"goelia.com",5.687349537037037,0.2883912037037037
"remax.pe",5.686574074074074,0.15505787037037036
"bwesglobal.com",5.685127314814815,0.6582638888888889
"codigopostal.gob.pe",5.682141203703704,0.10140046296296296
"digitalglobe.com",5.672268518518519,2.922997685185185
"mrwa.wa.gov.au",5.671273148148148,0.9285069444444444
"auto-karta-hrvatske.com",5.666203703703704,1.0058449074074074
"streetmap.pl",5.663958333333333,1.5090046296296298
"alfatah.pk",5.649120370370371,0.33342592592592596
"gites.fr",5.639444444444445,1.9445023148148148
"turismoroma.it",5.638958333333333,0.5286689814814814
"bazakolejowa.pl",5.6225,1.5232291666666666
"findlatitudeandlongitude.com",5.589502314814815,1.9212731481481482
"ebill.coop",5.575868055555556,0.09336805555555554
"geolocation.com",5.574861111111111,0.8719097222222222
"metatrak.it",5.566863425925926,0.8125462962962963
"eghamat24.com",5.558449074074074,0.716412037037037
"te2.io",5.555138888888889,0.08403935185185185
"geodnet.com",5.553761574074073,0.4682986111111111
"travelwest.info",5.552152777777778,0.44047453703703704
"geodac.com.ar",5.551666666666663,0.04539351851851853
"rettungseinsatz.info",5.5454745370370375,0.08582175925925926
"infonieve.es",5.5241087962962965,0.14054398148148148
"siea-sig.fr",5.524039351851852,1.6453819444444444
"sw-management.at",5.520231481481481,0.8331944444444446
"nexoinmobiliario.pe",5.510532407407408,0.13148148148148148
"annuaire-mairie.fr",5.505219907407407,0.8658217592592593
"huntermonitoreo.com",5.461053240740741,0.2972106481481482
"bilestopy.cz",5.409375000000001,0.4054050925925926
"aurora-soft.by",5.398993055555556,0.7951851851851852
"educamaisbrasil.com.br",5.398321759259259,0.32675925925925925
"cupsolidale.it",5.3950000000000005,0.17447916666666666
"atlantida2.mx",5.3738773148148145,0.20594907407407406
