"host","tps","tps_miss"
"openstreetmap.org",1385.457824074074,417.04101851851846
"fires.ru",282.98648148148146,7.639722222222223
"openrailwaymap.org",145.63287037037037,19.74162037037037
"medu.ir",109.48783564814813,15.51650462962963
"localhost",102.71907407407407,11.615497685185185
"myrouteapp.com",98.43997685185185,17.75574074074074
"mondialrelay.fr",85.54807870370371,2.806377314814815
"radar-opadow.pl",70.71116898148149,1.0337962962962963
"alberta.ca",64.10722222222222,2.1524189814814814
"csdeo.ir",60.106689814814814,0.6125810185185185
"onliner.by",59.62412037037037,1.2844212962962962
"trackingo.in",56.498726851851835,3.6592939814814818
"sentinel-hub.com",52.320150462962964,8.682962962962963
"anwb.nl",49.24525462962963,0.9488773148148149
"gites-de-france.com",48.24684027777778,1.7881944444444444
"kadastr.live",48.11646990740741,8.073993055555556
"127.0.0.1",45.74814814814815,2.0647685185185187
"tracksolidpro.com",44.885543981481476,7.622187499999999
"gays-cruising.com",42.95482638888889,1.2728703703703703
"araskargo.com.tr",42.40623842592592,1.9974768518518518
"afstandmeten.nl",41.21907407407407,1.7252083333333335
"nakarte.me",40.822037037037035,5.992291666666667
"drivetest.ca",39.56332175925926,0.11454861111111111
"tracksolid.com",38.85630787037037,3.666215277777778
"rainviewer.com",37.960208333333334,0.17856481481481482
"topographic-map.com",37.55408564814816,2.8402662037037043
"orientering.se",34.28451388888889,1.0296064814814816
"calculitineraires.fr",34.11398148148148,3.145486111111111
"rubmaps.ch",33.67893518518518,0.9289351851851851
"aida.de",32.55531249999999,0.19444444444444445
"visugpx.com",32.0099537037037,3.522986111111111
"skelbiu.lt",31.744363425925926,3.255625
"cdsvyatka.com",31.21494212962963,0.1914699074074074
"fishermap.org",31.017280092592593,9.127997685185186
"mobiliz.com.tr",30.57646990740741,2.3784259259259257
"itspl.net",30.469664351851854,1.0077083333333334
"openstreetmap.fr",30.373877314814816,3.281203703703704
"ad-production-stage.com",29.293229166666666,0.11127314814814815
"simrail.app",29.17667824074074,0.9271990740740741
"busti.me",28.694942129629634,0.5268981481481481
"atlasgr.com.br",28.02059027777778,0.24234953703703707
"cds-nnov.ru",27.415462962962962,12.821747685185185
"natuurmonumenten.nl",27.27054398148148,0.9540972222222223
"statshunters.com",27.131909722222222,1.5027083333333333
"arcgis.com",26.799479166666682,3.8235300925926037
"pastvu.com",26.788020833333334,2.3873379629629627
"qualp.com.br",26.74541666666667,0.19125
"kooora.com",26.207141203703703,0.4837152777777778
"ivao.aero",25.719386574074075,1.4179050925925925
"tvil.ru",25.55689814814815,0.6051504629629629
"retromap.ru",25.43752314814815,4.280914351851852
"geotree.ru",24.724189814814814,1.9835763888888889
"cruisingmap.net",24.54667824074074,1.0319212962962963
"openstreetmap.hu",23.826655092592592,2.2569791666666665
"bandung.go.id",23.775000000000006,0.10443287037037038
"la-spa.fr",23.76185185185185,0.05704861111111111
"flightsim.to",23.504606481481478,3.5129629629629635
"masstimes.org",23.433831018518518,3.1983333333333333
"",22.75402777777778,9.736145833333333
"d-flight.it",22.66758101851852,3.612951388888889
"wpfmobilemap.app",21.560983796296295,2.2675462962962962
"mk.local",20.723148148148148,0.8165625000000002
"adsbexchange.com",20.665335648148147,1.0503819444444444
"coronation.gov.uk",20.211342592592594,0.27055555555555555
"cirkwi.com",20.15962962962963,1.5496759259259258
"freedar.uk",19.835856481481482,0.3090740740740741
"brouter.de",19.66800925925926,2.866875
"keraunos.org",19.646122685185187,0.5416550925925926
"simplaza.org",19.549861111111113,0.7748495370370371
"wikiroutes.info",19.25224537037037,1.6768634259259259
"rutadirecta.com",18.99,0.22042824074074072
"tilannehuone.fi",18.443229166666665,0.5320254629629629
"sinopticoplus.com",18.13195601851852,0.2978472222222222
"worker08",18.06556712962963,14.00258101851852
"fff.fr",17.636377314814805,0.5291319444444451
"groupalarm.com",17.45716435185185,0.02079861111111111
"fleetx.io",17.420127314814813,1.7824189814814815
"otaghak.com",17.024293981481485,2.868587962962963
"footpathmap.co.uk",16.811550925925925,4.5100694444444445
"prasarana.com.my",16.779537037037038,0.18234953703703702
"inpost.es",16.64587962962963,0.42799768518518516
"mindat.org",16.548078703703705,2.740011574074074
"nobat.ir",16.503125,0.06458333333333334
"m2mbd.com",16.461666666666666,0.7133101851851852
"minsktrans.by",16.183113425925924,0.07302083333333334
"aqar.fm",16.105763888888887,1.2117129629629628
"spotwork.biz",15.53931712962963,0.5902430555555556
"nocowanie.pl",15.40719907407408,0.6210185185185181
"360radar.co.uk",15.38935185185185,0.1310648148148148
"solutudo.com.br",15.241608796296296,0.16293981481481482
"moscarossa.biz",15.189386574074074,0.2353009259259259
"opentechgr.com.br",15.085729166666669,0.6254398148148148
"openseamap.org",15.083657407407408,2.370462962962963
"metrocuadrado.com",14.986724537037038,0.19517361111111112
"iform.dk",14.90269675925926,1.9382986111111111
"boxdelivery.com.br",14.71681712962963,0.05792824074074074
"capfun.com",14.67162037037037,0.28680555555555554
"ridewithgps.com",14.635196759259259,3.725798611111111
"findlatitudeandlongitude.com",14.548715277777777,2.8402777777777777
"openrouteservice.org",14.32962962962963,2.0438773148148153
"119.235.249.42",14.318333333333333,0.06907407407407408
"trackbus.in",14.230243055555556,0.6075694444444444
"gpx.studio",14.222083333333334,3.608090277777778
"bmkg.go.id",14.156053240740741,0.26655092592592605
"orderlord.com",14.055694444444443,0.611875
"nap-camp.com",13.939363425925926,0.6339351851851852
"weathercloud.net",13.839849537037036,0.4167708333333333
"dhl.pl",13.800277777777778,1.5225
"urentbike.ru",13.526122685185186,0.8720138888888889
"mytraffichouse.com",13.456840277777777,0.01505787037037037
"anube.es",13.378993055555554,1.406412037037037
"manymap.io",13.338136574074074,1.5248726851851853
"monitoreo360.com",13.334837962962965,0.7584606481481482
"abexacloud.com",12.875648148148148,0.010752314814814815
"buonny.com.br",12.737696759259258,0.2947800925925926
"gdedps.com",12.645381944444445,0.24836805555555555
"antipodesmap.com",12.585659722222223,0.6514351851851852
"omnicomm.ru",12.480613425925926,1.5099305555555558
"angazadesign.com",12.446666666666667,0.21422453703703703
"waymarkedtrails.org",12.254745370370369,1.503414351851852
"searates.com",12.215520833333333,0.12571759259259258
"malangkota.go.id",12.207141203703705,0.1973611111111111
"rescue1122.org",12.200729166666667,0.559525462962963
"kemdikbud.go.id",12.196122685185184,0.4343287037037037
"latlong.net",12.187175925925926,3.452777777777778
"metasail.it",12.091076388888888,0.3400925925925926
"wikiloc.com",11.845925925925927,3.368206018518518
"floodmap.net",11.839756944444444,0.6854282407407407
"glidernet.org",11.823125,0.7673263888888888
"iplogger.org",11.705381944444444,0.4610300925925926
"ozon.ru",11.568194444444444,0.14922453703703703
"getquickride.com",11.5246875,0.044444444444444446
"elguardiero.com",11.36486111111111,0.0006134259259259259
"rce-event.de",11.334363425925927,0.032094907407407405
"mappedometer.com",11.276666666666667,2.4756597222222223
"touristgah.com",11.239652777777778,0.5284837962962963
"rail.cc",11.046331018518519,0.4474884259259259
"historicaerials.com",11.01204861111111,3.9030787037037036
"mapio.net",10.977233796296296,0.868275462962963
"autotrack.nl",10.946331018518519,0.09184027777777778
"rega.ch",10.843946759259259,0.00019675925925925926
"sondehub.org",10.832465277777777,0.7347685185185184
"ridingazua.cc",10.711979166666667,0.8744791666666667
"ligataxi.com",10.662210648148143,0.2470370370370371
"geotracks.co.uk",10.651377314814816,1.1262962962962964
"itrack.top",10.586956018518519,0.8835879629629629
"maklarhuset.se",10.497291666666667,0.15585648148148148
"policia.gov.co",10.465625000000001,0.8339467592592593
"kojaro.com",10.464907407407408,0.213125
"squareyards.com",10.45119212962963,0.1923611111111111
"legendstracking.com",10.444409722222222,0.6050347222222222
"altituderando.com",10.428020833333333,0.8818171296296295
"stigmap.gr",10.377361111111112,0.5033564814814815
"geocaching.com",10.34863425925926,0.8859027777777778
"rybalku.ru",10.310127314814816,0.9391319444444445
"nehnutelnosti.sk",10.28099537037037,0.5736458333333333
"att.com",10.239652777777776,0.5958564814814813
"lightningmaps.org",10.190416666666666,4.9876157407407415
"sitrack.mx",10.130636574074074,0.5434837962962963
"fourc.net",10.126423611111111,0.0021064814814814813
"extremedates.com",10.121585648148148,0.15744212962962964
"mapcustomizer.com",10.083946759259259,1.1858796296296297
"hinode.pics",10.018888888888888,0.8067592592592593
"huntermonitoreo.com",10.004861111111111,0.8449884259259259
"axega112.gal",9.902418981481482,0.021157407407407406
"verkehrslage.de",9.900405092592592,0.34684027777777776
"nits.com.bd",9.895347222222222,1.2359606481481482
"supercharge.info",9.890474537037038,1.0302430555555555
"agriturismo.it",9.87238425925926,0.681412037037037
"epolice.ir",9.802685185185185,0.0941087962962963
"tallinn.ee",9.798599537037036,0.22297453703703704
"codigopostal.gov.co",9.796377314814816,0.4731944444444444
"tide.ws",9.739988425925926,0.3372222222222222
"wildberries.ru",9.737650462962964,0.5052199074074074
"nycpokemap.com",9.719722222222222,0.3640162037037037
"owaka.live",9.714340277777778,0.6288888888888889
"gpstrackerxy.com",9.692013888888889,0.5415277777777777
"talabatey.com",9.635914351851852,0.14666666666666667
"durtyevents.com",9.62425925925926,1.4316782407407407
"meteocentrum.cz",9.565474537037037,0.06405092592592593
"freemaptools.com",9.552418981481482,0.8316319444444444
"teralogics.com",9.495046296296296,0.0
"spain.info",9.482372685185185,0.719375
"pleinchamp.com",9.356122685185186,0.04807870370370371
"cargorun.ru",9.327037037037039,0.29218750000000004
"anglers.jp",9.1978125,0.1413888888888889
"biji.co",9.110520833333332,1.1829166666666668
"doz.pl",9.077141203703704,0.1890625
"zoomradar.net",9.064884259259259,0.4405787037037037
"komparing.com",9.038703703703703,0.2549537037037037
"otenko.com",9.03662037037037,0.6051736111111111
"astro.com",9.026180555555555,0.34239583333333334
"haya.es",9.020694444444445,0.18822916666666667
"spartan.com",8.995717592592584,0.10416666666666669
"slowhop.com",8.981666666666667,0.2980324074074074
"geotastic.net",8.959525462962963,0.2729050925925926
"ministeriodegobierno.gob.ec",8.948530092592591,0.7977662037037038
"kpt.kyiv.ua",8.911076388888889,0.05547453703703704
"senamhi.gob.pe",8.886608796296295,0.3412037037037037
"mmgranada.es",8.872592592592593,0.07979166666666666
"securitrac.net",8.843831018518518,0.05454861111111111
"transport.cv.ua",8.699722222222222,0.04054398148148148
"semob.df.gov.br",8.667476851851852,0.02525462962962963
"gis.by",8.651655092592593,0.2556365740740741
"24hm.net",8.648564814814815,0.8593402777777779
"project-gc.com",8.630706018518518,0.6462847222222222
"icomera.com",8.550694444444444,0.006608796296296297
"tha.kz",8.539872685185186,0.1502662037037037
"educamaisbrasil.com.br",8.521759259259259,0.6416666666666667
"gloryshole.com",8.49960648148148,0.3201851851851852
"avval.ir",8.48349537037037,0.1406712962962963
"remoteeyeplsat.net",8.473321759259258,0.40026620370370375
"la-flamme-rouge.eu",8.455462962962963,1.6844791666666665
"omnilink.com.br",8.408877314814813,0.5429166666666667
"logitracs.com",8.369780092592592,0.9832407407407406
"linkfanel.net",8.365891203703704,0.19734953703703703
"territoryhelper.com",8.361817129629628,1.2874305555555556
"filae.com",8.329687499999999,0.19135416666666666
"in-pocasi.cz",8.219317129629628,0.19692129629629632
"tractive.com",8.17693287037037,5.361412037037037
"annunci69.it",8.13664351851852,0.034583333333333334
"stops.lt",8.12769675925926,0.18210648148148148
"gaccom.jp",8.094942129629631,0.5704513888888889
"mobilenumbertracker.com",8.08337962962963,0.19140046296296295
"pickrr.com",8.05019675925926,1.110775462962963
"carbu.com",7.969652777777778,0.14266203703703703
"sucursales.net",7.950636574074074,0.17597222222222222
"url.edu.gt",7.947349537037037,0.0043518518518518515
"micronauta.dnsalias.net",7.9251504629629625,0.10759259259259259
"mispicaderos.com",7.901377314814815,0.26914351851851853
"1maps.ru",7.833449074074074,1.592662037037037
"ravex.com.br",7.8213078703703705,0.15462962962962964
"vrzen.org",7.816805555555555,0.0974537037037037
"ufalinux.ru",7.751516203703703,0.02666666666666667
"geoworld.space",7.747939814814814,0.1739814814814815
"bargheman.com",7.745914351851852,0.3530902777777778
"codecab.biz",7.744398148148149,0.031053240740740742
"vau.aero",7.734282407407408,0.16996527777777778
"treinposities.nl",7.676608796296296,0.19729166666666664
"ext-twitch.tv",7.666122685185185,0.2842013888888889
"hava.ist",7.6334375,0.1453935185185185
"lasy.gov.pl",7.60699074074074,1.3508796296296297
"gpsvisualizer.com",7.602210648148147,1.8990740740740741
"googleusercontent.com",7.60065972222224,0.665219907407404
"adultwork.com",7.564212962962963,0.3637847222222222
"komoot.de",7.5513310185185185,1.502847222222222
"traseo.pl",7.522951388888889,0.885011574074074
"overpass-turbo.eu",7.517754629629629,0.8859953703703705
"ilmeteo.it",7.5021875,0.03350694444444444
"satwork.net",7.477488425925926,0.48716435185185186
"lefigaro.fr",7.476631944444445,0.3417476851851852
"czynaczas.pl",7.458587962962963,0.18780092592592593
"kosmosnimki.ru",7.406099537037039,0.7482060185185184
"radiosondy.info",7.3896296296296295,0.28607638888888887
"supercasa.pt",7.3496875,0.6863888888888889
"sona.fo",7.348159722222222,0.03314814814814815
"boxnow.gr",7.321909722222222,0.20936342592592597
"glonasssoft.ru",7.282141203703705,0.8224537037037037
"kazantransport.ru",7.247094907407408,0.03207175925925926
"rotasbrasil.com.br",7.240231481481482,0.18791666666666668
"clubocean.org",7.221435185185185,0.6775347222222222
"primaltracking.com",7.213599537037037,0.37840277777777775
"mrud.ir",7.1150462962962955,0.19309027777777776
"rateyourmusic.com",7.093854166666667,0.33114583333333336
"worldpostalcode.com",7.038402777777778,1.3956365740740742
"tracedetrail.fr",7.032094907407407,0.6389236111111108
"flightera.net",7.015081018518519,0.22666666666666666
"streetcheck.co.uk",7.008171296296296,0.6373148148148148
"phototravellers.de",6.988136574074074,0.13559027777777777
"kerala.gov.in",6.982129629629632,0.7751157407407409
"e-turysta.pl",6.925972222222223,0.8947800925925926
"apexlegendsstatus.com",6.9212037037037035,0.0021759259259259258
"grupo-logistics.com",6.8279398148148145,0.8118402777777778
"fort-monitor.ru",6.799814814814815,0.6998032407407407
"fish-search.ru",6.771122685185185,0.5928240740740741
"locator.ua",6.767685185185185,0.361238425925926
"trackgps.ro",6.746898148148148,0.9511226851851852
"visir.is",6.73474537037037,0.3085648148148148
"relive.cc",6.72224537037037,0.25655092592592593
"compareschoolrankings.org",6.713761574074074,0.2779976851851852
"familio.org",6.69650462962963,1.6185185185185185
"proguscommerce.com",6.692314814814815,0.01591435185185185
"skaner.com",6.637997685185185,1.0208796296296296
"mapsdirections.info",6.6028009259259255,0.47484953703703703
"siblu.fr",6.581273148148148,0.07292824074074074
"parkhaus.hk",6.556377314814815,0.0715625
"smartmovepro.net",6.526956018518519,0.20228009259259258
"openstreetmap.de",6.452604166666666,0.6567939814814815
"ot76.ru",6.433993055555556,0.042430555555555555
"mobilauto.com.ua",6.417650462962963,0.08944444444444444
"leafletjs.com",6.414884259259259,0.15702546296296296
"mimamoru-kuruma.jp",6.399050925925925,0.8310648148148148
"iett.gov.tr",6.367893518518518,0.08135416666666666
"fremdgehen69.com",6.360902777777778,0.11204861111111111
"lescrous.fr",6.293414351851852,0.1077662037037037
"brono.com",6.265185185185186,0.6181944444444445
"buscounchollo.com",6.256087962962963,0.13692129629629632
"vriskoapostasi.gr",6.2047337962962965,0.3377662037037037
"foundi.info",6.17599537037037,1.4222453703703704
"pieterpad.nl",6.172349537037037,0.09253472222222223
"infornet.com.br",6.149282407407408,0.39752314814814815
"ruptela.com",6.133113425925926,0.5484490740740741
"mosgortrans.com",6.125914351851852,0.1340277777777778
"assistcargo.com",6.115104166666666,0.2531481481481481
"10.206.1.210",6.114212962962963,0.1307986111111111
"huawei.com",6.111967592592593,1.1336458333333332
"eurobydleni.cz",6.111840277777778,0.4439814814814815
"freizeitmonster.de",6.092094907407407,0.1382986111111111
"getrak.com",6.078043981481481,0.12586805555555555
"caminhoesecarretas.com.br",6.067199074074074,0.04631944444444445
"huntermonitoreoperu.com",6.064305555555555,0.3701851851851852
"373soft.ru",6.061111111111111,0.3425694444444444
"randogps.net",6.042708333333334,0.8468402777777777
"tipax.ir",5.942638888888889,0.09350694444444445
"radareu.cz",5.927303240740741,0.11878472222222222
"m2bomber.com",5.919733796296296,0.16641203703703702
"overseetracking.com",5.903784722222222,1.42875
"fws.gov",5.877696759259259,0.4975347222222222
"unam.mx",5.862835648148146,0.4833449074074075
"e-leiloes.pt",5.849699074074074,0.11438657407407407
"bursakart.com.tr",5.845092592592593,0.1570138888888889
"truck-control.by",5.836875,0.48032407407407407
"rpdy.us",5.7937384259259215,0.7726620370370371
"fpln.ru",5.789768518518518,0.23684027777777777
"busplus.com.ar",5.764340277777778,0.4560532407407408
"meteoam.it",5.756145833333333,0.16192129629629629
"geosetter.de",5.7405787037037035,1.4683680555555556
"logistic.tools",5.689675925925926,0.4565856481481481
"ucas.com",5.654467592592592,0.06672453703703704
"runningstatus.in",5.649884259259259,0.4090972222222222
"fireplug.be",5.642384259259258,0.016631944444444442
"baly.iq",5.614212962962963,0.08240740740740742
"thegreatmorel.com",5.610798611111111,0.015173611111111112
"busy-krk.pl",5.599479166666667,0.17451388888888889
"o3.ru",5.567881944444444,0.14015046296296296
"kukarta.ru",5.558877314814815,0.17981481481481482
"civico.com",5.507268518518519,0.023726851851851853
"loeberute.dk",5.501099537037037,0.5194791666666667
"nowmsg.com",5.486944444444444,1.9139814814814817
"pttn.com",5.482476851851851,0.21173611111111112
"piste-ciclabili.com",5.470185185185185,0.2662731481481482
"nuernberg.de",5.469826388888889,0.023125
"omroepvenlo.nl",5.462268518518519,0.04569444444444445
"tranzy.ai",5.460219907407407,0.023449074074074074
"zditm.szczecin.pl",5.445891203703703,0.11168981481481481
"geodac.com.ar",5.441851851851853,0.02293981481481481
"brunoespiao.com.br",5.436087962962963,0.3110763888888889
"dniotwarte.eu",5.428425925925926,0.05288194444444445
"mtbroutes.nl",5.424560185185185,0.05943287037037037
"findstarlink.com",5.403784722222222,0.12971064814814814
"tidetimes.org.uk",5.398900462962963,0.060266203703703704
"bus62.ru",5.392465277777777,0.17864583333333334
"osm4wiki.toolforge.org",5.3536574074074075,1.4794444444444443
"distanciacidades.net",5.349548611111111,0.30518518518518517
"singleflirt.com",5.3448263888888885,0.11548611111111111
"10.68.35.93",5.335925925925926,0.07149305555555556
"abs.gov.au",5.333692129629629,0.2828703703703704
"hurra-draussen.de",5.331655092592593,0.23091435185185186
"osp.tech",5.322627314814814,0.5511458333333333
"haritamap.com",5.318888888888889,1.413923611111111
"met.ie",5.318773148148149,0.0018287037037037037
"sie.gob.bo",5.2767129629629625,0.2870601851851852
"svr.nl",5.274814814814815,0.06847222222222223
"motcmpb.gov.tw",5.266550925925927,0.5879166666666668
"cherryblossomwatch.com",5.210162037037037,0.7571064814814815
"acme.com",5.201782407407407,1.3932060185185184
"smartquick.com.co",5.165277777777777,0.06081018518518518
"goradar.ru",5.16037037037037,0.5242361111111111
"buste.in",5.15806712962963,0.5180787037037037
"ticketmaster.com.mx",5.148564814814815,0.1762037037037037
"bilkom.pl",5.1448726851851845,0.10123842592592593
"tcdd.gov.tr",5.12704861111111,0.6720486111111111
"bwesglobal.com",5.109409722222222,0.1741087962962963
"numbeo.com",5.104363425925926,0.014039351851851851
"tourister.ru",5.097951388888882,0.4231365740740739
"simrail.eu",5.089282407407407,0.20678240740740741
"fuelgr.gr",5.0891319444444445,0.10331018518518519
"practiscore.com",5.087106481481482,0.15277777777777776
"visitzuidlimburg.nl",5.068946759259259,0.19091435185185185
"geamap.com",5.061527777777778,2.248738425925926
"reality.sk",5.058668981481481,0.27390046296296294
"geoconfirmed.org",5.054305555555556,0.28358796296296296
"phototrans.pl",5.030381944444445,0.2758564814814815
"mapillary.com",5.016724537037037,1.129548611111111
"chowari.jp",5.008402777777778,0.11151620370370371
"infobus.kz",5.0079976851851855,0.1897800925925926
