"host","tps","tps_miss"
"openstreetmap.org",1897.2834374999998,504.968298611111
"localhost",239.89498842592593,24.20193287037037
"openrailwaymap.org",197.7521759259259,24.246631944444445
"kadastr.live",186.1754398148148,40.42762731481481
"myrouteapp.com",127.42672453703703,22.47074074074074
"qualp.com.br",121.72329861111112,0.6991782407407408
"mondialrelay.fr",114.06571759259259,2.5754282407407407
"sirtracking.com",99.06340277777778,5.014166666666667
"sentinel-hub.com",96.09520833333333,13.860092592592592
"ad-production-stage.com",96.0712962962963,0.032928240740740744
"arcgis.com",76.09534722222232,13.875960648148174
"nakarte.me",75.80546296296296,13.541226851851853
"legendstracking.com",73.59587962962964,4.557546296296298
"radar-opadow.pl",71.36967592592592,1.0319791666666667
"gites-de-france.com",70.56195601851852,2.273923611111111
"onliner.by",63.36806712962963,1.2837037037037038
"csdeo.ir",57.600972222222225,0.5383217592592593
"127.0.0.1",56.705300925925926,4.6244097222222225
"topographic-map.com",56.533645833333296,4.1991203703703714
"tracksolidpro.com",51.209652777777784,9.77553240740741
"skelbiu.lt",50.95092592592593,4.902627314814815
"tracksolid.com",50.081111111111106,6.179965277777777
"afstandmeten.nl",49.9408912037037,2.530358796296296
"aida.de",46.45549768518518,0.12863425925925925
"araskargo.com.tr",46.36855324074075,2.6833333333333336
"mobiliz.com.tr",46.193124999999995,4.66550925925926
"drivetest.ca",46.13039351851852,0.2838310185185185
"openstreetmap.fr",43.91288194444444,4.848796296296297
"cdsvyatka.com",43.423680555555556,0.1358449074074074
"visugpx.com",43.296782407407406,5.298506944444444
"trackingo.in",43.24864583333332,3.3213310185185225
"calculitineraires.fr",43.178587962962965,4.544363425925926
"rainviewer.com",43.08431712962963,0.24894675925925927
"anwb.nl",42.55773148148148,0.6552662037037037
"solutudo.com.br",41.6934837962963,0.5306365740740742
"fishermap.org",41.24626157407408,14.048923611111107
"tvil.ru",40.07627314814815,0.8656134259259259
"gays-cruising.com",39.886550925925924,1.3419675925925927
"geotree.ru",36.300810185185185,3.7310416666666666
"busti.me",36.253761574074076,0.7076967592592592
"rubmaps.ch",36.19835648148148,1.1404976851851851
"pastvu.com",36.14995370370371,3.119050925925926
"statshunters.com",35.791435185185186,2.202233796296296
"omnicomm.ru",33.57706018518518,4.24
"",32.679467592592594,10.810358796296295
"sinopticoplus.com",32.40600694444444,0.6937962962962962
"natuurmonumenten.nl",31.889490740740744,0.7921759259259259
"retromap.ru",31.84177083333333,5.438900462962963
"openstreetmap.hu",31.33166666666667,3.3322453703703707
"dhl.pl",31.30527777777778,3.324363425925926
"trackgps.ro",30.359328703703703,3.640972222222222
"atlasgr.com.br",30.217569444444443,0.4465046296296296
"adcombi.com",30.00547453703704,0.06841435185185185
"la-spa.fr",29.50866898148148,0.0647800925925926
"inpost.es",29.14886574074074,0.7788657407407408
"mapcustomizer.com",29.13255787037037,3.5253125
"cirkwi.com",28.649826388888886,2.337893518518519
"rotasbrasil.com.br",28.633900462962963,0.8227546296296296
"brouter.de",28.403842592592593,4.673784722222222
"d-flight.it",27.968761574074072,4.900474537037037
"cargorun.ru",26.183344907407406,0.655289351851852
"fao.org",26.136620370370366,0.009050925925925926
"cruisingmap.net",25.939756944444444,0.6759722222222222
"satwork.net",25.773761574074076,1.4954398148148147
"itspl.net",25.741944444444446,1.1361574074074077
"windfinder.com",25.558958333333337,1.8593518518518517
"nocowanie.pl",25.045347222222375,1.0076851851851807
"wpfmobilemap.app",25.043819444444445,3.155335648148148
"buonny.com.br",25.017500000000002,1.0081018518518519
"openseamap.org",24.873078703703705,4.03738425925926
"rutadirecta.com",24.601759259259246,0.464363425925926
"wikiroutes.info",24.51767361111111,2.238310185185185
"openrouteservice.org",24.008587962962963,3.2167708333333334
"navifleet.pl",23.999918981481482,1.9046527777777775
"nap-camp.com",23.976261574074076,0.9353472222222222
"glonasssoft.ru",23.61582175925926,2.3178703703703696
"simrail.app",23.01619212962963,0.4685300925925926
"angazadesign.com",22.977430555555557,0.4384837962962963
"groupalarm.com",22.642488425925926,0.014421296296296297
"omnilink.com.br",22.337986111111114,1.3161342592592593
"capfun.com",22.1505787037037,0.35703703703703704
"esri.com",21.51427083333333,7.650069444444444
"ruptela.com",21.486006944444444,2.3622337962962963
"sii.cl",20.91248842592593,2.885127314814815
"adsbexchange.com",20.883541666666662,1.536898148148148
"haya.es",20.812546296296297,0.28086805555555555
"tilannehuone.fi",20.727060185185184,0.4228587962962963
"wildberries.ru",20.7121875,1.23337962962963
"fires.ru",20.581828703703703,1.6108680555555555
"verkehrslage.de",20.37332175925926,0.5677893518518519
"fleetx.io",20.34875,1.9564699074074072
"codigopostal.gov.co",20.31894675925926,0.9943287037037037
"mindat.org",20.29991898148148,3.7457523148148146
"otaghak.com",20.26670138888889,3.7322337962962964
"att.com",19.92783564814815,1.7615046296296295
"metrocuadrado.com",19.885289351851853,0.27689814814814817
"doz.pl",19.865219907407408,0.21597222222222223
"sirap.fr",19.85060185185185,5.101493055555556
"opentechgr.com.br",19.75865740740741,1.429201388888889
"ilmeteo.it",19.59460648148148,0.0427662037037037
"findlatitudeandlongitude.com",19.395208333333333,4.313078703703703
"wikiloc.com",19.233622685185185,4.766365740740741
"latlong.net",19.211944444444445,5.920520833333334
"digitrack.pl",19.016782407407405,1.1018981481481482
"manymap.io",18.823333333333334,3.046238425925926
"ridingazua.cc",18.551319444444445,0.7760532407407408
"moscarossa.biz",18.509050925925926,0.20001157407407408
"footpathmap.co.uk",18.320416666666667,4.792280092592593
"apple.com",18.296979166666667,7.723101851851851
"flightsim.to",18.278344907407405,2.7676157407407413
"ravex.com.br",18.23541666666667,0.41960648148148144
"telekom.de",18.18105324074075,2.2500578703703713
"dgt.es",18.134895833333335,0.7195833333333334
"waymarkedtrails.org",18.133749999999996,2.0839699074074067
"monitoreo360.com",17.872152777777774,1.2171643518518518
"mk.local",17.508206018518518,0.7193402777777778
"nobat.ir",17.434178240740742,0.05710648148148148
"searates.com",17.305925925925926,0.1887037037037037
"10.206.1.210",17.080879629629628,0.5061111111111111
"tekom.pl",16.80390046296296,1.118587962962963
"kosmosnimki.ru",16.77028935185185,2.358784722222222
"ridewithgps.com",16.741550925925925,4.228090277777778
"fort-monitor.ru",16.608854166666667,1.887511574074074
"iform.dk",16.504965277777778,1.5213194444444444
"gpx.studio",16.469016203703703,3.440983796296296
"ibge.gov.br",16.440844907407417,2.1172453703703686
"lefigaro.fr",16.277662037037036,0.7164814814814815
"minsktrans.by",16.228530092592592,0.08017361111111111
"senamhi.gob.pe",16.207268518518518,0.6465972222222223
"elguardiero.com",16.19335648148148,0.0003819444444444444
"freemaptools.com",16.185868055555556,1.3868865740740741
"fff.fr",16.01593749999999,0.34967592592592617
"astro.com",15.925439814814816,0.577511574074074
"mapio.net",15.905578703703704,1.1362037037037036
"transport.cv.ua",15.862581018518519,0.0328125
"overpass-turbo.eu",15.778032407407407,2.3300694444444443
"floodmap.net",15.716574074074074,0.9168981481481482
"ivao.aero",15.560844907407409,0.9083796296296297
"spotwork.biz",15.521539351851851,0.6744675925925926
"slowhop.com",15.503576388888888,0.38699074074074075
"orientering.se",15.404421296296297,0.4927893518518518
"policia.gov.co",15.371678240740742,1.2014814814814812
"historicaerials.com",15.231516203703706,5.579791666666666
"talabatey.com",15.22787037037037,0.22189814814814815
"agriturismo.it",15.10491898148148,0.8786574074074074
"lasy.gov.pl",15.069409722222217,2.5304745370370374
"gov.hu",15.05496527777778,0.2103819444444444
"fourc.net",14.991712962962962,0.01947916666666667
"simplaza.org",14.978888888888887,0.5965277777777778
"spain.info",14.970983796296297,0.8440856481481481
"tallinn.ee",14.934826388888888,0.20467592592592593
"ozon.ru",14.92309027777778,0.19655092592592593
"czynaczas.pl",14.666099537037036,0.14586805555555554
"spartan.com",14.612905092592593,0.1572453703703702
"kooora.com",14.582337962962963,0.290150462962963
"weathercloud.net",14.538888888888888,0.24601851851851853
"getrak.com",14.478680555555554,0.36723379629629627
"rail.cc",14.420636574074074,0.5312731481481482
"bilkom.pl",14.417349537037037,0.2046875
"googleusercontent.com",14.307581018518443,1.9784722222221993
"centraldofuncionario.com.br",14.282569444444444,0.1569560185185185
"nehnutelnosti.sk",14.254699074074074,0.8799768518518518
"gpstrackerxy.com",14.220069444444444,1.0793171296296298
"shipxpert.de",14.20269675925926,4.6690625
"biji.co",14.202627314814816,1.9915509259259259
"kojaro.com",14.151354166666666,0.2242361111111111
"autotrack.nl",14.03585648148148,0.11232638888888889
"prasarana.com.my",13.974884259259259,0.231875
"registradores.org",13.805300925925927,2.152337962962963
"supercharge.info",13.801377314814815,1.3248958333333334
"lancs.ac.uk",13.492708333333333,0.16619212962962962
"abexacloud.com",13.475138888888889,0.005625
"infis.pl",13.471319444444443,1.742199074074074
"trackbus.in",13.460127314814814,0.7421412037037037
"cds-nnov.ru",13.381574074074074,0.5956597222222222
"service-public.fr",13.359907407407407,2.124849537037037
"semob.df.gov.br",13.321342592592593,0.01716435185185185
"stigmap.gr",13.198993055555556,0.6694444444444444
"maiia.com",13.154641203703703,0.4767708333333333
"meteoam.it",13.145729166666667,0.27445601851851853
"touristgah.com",13.131655092592593,0.5607060185185185
"geocaching.com",13.059409722222222,1.5703587962962964
"geoportal.co.me",13.056875,0.8084490740740741
"fetchgis.com",13.031354166666668,3.0680555555555555
"datasystem.pl",13.020613425925927,1.3059837962962964
"squareyards.com",12.927986111111112,0.24783564814814815
"sab.gov.co",12.750023148148149,0.07469907407407407
"sondehub.org",12.727546296296298,0.7992129629629627
"eais.go.kr",12.476180555555555,0.9170949074074074
"cnig.es",12.45513888888889,1.392962962962963
"locator.ua",12.419282407407408,0.7611226851851851
"logitracs.com",12.181064814814814,1.911122685185185
"stops.lt",12.145208333333333,0.2505787037037037
"kpt.kyiv.ua",12.120520833333334,0.05726851851851852
"mappedometer.com",12.053020833333333,2.4667013888888887
"tha.kz",12.051342592592594,0.13622685185185185
"treinposities.nl",11.94380787037037,0.11155092592592594
"119.235.249.42",11.937986111111112,0.11289351851851852
"geoworld.space",11.914039351851851,0.28143518518518523
"mtrack.eu",11.871631944444445,0.46348379629629627
"worldpostalcode.com",11.760289351851851,3.018622685185185
"vrzen.org",11.736249999999998,0.2649652777777778
"komoot.de",11.676990740740742,2.9329976851851853
"freetrack.com.ua",11.64903935185185,0.49166666666666664
"micronauta.dnsalias.net",11.647384259259258,0.16319444444444445
"1maps.ru",11.565949074074075,2.3837152777777777
"komparing.com",11.557222222222222,0.34625
"maklarhuset.se",11.554282407407408,0.15398148148148147
"gdedps.com",11.537766203703704,0.1436689814814815
"mapsdirections.info",11.480358796296295,1.2400462962962964
"transmobil.pl",11.38980324074074,0.9808333333333333
"gaccom.jp",11.34199074074074,0.8417013888888889
"itrack.com.br",11.308969907407407,1.2097453703703702
"otenko.com",11.304201388888888,0.9387384259259259
"koordinaten-umrechner.de",11.291574074074074,1.686574074074074
"gpstracking.ro",11.285347222222223,1.0329050925925927
"educamaisbrasil.com.br",11.282708333333334,0.5282407407407408
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.233518518518519,3.1785185185185183
"lardi-trans.com",11.206412037037037,0.0428587962962963
"visir.is",11.114895833333334,0.4840509259259259
"aqar.fm",11.102708333333332,0.8051736111111111
"codecab.biz",11.019131944444444,0.02165509259259259
"streetcheck.co.uk",10.987569444444444,0.8641898148148148
"huntermonitoreo.com",10.926018518518518,1.092175925925926
"getquickride.com",10.895787037037039,0.08319444444444445
"meteocentrum.cz",10.874814814814815,0.044444444444444446
"filae.com",10.769155092592591,0.24850694444444443
"boxnow.gr",10.705810185185182,0.2771412037037037
"compareschoolrankings.org",10.674166666666666,0.433900462962963
"rescue1122.org",10.672060185185186,0.6097453703703704
"supercasa.pt",10.652592592592592,0.8846064814814815
"openstreetmap.de",10.643020833333333,1.1892245370370367
"smartivo.com",10.6419212962963,0.6545717592592593
"random.org",10.611215277777777,2.3738425925925926
"eurobydleni.cz",10.54462962962963,0.8494675925925926
"e-turysta.pl",10.492638888888889,1.3141319444444446
"e-leiloes.pt",10.447349537037036,0.16877314814814814
"koponyeg.hu",10.40537037037037,0.0007175925925925926
"remoteeyeplsat.net",10.401157407407407,0.6107638888888889
"urentbike.ru",10.36417824074074,0.8594444444444445
"mispicaderos.com",10.3428125,0.30395833333333333
"icomera.com",10.341064814814816,0.015590277777777778
"nex.ba",10.329537037037037,0.2736226851851852
"mapillary.com",10.3165625,3.767615740740741
"malangkota.go.id",10.302337962962962,0.13547453703703705
"iplogger.org",10.285370370370371,0.4086574074074074
"traseo.pl",10.205486111111112,1.055636574074074
"cleardarksky.com",10.133356481481481,1.1746875
"buscounchollo.com",10.104479166666668,0.2292824074074074
"geotastic.net",10.103541666666667,0.2623611111111111
"epolice.ir",10.022476851851852,0.14212962962962963
"leafletjs.com",10.014375,0.26403935185185184
"smartmovepro.net",9.984803240740739,0.3364930555555556
"24hm.net",9.903009259259262,1.131921296296296
"huntermonitoreoperu.com",9.872060185185186,0.5291087962962963
"hava.ist",9.854837962962964,0.16707175925925924
"annunci69.it",9.846076388888887,0.04061342592592593
"lontex.pl",9.842905092592593,0.6370138888888889
"project-gc.com",9.791840277777778,0.6435300925925926
"foundi.info",9.764189814814815,2.2563773148148147
"fws.gov",9.717476851851853,1.0068171296296295
"vriskoapostasi.gr",9.715625,0.4587847222222222
"fulltrackapp.com",9.693831018518523,1.6079166666666656
"cherryblossomwatch.com",9.67898148148148,0.7855208333333333
"recorditalia.net",9.666296296296295,1.5217939814814816
"icnf.pt",9.638784722222221,0.473287037037037
"axega112.gal",9.623298611111112,0.009074074074074075
"skaner.com",9.610439814814814,1.5183912037037037
"mxlobbyview.live",9.584074074074074,0.007210648148148148
"pttn.com",9.568877314814815,0.46944444444444444
"gpsvisualizer.com",9.51537037037037,2.321875
"sitrack.mx",9.475185185185186,0.8886921296296296
"rega.ch",9.460868055555556,3.472222222222222e-05
"securitrac.net",9.36662037037037,0.05828703703703704
"anglers.jp",9.354513888888889,0.2188425925925926
"orderlord.com",9.325960648148149,0.39969907407407407
"brono.com",9.312719907407407,1.525636574074074
"tracedetrail.fr",9.22045138888889,0.9880208333333333
"pickrr.com",9.217314814814815,1.2512731481481483
"yellowfox.de",9.173761574074074,0.6880555555555555
"aleo.com",9.171469907407408,0.3984722222222222
"lvgmc.lv",9.1065625,0.10626157407407408
"atrax4.com",9.094849537037037,0.7088657407407407
"flota-online.pl",9.085601851851854,1.171608796296294
"bmkg.go.id",9.071238425925925,0.3087268518518518
"mappeweb.it",9.068888888888889,2.168923611111111
"infornet.com.br",9.064965277777777,0.5759722222222222
"cartoradio.fr",9.056967592592592,2.0527430555555557
"fpln.ru",9.037314814814815,0.5020601851851851
"tracergps.com",9.035358796296295,0.3269907407407407
"gestya.com",9.023923611111108,0.5312847222222222
"boxdelivery.com.br",9.013356481481482,0.038935185185185184
"elcar-online.pl",8.949016203703705,0.8854861111111111
"kensetumap.com",8.926041666666666,1.185011574074074
"adultwork.com",8.92466435185185,0.36159722222222224
"eclipse2024.org",8.889328703703704,1.1223032407407407
"ligataxi.com",8.85968749999999,0.24467592592592605
"la-flamme-rouge.eu",8.845833333333333,1.4566782407407408
"extremedates.com",8.845532407407408,0.10362268518518518
"prodigycad.com",8.843958333333333,1.4421412037037036
"usgs.gov",8.83596064814815,1.9481944444444441
"huawei.com",8.834502314814822,1.3656134259259265
"hinode.pics",8.824953703703704,0.7521180555555556
"ministeriodegobierno.gob.ec",8.76375,0.8185648148148148
"ot76.ru",8.729872685185185,0.0591087962962963
"autosatnet.eu",8.69369212962963,0.9267708333333333
"scout-gps.ru",8.688310185185184,0.7067824074074075
"inmet.gov.br",8.67275462962963,0.24439814814814814
"radiosondy.info",8.671539351851852,0.38797453703703705
"buser.com.br",8.667511574074073,0.11699074074074076
"ktrack.ro",8.653229166666666,0.4366435185185185
"opekepe.gov.gr",8.58611111111111,3.115810185185185
"assistcargo.com",8.580081018518518,0.19697916666666665
"abs.gov.au",8.579675925925926,0.3499652777777778
"skyfms.com",8.561736111111111,1.065358796296296
"masstimes.org",8.513240740740741,1.1930787037037036
"mundraub.org",8.500833333333333,0.6653009259259259
"nycpokemap.com",8.49275462962963,0.3042592592592593
"force.com",8.49181712962963,0.8384143518518524
"sre.gob.mx",8.479247685185186,0.17239583333333333
"maxoptra.ru",8.448055555555557,0.13467592592592592
"tdc.dk",8.443634259259259,0.2396759259259259
"gpsmanager.pl",8.422476851851853,1.1491435185185184
"rce-event.de",8.386284722222221,0.0028935185185185184
"sie.gob.bo",8.355520833333332,0.48126157407407405
"mosgortrans.com",8.343761574074074,0.23708333333333334
"zditm.szczecin.pl",8.3271875,0.085625
"amazon.com",8.313530092592593,3.1380671296296296
"mobilenumbertracker.com",8.254340277777779,0.22123842592592594
"geamap.com",8.194583333333334,3.0166435185185185
"citypoint.ru",8.191643518518518,0.9517592592592593
"phototravellers.de",8.175972222222223,0.13376157407407407
"ceb.lk",8.158159722222221,0.5848842592592592
"vnexpress.net",8.14630787037037,1.4235532407407407
"freedar.uk",8.136018518518519,0.2554513888888889
"svr.nl",8.095208333333334,0.10456018518518519
"piste-ciclabili.com",8.068634259259259,0.3086574074074074
"andreani.com.ar",8.061909722222222,0.3601736111111111
"siblu.fr",8.061886574074073,0.08939814814814816
"baly.iq",8.057708333333332,0.10987268518518518
"rybalku.ru",8.0265625,0.8393287037037037
"tipax.ir",7.993553240740741,0.1007986111111111
"acme.com",7.972048611111111,2.0390625
"10.68.35.93",7.964583333333334,0.12665509259259258
"geosetter.de",7.957847222222222,2.0492708333333334
"url.edu.gt",7.952071759259259,0.011539351851851851
"realtsoft.net",7.941932870370374,0.1918055555555557
"maps.ie",7.940706018518519,2.8736574074074075
"civico.com",7.896828703703704,0.054108796296296294
"finder-portal.com",7.894050925925926,0.6165972222222222
"dlubal.com",7.8774652777777785,0.9239351851851851
"x5.ru",7.845,0.44115740740740744
"speedy.com.ar",7.8120717592592595,0.6879166666666666
"gloryshole.com",7.811319444444445,0.28782407407407407
"becasbenitojuarez.gob.mx",7.810370370370371,0.3485648148148148
"www.gob.mx",7.783564814814815,0.11405092592592593
"realbus.pl",7.754155092592592,0.09321759259259259
"viacargo.com.ar",7.748136574074074,0.12693287037037038
"m2bomber.com",7.72982638888889,0.23130787037037037
"asnetgps.net",7.576747685185185,0.652337962962963
"redremax.com",7.567615740740741,0.044363425925925924
"epsb.ca",7.5603240740740745,0.2366087962962963
"e-server.com.pl",7.559189814814815,0.7369097222222223
"allrivers.info",7.512442129629629,0.2890162037037037
"lp-portal.pl",7.483854166666674,1.7197222222222215
"tractive.com",7.466238425925926,4.565474537037037
"avval.ir",7.455717592592593,0.12118055555555556
"fremdgehen69.com",7.444270833333334,0.035902777777777777
"busy-krk.pl",7.416134259259259,0.15648148148148147
"rigassatiksme.lv",7.412094907407408,0.1183912037037037
"reality.sk",7.400231481481481,0.3930902777777778
"alarma.ro",7.3545023148148125,0.38787037037037053
"caminhoesecarretas.com.br",7.2751620370370365,0.07020833333333333
"linqo.io",7.229490740740741,0.6836574074074074
"annuaire-mairie.fr",7.223032407407407,0.6633333333333333
"fm-track.com",7.206099537037043,0.8534606481481484
"sysoco.fr",7.122094907407407,0.9347916666666667
"track-pod.com",7.113599537037037,0.28278935185185183
"aqicn.org",7.1,0.09688657407407408
"enelint.global",7.068194444444448,2.4484027777777775
"geomappe.org",7.067534722222223,2.2161689814814816
"sucursales.net",7.042280092592593,0.2727777777777778
"skybrake.lv",7.036400462962963,0.7544097222222222
"altituderando.com",7.024178240740741,0.4905092592592593
"sitrack.com",7.020856481481482,0.36016203703703703
"overseetracking.com",7.007696759259259,1.6830439814814813
"cottagesincanada.com",6.983194444444444,0.7608680555555556
"iett.gov.tr",6.973148148148148,0.08476851851851853
"digitalglobe.com",6.972638888888888,2.6056365740740737
"metasail.it",6.969398148148148,0.2596759259259259
"showmelocal.com",6.966377314814814,1.9011342592592593
"webcam-binnenvaart.nl",6.963634259259259,0.10760416666666667
"ucas.com",6.962615740740741,0.07686342592592593
"performance-al.com.br",6.943645833333333,0.3434375
"gordondelivery.com",6.9286458333333325,0.3914699074074074
"192.168.0.200",6.928298611111111,0.01119212962962963
"catalunya.com",6.920740740740741,0.8251736111111111
"protezionecivile.it",6.849768518518518,0.14085648148148147
"goradar.ru",6.835601851851852,0.5513425925925926
"geoportalgasolineras.es",6.826261574074074,0.2247222222222222
"arpae.it",6.815358796296297,0.09438657407407407
"topreality.sk",6.813043981481481,0.44341435185185185
"gooddealgps.com",6.812789351851852,2.7279976851851853
"linkfanel.net",6.811168981481481,0.10862268518518518
"ca.gov",6.793009259259255,0.1461111111111111
"celesc.com.br",6.781527777777778,0.4837037037037037
"infobus.kz",6.758923611111111,0.09091435185185186
"mytransics.com",6.745185185185186,0.49378472222222225
"quaeldich.de",6.744699074074074,0.1932407407407407
"namaz.today",6.739456018518519,0.11489583333333334
"bus62.ru",6.737800925925925,0.2806828703703704
"teralogics.com",6.729768518518518,0.0036921296296296294
"fuelgr.gr",6.71537037037037,0.21385416666666668
"flightera.net",6.707175925925926,0.20597222222222222
"obnovdom.sk",6.677731481481482,0.00016203703703703703
"atlantida2.mx",6.663622685185185,0.3012037037037037
"practiscore.com",6.647106481481481,0.21166666666666667
"decea.mil.br",6.638865740740741,0.34829861111111104
"alio.lt",6.622696759259259,0.7400578703703704
"lescrous.fr",6.616967592592593,0.04011574074074074
"randogps.net",6.6154166666666665,0.8191550925925926
"livetrail.run",6.589421296296296,0.13541666666666669
"czaswlas.pl",6.581226851851852,1.3864699074074074
"navisoft.online",6.578611111111111,0.3002430555555556
"teaching-vacancies.service.gov.uk",6.566793981481481,0.039282407407407405
"visitzuidlimburg.nl",6.563043981481482,0.14937499999999998
"fireplug.be",6.558506944444445,0.021296296296296296
"zivefirmy.cz",6.553171296296297,0.6822685185185186
"comunidad.madrid",6.528020833333334,0.13422453703703707
"entree.nu",6.524548611111111,0.045682870370370374
"unam.mx",6.5037731481481496,0.6378935185185184
"metropoliaztm.pl",6.501967592592592,0.22829861111111113
"buste.in",6.497962962962963,0.6652546296296297
"distanciacidades.net",6.493645833333334,0.3319212962962963
"sncf.fr",6.467592592592593,0.05494212962962963
"thegreatmorel.com",6.457291666666666,0.07554398148148148
"mondialrelay.be",6.455682870370371,0.3574537037037037
"brunoespiao.com.br",6.453807870370371,0.31754629629629627
"lvceli.lv",6.436840277777778,0.6896412037037036
"lightningmaps.org",6.434456018518518,3.864837962962963
"familio.org",6.423773148148149,1.8813657407407407
"nowmsg.com",6.416111111111112,2.238518518518519
"coordinates-converter.com",6.408125,0.9829282407407407
"darksky.org",6.407847222222222,0.126875
"weathermod-bg.eu",6.403738425925925,0.02335648148148148
"idatabaze.cz",6.387511574074074,0.3698263888888889
"o3.ru",6.3784027777777785,0.11859953703703704
"vaccindirekt.se",6.373564814814815,0.037488425925925925
"defermeenferme.com",6.367951388888889,0.06796296296296296
"csb.gov.tr",6.351921296296296,2.367118055555555
"cybo.com",6.349050925925927,0.4415625000000002
"inpost.pl",6.334641203703704,0.1944212962962963
"kartagoroda.com.ua",6.312962962962963,0.7074189814814815
"haritamap.com",6.304895833333333,1.8402546296296296
"chowari.jp",6.279814814814815,0.18515046296296295
"tranzy.ai",6.269756944444444,0.03134259259259259
"pieterpad.nl",6.240277777777777,0.06587962962962964
"gddkia.gov.pl",6.238495370370371,0.7250347222222222
"smprojects.ru",6.234849537037037,0.13883101851851853
"pathfindsistema.com.br",6.2348032407407405,0.5309490740740741
"104.com.tw",6.215011574074074,0.11758101851851852
"hps.hr",6.214733796296296,0.8035763888888889
"paypoint.com",6.195972222222222,0.5310300925925926
"widetech.co",6.194768518518519,0.9859606481481481
"ymere.nl",6.153310185185185,0.02761574074074074
"bursakart.com.tr",6.1495601851851855,0.15962962962962962
"army.mil",6.1415509259259276,1.2672337962962963
"fuelo.net",6.133483796296298,0.30726851851851844
"mimamoru-kuruma.jp",6.131377314814813,0.830300925925926
"hyundai.ch",6.123043981481484,0.0014930555555555552
"delengine.com",6.114166666666667,0.4287152777777778
"distancefromto.net",6.098553240740741,0.8218402777777778
"antipodesmap.com",6.087372685185185,0.5265046296296296
"simrail.eu",6.08462962962963,0.3311574074074074
"garage-gps.com",6.0793634259259255,0.29531250000000003
"mapcam.info",6.0778240740740745,1.0709375
"josm.pl",6.073414351851852,0.41108796296296296
"sapo.pt",6.062418981481481,0.8387037037037037
"osm4wiki.toolforge.org",6.060393518518518,1.6878356481481482
"jadlog.com.br",6.053090277777778,0.18526620370370372
"jabarprov.go.id",6.049351851851852,0.15431712962962965
"openhouseroma.org",6.030925925925926,0.4538425925925926
"mobilauto.com.ua",6.027534722222223,0.0787962962962963
"spatialest.com",6.022372685185185,2.8776273148148146
"vau.aero",6.014282407407408,0.1247337962962963
"saabtnt",6.013958333333333,2.1070717592592594
"cnr.gob.sv",6.010659722222222,1.682800925925926
"ais.lv",6.004282407407407,0.28627314814814814
"coronation.gov.uk",5.983206018518518,0.09592592592592593
"here.com",5.982974537037037,3.62662037037037
"parabellumhistory.net",5.975787037037037,0.08953703703703704
"kemdikbud.go.id",5.964224537037039,0.4199768518518519
"rosseti-sib.ru",5.957951388888889,1.4799652777777779
"logisticadcn.com",5.945231481481481,0.36113425925925924
"rateyourmusic.com",5.938217592592592,0.2461111111111111
"ports.com",5.9225,0.7693055555555556
"tourister.ru",5.906585648148152,0.5522569444444444
"metatrak.it",5.904293981481481,0.38968749999999996
"m3risk.com.br",5.900497685185186,0.16414351851851852
"sw-management.at",5.894571759259259,0.602013888888889
"radareu.cz",5.889467592592593,0.3854050925925926
"relive.cc",5.871840277777777,0.2673726851851852
"m2mbd.com",5.871203703703704,0.3769328703703704
"hamgardi.com",5.865613425925926,0.39438657407407407
"statuspnr.in",5.8647685185185185,0.419375
"kelikamerat.info",5.8588657407407405,0.035555555555555556
"met.ie",5.857893518518518,0.0015393518518518519
"carbu.com",5.848229166666667,0.10427083333333333
"rappi.com",5.84525462962963,0.23233796296296297
"itrack.top",5.821215277777778,0.4619212962962963
"mtbroutes.nl",5.810104166666667,0.07206018518518519
"ambiente.sp.gov.br",5.8079976851851844,0.44721064814814815
"politiadefrontiera.ro",5.8064120370370365,0.05009259259259259
"truck-control.by",5.79681712962963,0.4886689814814815
"kerala.gov.in",5.786828703703704,0.8231597222222223
"thalysnet.com",5.784652777777778,0.2440277777777778
"hac.hr",5.773125,0.37577546296296294
"dgterritorio.gov.pt",5.758958333333333,0.7475694444444445
"openstreetmap.gr",5.7288194444444445,0.16591435185185185
"lokalizatorgps24.pl",5.728761574074074,0.6105555555555555
"topuniversities.com",5.712314814814815,0.14159722222222224
"bestmaps.ru",5.710405092592593,0.9785648148148148
"livegpstracks.com",5.706435185185185,0.32284722222222223
"p-on.ru",5.654270833333333,0.3244328703703704
"streetguide.co.uk",5.643611111111111,0.35226851851851854
"motcmpb.gov.tw",5.639398148148149,0.6307175925925925
"osp.tech",5.637407407407406,0.49033564814814823
"generali.com",5.631400462962962,0.0060185185185185185
"komoot.com",5.626631944444444,1.2697800925925926
"blocket.se",5.621944444444445,0.19724537037037038
"geolocation.com",5.613657407407407,0.538912037037037
"apisul.com.br",5.611886574074074,0.2809837962962963
"normandie-tourisme.fr",5.608287037037037,0.21253472222222222
"mrud.ir",5.602546296296295,0.16590277777777776
"ant-logistics.com",5.59318287037037,0.45827546296296295
"siea-sig.fr",5.592048611111111,1.276875
"naviki.org",5.584074074074074,0.9741782407407408
"bulurum.com",5.578344907407407,0.845775462962963
"mspyonline.com",5.577418981481482,0.3961226851851852
"arpa.veneto.it",5.575127314814814,0.15493055555555554
"usps.gov",5.572534722222223,0.8840625000000001
"easylocator.net",5.566435185185185,0.18784722222222222
