"host","tps","tps_miss"
"openstreetmap.org",1632.3215625,419.93879629629635
"localhost",274.81297453703706,36.8196412037037
"openrailwaymap.org",204.04671296296294,31.079155092592597
"kadastr.live",199.45916666666668,42.51166666666666
"mondialrelay.fr",123.9772337962963,6.165891203703704
"qualp.com.br",104.95765046296297,0.8862152777777779
"onliner.by",80.79975694444444,1.9894328703703705
"tracksolidpro.com",79.68751157407407,14.622025462962963
"ad-production-stage.com",79.61015046296296,0.19788194444444446
"arcgis.com",72.20912037037002,15.226053240740773
"sentinel-hub.com",61.13474537037037,11.895844907407408
"nakarte.me",59.727986111111115,11.123125
"127.0.0.1",59.453599537037036,5.108611111111111
"topographic-map.com",58.09790509259261,5.788993055555555
"tracksolid.com",54.45771990740741,5.950706018518519
"gays-cruising.com",54.12663194444445,2.6291203703703703
"rip.ie",53.43184027777778,0.15079861111111112
"opekepe.gov.gr",51.122384259259256,5.417395833333333
"drivetest.ca",49.33346064814815,0.42452546296296295
"mobiliz.com.tr",48.88465277777776,3.8486574074074076
"araskargo.com.tr",47.53380787037036,3.226215277777778
"myrouteapp.com",45.240451388888886,11.188865740740741
"eclipse2024.org",44.508217592592594,4.833460648148148
"ilmeteo.it",43.755891203703705,0.19417824074074075
"cdsvyatka.com",43.71319444444445,0.2063773148148148
"trackingo.in",42.47406250000001,4.865381944444458
"mhn-cells-yk8s.vercel.app",40.27947916666667,2.2436574074074076
"gites-de-france.com",39.897962962962964,2.10349537037037
"trackgps.ro",39.29025462962962,4.39482638888889
"afstandmeten.nl",38.12329861111111,2.8588194444444444
"skelbiu.lt",37.811967592592595,3.8117592592592593
"grannyfinder.com",37.754062499999996,0.5276620370370371
"amazon.dev",37.63100694444444,20.833750000000002
"fishermap.org",37.33116898148149,13.811655092592593
"openstreetmap.fr",36.794641203703705,5.260266203703704
"rainviewer.com",36.68335648148148,0.6480208333333334
"solutudo.com.br",35.91810185185185,0.48983796296296295
"atrbpn.go.id",35.58880787037037,5.848009259259262
"rubmaps.ch",34.27097222222222,2.7685069444444443
"inpost.es",33.89831018518518,0.957650462962963
"natuurmonumenten.nl",32.02777777777778,1.2815162037037038
"ipmetradar.com.br",31.40818287037037,0.36702546296296296
"calculitineraires.fr",30.407777777777774,2.891527777777778
"rotasbrasil.com.br",30.337465277777778,1.0385995370370371
"redbus.in",29.76701388888889,3.36587962962963
"sinopticoplus.com",29.649340277777778,0.499375
"statshunters.com",29.507037037037037,2.2824074074074074
"prasarana.com.my",29.44728009259259,0.4462037037037037
"visugpx.com",28.69903935185185,2.972303240740741
"mapcustomizer.com",28.146180555555556,3.9803125
"dhl.pl",28.06216435185185,4.039432870370371
"wpfmobilemap.app",27.356261574074075,4.219861111111111
"openstreetmap.hu",26.645370370370376,2.447824074074074
"visorando.com",25.9709375,2.0138425925925927
"atlasgr.com.br",25.2005787037037,0.46270833333333333
"getrak.com",24.371041666666667,0.6517592592592593
"navifleet.pl",24.327962962962964,2.369270833333333
"anwb.nl",24.132164351851852,0.8355439814814815
"apple.com",24.060659722222223,13.93481481481481
"omnilink.com.br",23.777164351851855,1.3845833333333333
"satwork.net",23.456909722222225,1.6089583333333335
"",23.409444444444443,4.738368055555555
"boxnow.gr",23.398391203703703,0.6512037037037036
"telekom.de",23.37137731481482,2.7965393518518518
"sirap.fr",23.205358796296288,4.870995370370372
"buonny.com.br",23.16746527777778,1.024849537037037
"cruisingmap.net",23.003993055555554,0.8137847222222222
"fleetx.io",22.616377314814812,3.612280092592592
"ca.gov",22.36908564814815,0.9918518518518521
"rutadirecta.com",22.33998842592592,0.5959375000000001
"opentechgr.com.br",22.25358796296296,1.0457754629629632
"d-flight.it",22.078194444444446,4.256296296296296
"m2mbd.com",22.054895833333333,1.2874884259259258
"esri.com",22.022939814814816,7.1353125
"overpass-turbo.eu",21.45162037037037,3.5079050925925928
"minsktrans.by",21.355462962962964,0.18883101851851852
"haya.es",21.14472222222222,0.37601851851851853
"groupalarm.com",20.8675,0.15150462962962963
"24hm.net",20.740347222222223,1.287708333333333
"openseamap.org",20.51111111111111,3.6240509259259253
"czynaczas.pl",20.50037037037037,0.6898611111111111
"itspl.net",20.35752314814815,1.382476851851852
"tilannehuone.fi",20.29628472222222,0.5117824074074074
"latlong.net",20.10408564814815,7.135590277777778
"radar-opadow.pl",19.973310185185188,0.3459375
"ministeriodelinterior.gob.ec",19.956944444444446,0.9134953703703704
"fff.fr",19.789768518518507,0.7350694444444444
"nap-camp.com",19.60981481481481,0.7774884259259259
"mindat.org",19.47149305555556,4.255335648148148
"mk.local",19.259502314814817,1.2502314814814812
"verkehrslage.de",19.132905092592594,0.6631712962962963
"freemaptools.com",18.897129629629628,2.0338310185185184
"flightsim.to",18.537835648148146,3.5285995370370378
"ravex.com.br",18.369895833333334,0.3313078703703704
"la-spa.fr",18.30490740740741,0.08226851851851852
"relaiscolis.com",17.953043981481482,0.672662037037037
"doz.pl",17.867118055555554,0.391712962962963
"openrouteservice.org",17.809594907407405,2.0617939814814816
"angazadesign.com",17.77003472222222,0.6662962962962963
"googleusercontent.com",17.539606481481417,1.9707060185184844
"lefigaro.fr",17.530775462962964,1.201261574074074
"mapsquatch.com",17.021828703703704,2.493425925925926
"masstimes.org",16.94736111111111,2.951550925925926
"att.com",16.87966435185185,2.253217592592592
"dgt.es",16.755081018518517,0.7977777777777778
"sii.cl",16.730416666666667,2.8520949074074076
"searates.com",16.676157407407405,0.25622685185185184
"monitoreo360.com",16.64466435185185,0.9198726851851853
"simrail.app",16.64082175925926,0.8780439814814814
"homeoutlet.com",16.407141203703702,0.09756944444444444
"fishfacts.fo",16.3259837962963,1.222175925925926
"iform.dk",16.187974537037036,2.4940625
"shipxpert.de",16.169502314814814,4.7096527777777775
"transport.cv.ua",16.154016203703705,0.04446759259259259
"footpathmap.co.uk",16.029872685185186,4.396921296296297
"service-public.fr",16.025555555555556,2.725787037037037
"abs.gov.au",15.934675925925927,0.8915393518518518
"fourc.net",15.832268518518518,0.0038657407407407408
"itrack.top",15.823796296296296,1.2776157407407407
"kemdikbud.go.id",15.811134259259262,0.6914583333333333
"moscarossa.biz",15.789988425925925,0.40842592592592597
"fvn.no",15.661597222222222,0.10641203703703704
"semob.df.gov.br",15.650023148148149,0.01733796296296296
"inmet.gov.br",15.44775462962963,0.4172569444444445
"adcombi.com",15.307453703703702,0.029849537037037036
"tekom.pl",15.203622685185186,1.133125
"nobat.ir",15.166909722222222,1.0457060185185185
"digitrack.pl",15.108368055555557,0.9451041666666667
"tallinn.ee",15.070775462962963,0.28988425925925926
"weathercloud.net",15.03230324074074,0.434375
"supercharge.info",14.924166666666668,1.9760185185185186
"ridingazua.cc",14.87431712962963,0.649375
"metrocuadrado.com",14.741597222222222,0.4205324074074074
"datasystem.pl",14.718854166666667,1.6055555555555556
"maiia.com",14.594930555555553,0.7682407407407408
"wikiloc.com",14.451828703703708,3.6674884259259253
"centraldofuncionario.com.br",14.442627314814814,0.1753587962962963
"hinode.pics",14.437627314814815,1.6079976851851852
"brouter.de",14.413252314814814,2.7079398148148144
"sondehub.org",14.282118055555557,0.8447569444444445
"registradores.org",14.046261574074073,2.1389583333333335
"jabama.com",13.9171875,1.0239467592592593
"mapio.net",13.820219907407408,0.9395601851851851
"mappeweb.it",13.745509259259258,3.5394907407407405
"cnig.es",13.685428240740741,1.532673611111111
"kerala.gov.in",13.680266203703702,2.954212962962963
"mundraub.org",13.610960648148149,1.098912037037037
"stops.lt",13.604085648148148,0.3253240740740741
"1maps.ru",13.597881944444444,3.184201388888889
"historicaerials.com",13.55982638888889,5.967129629629629
"worldpostalcode.com",13.534756944444444,3.3141666666666665
"floodmap.net",13.40179398148148,0.9873611111111111
"ridewithgps.com",13.382407407407408,4.611215277777778
"freetrack.com.ua",13.376712962962964,0.8201273148148147
"fetchgis.com",13.365462962962962,4.115729166666666
"here.com",13.30560185185185,9.968668981481484
"recorditalia.net",13.190092592592592,2.731898148148148
"e-plan.gov.tr",12.964270833333332,3.684537037037037
"gpx.studio",12.903020833333333,3.4200694444444446
"gov.hu",12.669594907407406,0.18499999999999997
"10.201.194.230",12.648587962962964,0.0005092592592592592
"infis.pl",12.607245370370372,1.3460648148148149
"epsb.ca",12.59820601851852,0.4076388888888889
"nehnutelnosti.sk",12.51644675925926,0.8657407407407407
"spartan.com",12.45792824074074,0.28593750000000007
"zditm.szczecin.pl",12.341770833333333,0.19896990740740741
"biji.co",12.319409722222222,1.9397800925925925
"kpt.kyiv.ua",12.264733796296296,0.15934027777777776
"senamhi.gob.pe",12.259317129629627,0.7245138888888889
"buser.com.br",12.227430555555554,0.15332175925925928
"aqar.fm",12.13324074074074,0.6836574074074074
"autotrack.nl",12.12375,0.26469907407407406
"gdedps.com",12.116782407407408,0.31538194444444445
"gpstracking.ro",12.101851851851851,0.8925578703703704
"celesc.com.br",12.04931712962963,1.023136574074074
"truck-control.by",11.942187500000001,0.609537037037037
"abexacloud.com",11.885416666666668,0.029143518518518517
"compareschoolrankings.org",11.84693287037037,0.6309606481481481
"tha.kz",11.826296296296295,0.21453703703703703
"becasbenitojuarez.gob.mx",11.826261574074074,0.5473148148148148
"transdates.com",11.799270833333335,0.13494212962962962
"educamaisbrasil.com.br",11.765925925925927,0.5069444444444444
"codigopostal.gov.co",11.760983796296296,0.9919791666666666
"sitrack.com.mx",11.564976851851851,0.8760532407407408
"altitudeinfra.fr",11.537384259259262,1.4248379629629628
"locator.ua",11.519722222222228,1.1315740740740745
"geoportal.co.me",11.483981481481482,0.653900462962963
"brono.com",11.473935185185184,1.6120601851851852
"itrack.com.br",11.47017361111111,1.025601851851852
"mtrack.eu",11.373368055555556,0.656238425925926
"komparing.com",11.333113425925927,0.45538194444444446
"e-leiloes.pt",11.316967592592592,0.2018287037037037
"globalpetfoods.com",11.262349537037034,0.01571759259259259
"cdcdengue.azurewebsites.net",11.233738425925926,0.5444212962962963
"spain.info",11.21880787037037,1.0378935185185185
"busplus.com.ar",11.207430555555556,0.4352893518518518
"koordinaten-umrechner.de",11.182094907407407,1.4787847222222221
"annunci69.it",11.086493055555556,0.073125
"maklarhuset.se",11.018981481481482,0.19505787037037037
"nycpokemap.com",10.984756944444445,0.9712152777777778
"even3.com.br",10.949780092592592,0.16969907407407409
"nits.com.bd",10.915451388888888,1.686053240740741
"rescue1122.org",10.89133101851852,0.5961226851851852
"bienestar.gob.mx",10.804178240740741,0.2612268518518519
"lontex.pl",10.796076388888888,0.9500925925925926
"defesacivil.sc.gov.br",10.718356481481482,0.18998842592592594
"baly.iq",10.589942129629629,0.12092592592592595
"cloudtotvs.com.br",10.557106481481481,0.427256944444445
"simplaza.org",10.509409722222223,0.587013888888889
"anglers.jp",10.476388888888888,0.3709953703703704
"huntermonitoreo.com",10.463032407407407,0.7528587962962964
"getquickride.com",10.35144675925926,0.11967592592592592
"citas.med.ec",10.347905092592592,0.09724537037037037
"streetcheck.co.uk",10.31550925925926,1.4648958333333333
"visir.is",10.304490740740741,0.4547337962962963
"flightera.net",10.295636574074074,0.3722800925925926
"astro.com",10.287233796296297,0.5720833333333334
"geotastic.net",10.252638888888889,0.37222222222222223
"trackbus.in",10.247268518518519,0.8028819444444445
"transmobil.pl",10.241550925925926,0.9291550925925925
"waymarkedtrails.org",10.209988425925925,1.4419328703703702
"kundligpt.com",10.200694444444444,0.7767708333333333
"kpu.go.id",10.199664351851851,0.7470486111111111
"axega112.gal",10.18767361111111,0.016712962962962964
"lardi-trans.com",10.18130787037037,0.0924537037037037
"spotwork.biz",10.097523148148149,0.9222222222222223
"fws.gov",10.024930555555557,1.3040625
"foundi.info",9.977199074074075,1.6785416666666668
"mappedometer.com",9.923298611111111,2.587974537037037
"mapmagic.app",9.900104166666667,2.222777777777778
"micronauta.dnsalias.net",9.836608796296296,0.1645023148148148
"fort-monitor.ru",9.818912037037038,1.270613425925926
"nex.ba",9.732847222222222,0.45262731481481483
"tranzy.ai",9.664907407407407,0.0537037037037037
"pttn.com",9.664224537037036,0.3127314814814815
"aqicn.org",9.599872685185185,0.18633101851851852
"familio.org",9.543252314814815,2.7669907407407406
"aleo.com",9.499548611111111,0.5046875
"metsul.com",9.475057870370371,0.17868055555555556
"cirkwi.com",9.460439814814814,0.9275
"adultwork.com",9.456134259259258,0.7698611111111111
"delengine.com",9.411145833333334,1.1307523148148149
"smartivo.com",9.352766203703704,0.6507175925925924
"mobilauto.com.ua",9.334386574074074,0.07019675925925926
"otenko.com",9.282766203703703,0.7975347222222222
"rail.cc",9.277164351851852,0.41270833333333334
"shalom.com.pe",9.274537037037037,0.17364583333333333
"gpsvisualizer.com",9.271134259259258,2.80681712962963
"leafletjs.com",9.24894675925926,0.35715277777777776
"bargheman.com",9.24642361111111,0.6135300925925926
"rce-event.de",9.192650462962963,0.00375
"yellowfox.de",9.114942129629629,0.5971527777777778
"tractive.com",9.107905092592592,4.937303240740741
"wikiroutes.info",9.065868055555555,0.9604050925925925
"lvgmc.lv",8.996446759259259,0.1909722222222222
"fulltrackapp.com",8.994791666666677,1.4282986111111111
"telkom.co.id",8.929490740740743,1.339861111111111
"eltiempo.es",8.918738425925925,0.03910879629629629
"osp.tech",8.905474537037037,1.0832175925925926
"stigmap.gr",8.895347222222222,0.4330787037037037
"cartoradio.fr",8.874479166666667,1.942337962962963
"gaccom.jp",8.862071759259258,0.9099537037037038
"url.edu.gt",8.847152777777778,0.013414351851851853
"nocowanie.pl",8.83572916666666,0.547627314814814
"geocaching.com",8.819340277777778,0.9217592592592593
"geosetter.de",8.818842592592592,1.9726388888888888
"topgeometri.it",8.813680555555557,3.421342592592593
"lasy.gov.pl",8.752164351851844,1.7562152777777778
"amazon.com",8.6878125,5.1378356481481475
"119.235.249.45",8.682048611111112,0.047581018518518516
"geoworld.space",8.655277777777778,0.34702546296296294
"icnf.pt",8.620787037037038,0.539398148148148
"sensingclues.org",8.61732638888889,0.11625
"omnicomm.ru",8.616307870370372,1.4053935185185185
"lyft.net",8.607337962962962,3.6874537037037043
"geomappe.org",8.585706018518518,3.1297916666666663
"mapillary.com",8.454722222222221,3.256226851851852
"neoris.io",8.404340277777779,1.8384375
"filae.com",8.400925925925927,0.21541666666666665
"fuelgr.gr",8.376956018518518,0.2501851851851852
"flota-online.pl",8.352037037037034,0.9866435185185182
"decea.mil.br",8.347974537037038,0.34190972222222216
"force.com",8.30210648148148,1.060937499999997
"epaka.pl",8.2898726851852,0.29354166666666776
"realtsoft.net",8.249270833333334,0.4202662037037039
"project-gc.com",8.217094907407407,0.7566087962962963
"overseetracking.com",8.207118055555556,1.642673611111111
"sptrans.com.br",8.195162037037038,0.036631944444444446
"fireplug.be",8.17559027777778,0.012708333333333334
"meteoam.it",8.17548611111111,0.39674768518518516
"eurobydleni.cz",8.169988425925926,0.8688773148148148
"ufficiocamerale.it",8.169421296296296,0.5923726851851852
"regione.fvg.it",8.165567129629627,1.3985185185185178
"coordinates-converter.com",8.165324074074075,1.3511342592592592
"paypoint.com",8.083958333333333,1.4634027777777778
"elcar-online.pl",8.05287037037037,0.978587962962963
"track-pod.com",8.032118055555555,0.49993055555555554
"dgterritorio.gov.pt",8.020277777777777,0.9193402777777778
"icomera.com",8.017314814814814,0.04300925925925926
"openstreetmap.de",8.017268518518517,0.7716203703703703
"boxdelivery.com.br",8.01523148148148,0.023125
"chowari.jp",8.002719907407407,0.41666666666666663
"ot76.ru",8.00258101851852,0.09373842592592593
"kazantransport.ru",7.969768518518518,0.08667824074074074
"nsw.gov.au",7.951307870370369,1.1580902777777777
"infornet.com.br",7.941354166666667,0.5545023148148148
"squareyards.com",7.94013888888889,0.47750000000000004
"mrud.ir",7.924155092592593,0.3488773148148148
"treinposities.nl",7.900034722222222,0.3029976851851852
"drv-reha.de",7.894456018518518,0.028252314814814813
"knightlab.com",7.882291666666666,1.2745949074074074
"uzgps.uz",7.860717592592592,0.384224537037037
"goradar.ru",7.858819444444444,0.7126041666666667
"gpsmanager.pl",7.816296296296296,0.9768171296296296
"autosatnet.eu",7.756967592592593,0.706863425925926
"ceb.lk",7.684027777777778,0.75375
"skybrake.lv",7.670694444444444,0.6917013888888889
"geamap.com",7.64662037037037,2.994479166666667
"atrax4.com",7.601388888888889,0.6731944444444444
"alarma.ro",7.591805555555555,0.49164351851851845
"ligataxi.com",7.588182870370369,0.27133101851851865
"iplogger.org",7.5631712962962965,0.4
"logitracs.com",7.536388888888888,0.9249074074074074
"enelint.global",7.521238425925923,3.083773148148148
"erobella.com",7.488842592592593,0.19559027777777777
"skyfms.com",7.474652777777779,0.9588425925925926
"dlubal.com",7.4698726851851855,1.1430555555555557
"kensetumap.com",7.459351851851852,1.1482638888888888
"remoteeyeplsat.net",7.428032407407408,0.41108796296296296
"army.mil",7.411817129629625,2.218819444444446
"gloryshole.com",7.402395833333333,0.4137268518518519
"e-server.com.pl",7.39787037037037,0.5308449074074074
"metatrak.it",7.363703703703703,0.7804745370370372
"inpost.pl",7.359479166666667,0.3732986111111111
"gps.az",7.330115740740741,0.08572916666666666
"orderlord.com",7.325034722222221,0.5204282407407407
"supercasa.pt",7.313599537037037,0.6244675925925927
"epolice.ir",7.31011574074074,0.17017361111111112
"digitalglobe.com",7.286018518518519,2.948622685185185
"ext-twitch.tv",7.284467592592592,0.21850694444444443
"statuspnr.in",7.278657407407407,0.6893171296296297
"asnetgps.net",7.2545717592592585,0.7323611111111111
"mondialrelay.be",7.241655092592593,0.45760416666666665
"119.235.249.42",7.212962962962963,0.04857638888888889
"avval.ir",7.212106481481482,0.2382638888888889
"grameenphone.com",7.1910995370370365,0.8738310185185185
"huawei.com",7.191087962962963,1.3939699074074077
"geoportalgasolineras.es",7.179907407407407,0.2678125
"vriskoapostasi.gr",7.167071759259259,0.3456828703703704
"performance-al.com.br",7.1603819444444445,0.2511226851851852
"getrak.com.br",7.146678240740741,0.1834259259259259
"cnr.gob.sv",7.145277777777777,1.9422337962962966
"smartmovepro.net",7.096585648148149,0.2498263888888889
"rpdy.us",7.075277777777776,1.130671296296296
"sygetrack.fr",7.032951388888889,0.8721064814814815
"m2bomber.com",7.02837962962963,0.28899305555555554
"territorymaps.org",7.022916666666667,1.1450925925925926
"gazoleen.com",7.002789351851861,0.11247685185185244
"esdm.go.id",6.971631944444445,0.9536574074074075
"inlog.com.br",6.962951388888888,0.6767129629629632
"mapsdirections.info",6.955185185185186,0.6768171296296296
"bristol.com.py",6.936226851851853,0.20328703703703704
"rateyourmusic.com",6.925405092592593,0.46120370370370367
"atlantida2.mx",6.915416666666666,0.30769675925925927
"infobus.kz",6.877974537037037,0.11858796296296296
"comune.roma.it",6.8661111111111115,0.3007175925925926
"linkfanel.net",6.847546296296296,0.13546296296296295
"finder-portal.com",6.839942129629629,0.48721064814814813
"tdc.dk",6.836354166666666,0.2630439814814815
"cybo.com",6.834004629629629,0.618877314814815
"niedersachsen.de",6.80875,0.206400462962963
"komoot.de",6.7966435185185174,1.6368981481481482
"reportaziende.it",6.791574074074074,0.05028935185185185
"caminhoesecarretas.com.br",6.7890625,0.09162037037037037
"fisch-hitparade.de",6.755046296296296,0.08863425925925926
"codigopostal.gob.pe",6.749398148148148,0.10157407407407408
"slowhop.com",6.732847222222222,0.35555555555555557
"la-flamme-rouge.eu",6.711377314814815,1.7244907407407408
"e-turysta.pl",6.706782407407408,1.0642013888888888
"deepwater.com",6.685925925925926,0.0003125
"topuniversities.com",6.664965277777777,0.21206018518518518
"acme.com",6.64079861111111,1.884664351851852
"igis-transport.ru",6.621550925925926,0.05709490740740741
"topreality.sk",6.5954745370370365,0.442025462962963
"nav.by",6.573333333333333,0.29707175925925927
"catalunya.com",6.569652777777778,0.8255671296296296
"spx.co.id",6.56400462962963,0.08518518518518518
"fsifmhosting.com",6.531388888888889,0.03976851851851852
"usps.gov",6.507418981481481,1.0716550925925925
"rigassatiksme.lv",6.5049421296296295,0.20458333333333334
"comune.milano.it",6.503310185185185,0.3673726851851852
"104.com.tw",6.5014467592592595,0.20605324074074075
"tcdd.gov.tr",6.486597222222223,0.711875
"catastro.gov.py",6.458032407407408,0.9343518518518519
"doity.com.br",6.4572106481481475,0.16783564814814816
"freedar.uk",6.453912037037036,0.30167824074074073
"codecab.biz",6.451041666666666,0.028125
"numbeo.com",6.449583333333335,0.045821759259259257
"reality.sk",6.446666666666667,0.4186921296296296
"entree.nu",6.443993055555556,0.10768518518518519
"pets4homes.co.uk",6.4434375,0.17032407407407407
"smh.com.au",6.439502314814815,0.17402777777777778
"pnp.gov.ph",6.435891203703703,1.0404976851851853
"distanciacidades.net",6.411203703703704,0.2946180555555556
"lp-portal.pl",6.379791666666668,1.1972685185185168
"localizaregratis.ro",6.376828703703704,0.3437847222222222
"amateurfans.com",6.369328703703704,0.06994212962962963
"zivefirmy.cz",6.36287037037037,0.6824652777777778
"radiosondy.info",6.334722222222222,0.2390162037037037
"woningnetregioutrecht.nl",6.293009259259259,0.07265046296296296
"ambiente.sp.gov.br",6.2853819444444445,0.4010185185185185
"sre.gob.mx",6.272013888888888,0.28085648148148157
"comunidad.madrid",6.271643518518519,0.18476851851851853
"brunoespiao.com.br",6.267384259259259,0.2823263888888889
"kojaro.com",6.240347222222222,0.39773148148148146
"webcam-binnenvaart.nl",6.231412037037037,0.2369212962962963
"tigo.net.bo",6.227592592592593,0.31177083333333333
"udg.mx",6.209953703703704,0.2165277777777778
"regacloud.ch",6.206145833333333,1.1574074074074073e-05
"twpkinfo.com",6.155648148148148,1.2872800925925927
"mispicaderos.com",6.1454050925925925,0.21920138888888888
"protezionecivile.it",6.125347222222222,0.21099537037037036
"aer.mil.br",6.124953703703704,0.08987268518518518
"ant-logistics.com",6.04,0.43767361111111114
"mimamoru-kuruma.jp",6.028796296296296,1.2404513888888886
"www.gob.mx",6.02380787037037,0.1652199074074074
"lteitaly.it",6.021851851851852,0.6649421296296296
"10.68.35.93",6.016655092592592,0.029837962962962962
"sgcarmart.com",6.007453703703703,0.1216087962962963
"rastrosystem.com.br",5.99905092592593,0.42408564814814814
"digitalflu.co.uk",5.996747685185185,0.19806712962962963
"skaner.com",5.994988425925926,1.0391319444444445
"ais.lv",5.989247685185186,0.31708333333333333
"ashrae-meteo.info",5.966388888888889,0.5489814814814815
"itstransdata.com",5.8958564814814824,0.2654166666666665
"pathfindsistema.com.br",5.873692129629631,0.4962384259259259
"realbus.pl",5.87212962962963,0.1384027777777778
"koponyeg.hu",5.862048611111111,0.0011921296296296296
"latitude.to",5.8519097222222225,0.7586458333333334
"visura.pro",5.842685185185185,1.302037037037037
"usgs.gov",5.830891203703707,1.263761574074074
"anuntul.ro",5.82935185185185,0.1504398148148148
"pieterpad.nl",5.809803240740741,0.1700810185185185
"prochitecture.com",5.804560185185185,1.1767013888888889
"met.ie",5.803715277777778,0.004108796296296296
"one.network",5.798368055555556,1.7817129629629629
"cls.fr",5.797152777777779,0.442199074074074
"mobilenumbertracker.com",5.7874537037037035,0.29856481481481484
"mondialrelay.nl",5.773449074074074,0.1910300925925926
"sccon.com.br",5.754004629629629,0.9865740740740742
"uztelecom.uz",5.751180555555557,0.3315740740740741
"tourister.ru",5.728981481481473,0.7024537037037039
"parkinglist.de",5.705486111111111,0.3596875
"motcmpb.gov.tw",5.7029861111111115,0.7630671296296296
"owaka.live",5.697418981481482,0.5017708333333334
"cfts.eu",5.683865740740741,0.4627893518518519
"gddkia.gov.pl",5.66738425925926,0.655011574074074
"lvceli.lv",5.663611111111111,0.6730324074074074
"bestmaps.ru",5.642118055555556,1.0555555555555556
"distancefromto.net",5.629178240740741,0.8691087962962963
"ports.com",5.610902777777778,0.9106712962962963
"generali.com",5.573946759259259,0.0023379629629629627
"altanredes.com",5.561076388888889,0.8654513888888888
"intra.rs.gov.br",5.560844907407407,0.16407407407407407
"sw-management.at",5.558090277777777,0.593611111111111
"prodigycad.com",5.534062499999999,1.1092592592592592
"jadlog.com.br",5.528124999999999,0.23122685185185185
"transittracking.us",5.520231481481481,2.4327083333333333
"lokalizatorgps24.pl",5.513541666666667,0.6300925925925925
"spatialest.com",5.507928240740741,2.7568402777777776
"clubocean.org",5.495844907407408,0.7015046296296297
"rybalku.ru",5.483159722222222,0.6754282407407407
"evolveodm.co.uk",5.4694212962962965,0.0017939814814814815
"brasilrisk.com.br",5.468703703703702,0.30621527777777774
"touristgah.com",5.446574074074074,0.44935185185185184
"garage-gps.com",5.440011574074074,0.28140046296296295
"widetech.co",5.434699074074074,0.5221296296296296
"securitrac.net",5.429965277777778,0.03587962962962963
"osm4wiki.toolforge.org",5.3675347222222225,1.5274768518518518
"shipnow.ir",5.363611111111111,0.0743287037037037
"nacht-der-wissenschaften.de",5.354050925925926,0.055625
"mytransics.com",5.349236111111112,0.3876273148148148
"unesonora.com",5.337476851851852,0.05215277777777778
"elguardiero.com",5.336215277777778,0.00041666666666666664
"bilkom.pl",5.328495370370369,0.09253472222222223
"ivao.aero",5.325358796296297,0.35312499999999997
"mtbroutes.nl",5.317777777777778,0.13873842592592592
"geotrainai.com",5.309270833333334,0.1036574074074074
"ingress.com",5.30579861111111,0.43039351851851854
"tracedetrail.fr",5.296608796296293,0.6661921296296296
"egazar.gov.mn",5.2880671296296295,1.0739467592592593
"sapo.pt",5.28701388888889,0.8027777777777778
"capfun.com",5.271087962962963,0.19245370370370368
"shalom.pe",5.268773148148148,0.2142361111111111
"carbu.com",5.249756944444444,0.17320601851851852
"enedis.fr",5.232615740740742,0.42284722222222226
"pappers.fr",5.222916666666666,0.09822916666666667
"policia.gov.co",5.202881944444445,0.23041666666666666
"tuttincampo.it",5.177037037037037,0.3540277777777778
"gordondelivery.com",5.175775462962963,0.33694444444444444
"bursakart.com.tr",5.166898148148148,0.13087962962962962
"policia.gob.pe",5.166655092592592,0.5060532407407408
"openstreetmap.ru",5.151932870370369,1.4014699074074075
"arvento.com",5.140196759259259,0.5682175925925926
"frubana.com",5.135219907407408,0.2988541666666667
"gpstrackerxy.com",5.133912037037037,0.2670601851851852
"vix-its.com",5.118981481481481,0.6071990740740741
"matrixiangroup.com",5.102476851851852,1.7066203703703704
"faroutguides.com",5.101203703703704,1.1136458333333332
"kozut.hu",5.093958333333333,0.3600231481481481
"portal-kasys.de",5.0921412037037035,0.34329861111111115
"busy-krk.pl",5.0889699074074075,0.14628472222222222
"distancecalculator.net",5.0830671296296295,0.9247569444444445
"kartagoroda.com.ua",5.073726851851852,0.7541087962962963
"education.gouv.fr",5.070173611111111,0.15141203703703704
"parabellumthinktank.com",5.041388888888889,0.23609953703703704
"vamostech.com",5.037731481481481,0.43159722222222224
"pnm.co.id",5.033333333333333,2.1545949074074073
"unesp.br",5.030717592592592,0.03666666666666667
"loeberute.dk",5.017453703703703,0.6178703703703704
"ibge.gov.br",5.01613425925926,0.7373726851851852
"assistcargomx.com",5.011145833333334,0.15247685185185184
"auto-karta-hrvatske.com",5.010486111111111,0.6502662037037037
"practiscore.com",5.007395833333333,0.2124537037037037
"apvts-map.web.app",5.004907407407408,0.8223842592592593
