"host","tps","tps_miss"
"openstreetmap.org",1092.9035995370368,284.5810532407408
"openrailwaymap.org",142.40890046296298,23.511076388888892
"localhost",94.05581018518518,9.884351851851852
"onliner.by",74.20680555555556,1.6921643518518519
"mondialrelay.fr",66.96709490740741,2.280451388888889
"malangkota.go.id",61.8353125,0.18216435185185184
"gites-de-france.com",45.28489583333334,2.395162037037037
"adcombi.com",43.63074074074074,0.029548611111111112
"myrouteapp.com",42.949930555555554,10.51894675925926
"trackingo.in",42.092152777777784,3.4969791666666694
"skelbiu.lt",39.67289351851852,4.539699074074074
"topographic-map.com",38.642974537037055,3.352233796296296
"gays-cruising.com",36.80827546296296,1.3064004629629629
"sentinel-hub.com",34.55148148148148,6.75
"rubmaps.ch",34.41658564814815,1.2524537037037038
"masstimes.org",34.31166666666667,4.9253125
"groupalarm.com",33.05539351851852,0.014861111111111111
"ternopil.webcam",32.90769675925926,0.2977662037037037
"ad-production-stage.com",31.937106481481482,0.026712962962962963
"arcgis.com",31.591145833333393,4.509930555555566
"la-spa.fr",30.461585648148148,0.11204861111111111
"x5.ru",29.250787037037036,1.7516203703703703
"afstandmeten.nl",28.75042824074074,2.2066203703703704
"cdsvyatka.com",28.210358796296294,0.18625000000000003
"127.0.0.1",28.18872685185185,1.7490972222222223
"nakarte.me",27.559444444444445,5.521655092592592
"owaka.live",26.657962962962962,2.055196759259259
"pastvu.com",26.466180555555553,2.788587962962963
"calculitineraires.fr",25.568113425925926,3.1864583333333334
"busti.me",25.51033564814815,0.7031597222222222
"dhl.pl",25.143796296296298,2.7020601851851853
"itspl.net",24.05695601851852,0.9891782407407407
"fff.fr",23.920300925925925,0.5740393518518516
"openstreetmap.fr",23.696631944444444,2.8611689814814816
"wikiroutes.info",23.53619212962963,2.681863425925926
"ipmetradar.com.br",22.325648148148147,0.3564351851851852
"tracksolidpro.com",22.011886574074076,2.732071759259259
"geotree.ru",20.593587962962964,2.1798148148148146
"retromap.ru",20.52263888888889,3.397951388888889
"visugpx.com",20.168530092592594,3.3169791666666666
"fishermap.org",20.06976851851852,7.238784722222223
"statshunters.com",19.63283564814815,1.8689699074074073
"rainviewer.com",19.38253472222222,0.08835648148148148
"m2mbd.com",19.35425925925926,0.5890277777777778
"tracksolid.com",19.175324074074076,1.8954282407407406
"fourc.net",18.68050925925926,0.0050578703703703706
"natuurmonumenten.nl",18.659675925925924,1.5271875
"kooora.com",18.221493055555555,0.40875
"telkom.co.id",17.876446759259263,0.8814930555555555
"ozon.ru",17.38925925925926,0.23399305555555555
"aqar.fm",16.923587962962966,0.9528819444444445
"haya.es",16.70309027777778,0.2579050925925926
"moscarossa.biz",16.65366898148148,0.24114583333333334
"wpfmobilemap.app",16.554930555555554,1.949699074074074
"simplaza.org",16.315231481481483,0.8084143518518518
"kemenkopukm.go.id",16.307789351851852,1.3369560185185185
"kadastr.live",15.929502314814815,4.427928240740741
"mindat.org",15.643935185185184,3.131168981481481
"tilannehuone.fi",15.59724537037037,0.31582175925925926
"drivetest.ca",15.299606481481481,0.08310185185185186
"sinopticoplus.com",15.067592592592593,0.33578703703703705
"openstreetmap.hu",14.819409722222224,2.1340625
"orderlord.com",14.811435185185186,0.6165625
"windfinder.com",14.750833333333334,1.6599884259259259
"d-flight.it",14.565358796296296,2.299282407407407
"119.235.249.45",14.36605324074074,0.053460648148148146
"becasbenitojuarez.gob.mx",14.364814814814814,0.7083680555555556
"minsktrans.by",14.042627314814816,0.08680555555555555
"elguardiero.com",14.039849537037037,0.00015046296296296295
"qudini.com",13.974733796296297,0.04752314814814815
"floodmap.net",13.939479166666667,0.9290393518518518
"footpathmap.co.uk",13.741990740740741,4.42056712962963
"cruisingmap.net",13.447835648148148,0.6118055555555556
"doz.pl",13.31136574074074,0.30008101851851854
"findlatitudeandlongitude.com",13.281377314814815,2.9462847222222224
"codigopostal.gov.co",13.227546296296296,0.6204861111111111
"nobat.ir",13.150150462962964,0.06392361111111111
"adsbexchange.com",13.14087962962963,1.3477430555555556
"boxdelivery.com.br",13.117013888888888,0.0644212962962963
"rce-event.de",13.101666666666667,0.001388888888888889
"latlong.net",13.071643518518519,3.9637962962962963
"cirkwi.com",12.990428240740735,0.6469097222222223
"rutadirecta.com",12.987731481481488,0.1767592592592593
"jajiga.com",12.853391203703707,0.13155092592592593
"nycpokemap.com",12.433993055555556,0.5031481481481481
"inpost.es",12.427650462962964,0.36913194444444447
"getquickride.com",12.366875,0.04953703703703704
"nocowanie.pl",12.324351851851848,0.8193171296296289
"ilmeteo.it",12.317106481481481,0.06001157407407407
"qualp.com.br",11.961539351851853,0.1390509259259259
"ministeriodegobierno.gob.ec",11.959699074074074,0.6667361111111111
"securitrac.net",11.95386574074074,0.03512731481481481
"spartan.com",11.946296296296294,0.20795138888888884
"monitoreo360.com",11.936435185185184,0.5859027777777778
"mobiliz.com.tr",11.934490740740742,0.887800925925926
"metrocuadrado.com",11.893888888888888,0.18391203703703704
"autotrack.nl",11.883090277777777,0.20082175925925927
"filae.com",11.805798611111111,0.35346064814814815
"legendstracking.com",11.742222222222216,0.4170717592592594
"historicaerials.com",11.67886574074074,4.919189814814815
"bus62.ru",11.650185185185185,0.29435185185185186
"flixbus.com",11.62238425925926,0.03428240740740741
"ivao.aero",11.621087962962962,0.8600231481481483
"greyhound.com",11.52019675925926,1.0274999999999999
"openrouteservice.org",11.458645833333334,2.2310879629629627
"omnicomm.ru",11.436805555555555,1.2927199074074074
"opentechgr.com.br",11.358749999999999,0.5684490740740741
"brouter.de",11.258865740740742,2.0392361111111112
"astro.com",11.001157407407407,0.46297453703703706
"mapcustomizer.com",10.806180555555555,1.4147569444444446
"",10.719756944444445,3.199097222222222
"mapio.net",10.684050925925925,1.1308796296296297
"rail.cc",10.678611111111111,0.3535185185185185
"talabatey.com",10.655208333333333,0.1562037037037037
"nits.com.bd",10.588819444444445,0.9407523148148148
"geotastic.net",10.519224537037037,0.4138541666666667
"mk.local",10.473576388888889,0.3776388888888889
"lefigaro.fr",10.405972222222221,0.4977083333333333
"waymarkedtrails.org",10.315914351851852,1.8197453703703703
"ligataxi.com",10.307800925925932,0.211076388888889
"bmkg.go.id",10.295300925925932,0.09929398148148152
"gpstrackerxy.com",10.250914351851852,0.7455324074074074
"bilkom.pl",10.100775462962964,0.11135416666666666
"atlasgr.com.br",10.052488425925926,0.1976273148148148
"weathercloud.net",9.923726851851852,0.3555787037037037
"wikiloc.com",9.912685185185184,2.6312962962962962
"axega112.gal",9.769328703703703,0.01042824074074074
"nehnutelnosti.sk",9.655092592592593,0.8852199074074074
"komparing.com",9.490115740740741,0.29377314814814814
"epolice.ir",9.441400462962964,0.10508101851851852
"otenko.com",9.421180555555555,0.47520833333333334
"kemdikbud.go.id",9.396319444444442,0.3392592592592594
"itrack.top",9.36974537037037,0.6999189814814815
"ceb.lk",9.1075,0.19315972222222222
"worldpostalcode.com",9.076030092592593,1.6501388888888888
"tvil.ru",9.070335648148149,0.4317824074074074
"wifispc.com",9.012719907407407,0.4721296296296296
"mutu-kgn.ru",8.984398148148149,0.15780092592592593
"ridewithgps.com",8.946215277777778,2.650613425925926
"prasarana.com.my",8.889756944444445,0.0978125
"freemaptools.com",8.876793981481482,0.9239467592592593
"lvceli.lv",8.788310185185184,0.48457175925925927
"marinetraffic.live",8.770798611111111,0.6070023148148148
"biji.co",8.748958333333333,0.9032291666666667
"metar-taf.com",8.744386574074074,0.7142476851851852
"educamaisbrasil.com.br",8.724745370370371,0.49017361111111113
"solutudo.com.br",8.71232638888889,0.12665509259259258
"timing4you.com",8.683460648148149,0.05388888888888889
"policia.gov.co",8.673599537037036,0.6289351851851852
"searates.com",8.668229166666666,0.07633101851851852
"sondehub.org",8.660162037037038,0.6058217592592592
"192.168.42.64",8.646631944444444,0.0003125
"anglers.jp",8.631597222222222,0.10290509259259259
"tractive.com",8.589594907407408,5.79355324074074
"avval.ir",8.578206018518518,0.12291666666666666
"mobilenumbertracker.com",8.416574074074074,0.20824074074074075
"celesc.com.br",8.410729166666666,0.6492939814814814
"trackbus.in",8.365520833333335,0.6376851851851851
"capfun.com",8.350104166666666,0.24660879629629628
"radiosondy.info",8.323194444444445,0.3831597222222222
"spotwork.biz",8.271620370370371,0.2732523148148148
"gloryshole.com",8.261284722222221,0.4130902777777778
"tha.kz",8.180555555555555,0.10837962962962963
"hsit.it",8.138541666666667,0.08811342592592593
"fws.gov",8.125543981481481,0.637349537037037
"iplogger.org",8.119050925925926,0.3582638888888889
"bargheman.com",8.082118055555554,0.4213078703703704
"geocaching.com",8.062303240740741,0.8863541666666667
"supercharge.info",8.057939814814814,0.8052777777777778
"visithermann.com",8.054236111111111,0.1467013888888889
"slowhop.com",8.047175925925925,0.412650462962963
"mispicaderos.com",8.013368055555556,0.32287037037037036
"vau.aero",7.968043981481482,0.10291666666666667
"buonny.com.br",7.967476851851851,0.38763888888888887
"angazadesign.com",7.947638888888889,0.16758101851851853
"ufalinux.ru",7.931226851851852,0.02630787037037037
"rega.ch",7.850150462962963,0.0
"geosetter.de",7.825138888888889,2.2105787037037037
"kosmosnimki.ru",7.733530092592591,1.1339930555555555
"stops.lt",7.670891203703704,0.2256712962962963
"annunci69.it",7.655185185185185,0.02931712962962963
"streetcheck.co.uk",7.5682175925925925,0.9623148148148148
"atrbpn.go.id",7.50662037037037,1.4464236111111115
"adultwork.com",7.505497685185185,0.538900462962963
"linkfanel.net",7.478263888888889,0.15890046296296295
"rescue1122.org",7.428194444444444,0.21319444444444444
"beniculturali.it",7.284803240740741,0.23243055555555556
"gaccom.jp",7.222569444444445,0.5124189814814814
"e-leiloes.pt",7.18244212962963,0.21628472222222223
"verkehrslage.de",7.167430555555556,0.33006944444444447
"skaner.com",7.132615740740741,1.1925694444444443
"nap-camp.com",7.122083333333333,0.37324074074074076
"carbu.com",7.104016203703703,0.18736111111111112
"stigmap.gr",7.103645833333333,0.3912847222222222
"overpass-turbo.eu",7.088252314814815,0.9886458333333333
"cls.fr",7.085787037037036,0.4348032407407407
"mobilauto.com.ua",7.046342592592593,0.09418981481481481
"sncf.fr",7.005625,0.009074074074074075
"locator.ua",6.991828703703702,0.5899537037037035
"sab.gov.co",6.973773148148148,0.00042824074074074075
"jochen-schweizer.de",6.95087962962963,0.10460648148148148
"fuelgr.gr",6.942662037037037,0.2226388888888889
"gdedps.com",6.915127314814815,0.14590277777777777
"kupbilecik.pl",6.886701388888889,6.882372685185185
"micronauta.dnsalias.net",6.862465277777778,0.09716435185185185
"eurobydleni.cz",6.860474537037037,0.6882407407407407
"mappedometer.com",6.776724537037037,1.753599537037037
"maklarhuset.se",6.742268518518519,0.11440972222222222
"ibge.gov.br",6.738912037037036,0.5417245370370368
"huntermonitoreo.com",6.732708333333333,0.3698611111111111
"reality.sk",6.696377314814815,0.4685069444444444
"spain.info",6.6865625,0.5706597222222223
"tallinn.ee",6.618564814814815,0.1317361111111111
"webcam-binnenvaart.nl",6.575150462962963,0.2772222222222222
"tourister.ru",6.529131944444447,0.7262731481481489
"supercasa.pt",6.523159722222222,0.6149768518518518
"semob.df.gov.br",6.5196875,0.012291666666666666
"201.140.100.144",6.518310185185185,0.10813657407407408
"topreality.sk",6.515520833333333,0.48181712962962964
"logistic.tools",6.507407407407407,0.6293518518518518
"cargorun.ru",6.457662037037037,0.1853472222222222
"collectplus.co.uk",6.433680555555555,0.26306712962962964
"squareyards.com",6.41537037037037,0.19267361111111111
"project-gc.com",6.385659722222222,0.47837962962962965
"rpdy.us",6.367557870370371,2.627337962962965
"visir.is",6.366828703703704,0.3244560185185185
"teenfinder.com",6.30193287037037,0.14774305555555556
"lightningmaps.org",6.2975462962962965,0.5328356481481481
"abexacloud.com",6.2893287037037044,0.007905092592592592
"mimamoru-kuruma.jp",6.243888888888889,0.820462962962963
"aqicn.org",6.212696759259259,0.08112268518518519
"e-turysta.pl",6.207847222222222,0.9420949074074074
"touristgah.com",6.2043634259259255,0.2980439814814815
"kojaro.com",6.192581018518519,0.14634259259259258
"brunoespiao.com.br",6.150648148148148,0.4387962962962963
"rateyourmusic.com",6.106747685185185,0.25993055555555555
"mapsdirections.info",6.09207175925926,0.6134837962962963
"wtsoftware.com.br",6.041631944444444,0.04258101851851852
"travelwest.info",6.0202430555555555,0.11702546296296296
"postmap.org",5.987442129629629,4.948414351851852
"kazantransport.ru",5.967615740740741,0.032199074074074074
"compareschoolrankings.org",5.96125,0.316412037037037
"bestmaps.ru",5.942569444444445,0.8918981481481482
"o3.ru",5.935474537037037,0.15366898148148148
"civico.com",5.913414351851852,0.03184027777777778
"ruptela.com",5.859525462962963,0.5919560185185185
"10.10.20.18",5.849768518518519,0.022430555555555554
"anwb.nl",5.845543981481481,0.3844328703703704
"vriskoapostasi.gr",5.845347222222222,0.24616898148148147
"doe.ir",5.822337962962963,0.09079861111111111
"hinode.pics",5.791041666666667,0.4896875
"vrzen.org",5.781817129629629,0.14586805555555554
"haritamap.com",5.773981481481481,1.4555787037037038
"remoteeyeplsat.net",5.732372685185185,0.3154976851851852
"kpt.kyiv.ua",5.724259259259259,0.07145833333333333
"senamhi.gob.pe",5.7220254629629625,0.30057870370370365
"relive.cc",5.713391203703703,0.3119328703703704
"ingress.com",5.71255787037037,0.7299189814814815
"randogps.net",5.668020833333333,1.0450925925925927
"mosgortrans.com",5.654861111111111,0.16659722222222223
"smartmovepro.net",5.654699074074074,0.2249537037037037
"datingshall.life",5.654606481481482,0.3335763888888889
"freizeitmonster.de",5.649328703703704,0.13778935185185184
"evolveodm.co.uk",5.648993055555556,5.787037037037037e-05
"codecab.biz",5.625405092592593,0.006516203703703704
"buste.in",5.6106134259259255,0.5654166666666667
"googleusercontent.com",5.576064814814835,0.44195601851852084
"goradar.ru",5.559618055555555,0.580949074074074
"sitrack.mx",5.5041319444444445,0.3579861111111111
"ucas.com",5.495659722222222,0.06598379629629629
"gpsvisualizer.com",5.493900462962963,1.4466782407407408
"373soft.ru",5.458819444444445,0.16604166666666667
"osm4wiki.toolforge.org",5.446782407407407,1.5510532407407407
"tophifi.pl",5.40625,0.008425925925925925
"amazon.com",5.397037037037036,0.5777662037037037
"iform.dk",5.389467592592593,0.7663657407407407
"distanciacidades.net",5.362708333333334,0.331712962962963
"motcmpb.gov.tw",5.342094907407407,0.6276273148148148
"lasy.gov.pl",5.311122685185184,1.024861111111111
"fleetx.io",5.30582175925926,0.617349537037037
"parkhaus.hk",5.289861111111111,0.07291666666666667
"iett.gov.tr",5.249293981481482,0.045856481481481484
"ticketac.com",5.237615740740741,0.06947916666666666
"komoot.de",5.230266203703704,1.475613425925926
"alio.lt",5.218877314814815,0.5432523148148148
"hsc.gov.ua",5.212777777777778,0.10748842592592593
"radar-opadow.pl",5.205162037037037,0.1795949074074074
"codigopostal.gob.pe",5.185636574074074,0.0878125
"caminhoesecarretas.com.br",5.165011574074073,0.052349537037037035
"leafletjs.com",5.151342592592592,0.14422453703703703
"kartagoroda.com.ua",5.143888888888889,0.6903935185185185
"grameenphone.com",5.12769675925926,0.5760763888888889
"lteitaly.it",5.118784722222222,0.5530555555555555
"geoportal.co.me",5.097152777777778,0.47292824074074075
"chowari.jp",5.078090277777778,0.12869212962962961
"ifoodxt.com.br",5.072060185185185,0.14625000000000002
"vk-list.com",5.049918981481482,0.0009375
"prochitecture.com",5.030439814814815,0.8581712962962963
"p-on.ru",5.021678240740741,0.39087962962962963
