"host","tps","tps_miss"
"openstreetmap.org",1733.4816666666666,800.9753009259261
"openrailwaymap.org",154.0565162037037,24.920949074074077
"cherryblossomwatch.com",116.31136574074074,4.427395833333334
"localhost",103.25497685185185,10.60244212962963
"mondialrelay.fr",99.20011574074074,3.4492708333333333
"ad-production-stage.com",78.99555555555555,0.0412037037037037
"myrouteapp.com",76.87034722222222,17.76209490740741
"onliner.by",74.17884259259259,1.4635416666666667
"gites-de-france.com",69.81625,3.0593055555555555
"enre.gov.ar",59.360347222222224,0.43828703703703703
"ipmetradar.com.br",52.732002314814814,0.6834143518518518
"mon-essence.fr",48.48671296296296,1.2774421296296297
"simrail.app",48.01689814814815,1.7374305555555556
"senamhi.gob.pe",47.951550925925915,1.406273148148148
"topographic-map.com",47.18119212962964,3.707187499999999
"kadastr.live",46.6121875,10.339189814814814
"tracksolidpro.com",45.488761574074076,7.7446875
"skelbiu.lt",43.90855324074074,4.735300925925926
"trackingo.in",42.26151620370369,3.7882060185185242
"afstandmeten.nl",42.22020833333333,1.7324189814814814
"tracksolid.com",41.20350694444445,4.11287037037037
"sentinel-hub.com",40.14880787037037,7.448402777777778
"gays-cruising.com",40.065983796296294,1.2586805555555556
"nakarte.me",37.50085648148148,7.308460648148148
"cdsvyatka.com",34.460023148148146,0.1849189814814815
"visugpx.com",34.183877314814815,6.706574074074074
"arcgis.com",33.837905092592486,5.591111111111117
"fishermap.org",33.54591435185185,11.30517361111111
"127.0.0.1",32.738136574074076,2.1329398148148146
"rubmaps.ch",32.10363425925926,0.9747337962962963
"pastvu.com",30.71449074074074,3.2135185185185184
"calculitineraires.fr",30.70378472222222,4.561226851851852
"retromap.ru",30.53045138888889,6.403900462962963
"otaghak.com",30.391192129629626,7.954375
"araskargo.com.tr",29.55488425925926,1.5349421296296297
"qualp.com.br",29.230636574074076,0.24818287037037035
"openstreetmap.fr",28.830300925925922,3.5123032407407404
"atlasgr.com.br",28.709976851851852,0.4065509259259259
"la-spa.fr",28.260925925925925,0.07253472222222222
"rainviewer.com",28.068101851851853,0.13619212962962962
"itspl.net",27.76199074074074,1.2518287037037037
"busti.me",27.73903935185185,0.6102430555555556
"mobiliz.com.tr",24.84137731481481,2.836585648148148
"natuurmonumenten.nl",24.758773148148148,0.9023842592592592
"wikiroutes.info",24.154641203703704,3.328402777777778
"masstimes.org",23.713819444444443,3.487974537037037
"d-flight.it",23.619583333333335,4.248796296296296
"tvil.ru",22.56503472222222,0.7076273148148148
"ivao.aero",22.396655092592592,1.2479629629629632
"capfun.com",22.299340277777777,0.48153935185185187
"openstreetmap.hu",22.212060185185187,2.5072453703703705
"geotree.ru",22.15740740740741,2.2372337962962963
"groupalarm.com",21.806655092592592,0.020474537037037038
"searates.com",21.36443287037037,0.13594907407407408
"cirkwi.com",21.332152777777782,2.582372685185185
"floodmap.net",21.20428240740741,1.015798611111111
"radar-opadow.pl",21.030219907407407,0.3298263888888889
"m2mbd.com",20.203912037037036,0.9802777777777778
"nycpokemap.com",19.940497685185186,0.5810416666666667
"rutadirecta.com",19.682881944444446,0.22026620370370376
"wpfmobilemap.app",19.552245370370372,2.166701388888889
"simplaza.org",19.535381944444445,0.9235763888888889
"footpathmap.co.uk",19.169780092592593,5.664710648148148
"drivetest.ca",18.740856481481483,0.1556597222222222
"moscarossa.biz",17.750520833333333,0.27025462962962965
"windfinder.com",17.418993055555557,1.4136689814814813
"minsktrans.by",17.16141203703704,0.1270949074074074
"solutudo.com.br",16.92884259259259,0.21140046296296297
"kooora.com",16.909386574074077,0.41401620370370373
"sinopticoplus.com",16.712824074074074,0.3705555555555555
"fff.fr",16.4754976851852,0.7634143518518519
"orderlord.com",16.466041666666666,0.7408564814814815
"aida.de",16.107708333333335,0.09962962962962962
"cruisingmap.net",16.02613425925926,0.5434490740740741
"opentechgr.com.br",15.805810185185184,0.8069328703703704
"aqar.fm",15.744467592592592,1.418935185185185
"prasarana.com.my",15.726122685185185,0.16115740740740742
"adsbexchange.com",15.668622685185186,1.150636574074074
"mindat.org",15.535127314814815,3.017766203703704
"statshunters.com",15.495856481481482,1.1813194444444444
"haya.es",15.39611111111111,0.21291666666666667
"metrocuadrado.com",15.302696759259259,0.24121527777777776
"geoworld.space",15.275509259259259,0.43574074074074076
"dhl.pl",15.262002314814815,1.775798611111111
"kelkkareitit.fi",15.234560185185185,1.4850347222222222
"latlong.net",15.163518518518519,4.27349537037037
"sutran.gob.pe",14.937060185185185,0.2973032407407407
"monitoreo360.com",14.91502314814815,0.8524421296296297
"ozon.ru",14.712662037037036,0.22295138888888888
"wikiloc.com",14.385381944444445,3.7869560185185183
"angazadesign.com",14.342083333333333,0.285625
"",14.328217592592592,4.469942129629629
"mk.local",14.308599537037038,0.6828587962962962
"nobat.ir",14.232488425925927,0.0650462962962963
"autotrack.nl",14.012280092592592,0.11619212962962963
"abexacloud.com",13.996724537037036,0.09239583333333334
"sascar.com.br",13.907361111111111,2.496261574074074
"bst.digital",13.722488425925924,0.7074768518518518
"weathercloud.net",13.644768518518518,0.44126157407407407
"brouter.de",13.580266203703705,2.464722222222222
"iform.dk",13.576087962962964,1.852662037037037
"simrail.eu",13.420185185185185,0.6516087962962963
"teenfinder.com",13.381400462962963,0.1772453703703704
"anube.es",13.362743055555555,2.0267824074074077
"openrouteservice.org",13.332673611111112,2.3193171296296295
"omnicomm.ru",13.243055555555555,1.9258333333333333
"nocowanie.pl",13.21843750000001,0.841631944444444
"icomera.com",13.141331018518517,0.01050925925925926
"fleetx.io",13.038969907407408,1.6573958333333334
"tilannehuone.fi",12.99130787037037,0.2519675925925926
"sondehub.org",12.974756944444444,0.7391782407407408
"fourc.net",12.958148148148148,0.0029166666666666664
"policia.gov.co",12.865462962962965,0.682199074074074
"buonny.com.br",12.673969907407407,0.36643518518518514
"aqicn.org",12.665578703703703,0.15678240740740743
"mapio.net",12.634594907407408,1.2574537037037037
"territoryhelper.com",12.62255787037037,2.1958912037037037
"touristgah.com",12.620416666666667,0.7682175925925926
"astro.com",12.551493055555556,0.4048611111111111
"epolice.ir",12.51792824074074,0.2414236111111111
"inpost.es",12.471435185185186,0.2548958333333333
"getquickride.com",12.368738425925928,0.07464120370370371
"kemdikbud.go.id",12.171458333333334,0.4412268518518519
"gpx.studio",12.032962962962962,2.68125
"nehnutelnosti.sk",11.980717592592592,0.8963657407407407
"overpass-turbo.eu",11.929293981481482,1.6255208333333333
"geotastic.net",11.860231481481481,0.3440162037037037
"elguardiero.com",11.839108796296298,0.0004861111111111111
"agriturismo.it",11.834166666666667,0.9499768518518519
"filae.com",11.794201388888888,0.40809027777777773
"tulospalvelu.fi",11.68824074074074,0.10478009259259259
"rail.cc",11.664895833333333,0.4390162037037037
"waymarkedtrails.org",11.629699074074075,1.869710648148148
"rescue1122.org",11.626261574074075,0.5262152777777778
"gdedps.com",11.613761574074074,0.24025462962962962
"nits.com.bd",11.61195601851852,1.280775462962963
"iplogger.org",11.572731481481481,0.47923611111111114
"119.235.249.45",11.559907407407408,0.05009259259259259
"boxdelivery.com.br",11.536238425925927,0.046099537037037036
"hinode.pics",11.403078703703704,0.9153009259259259
"skidspar.se",11.38777777777778,0.842986111111111
"securitrac.net",11.311898148148147,0.08907407407407407
"biji.co",11.280983796296297,1.1734490740740742
"att.com",11.245416666666666,0.8299537037037036
"fremdgehen69.com",11.240115740740741,0.05523148148148148
"anwb.nl",11.23175925925926,0.18881944444444446
"tipax.ir",11.219375,0.274212962962963
"historicaerials.com",11.138819444444444,4.366168981481481
"squareyards.com",11.129456018518521,0.2444675925925926
"findlatitudeandlongitude.com",11.115439814814815,2.4188657407407406
"teralogics.com",11.075983796296299,0.0
"freemaptools.com",11.028773148148149,1.2137268518518518
"ridewithgps.com",10.92349537037037,3.2931944444444445
"spain.info",10.910578703703704,0.8477430555555555
"pickrr.com",10.887743055555555,1.3879513888888888
"codigopostal.gov.co",10.740891203703704,0.6501273148148148
"geocaching.com",10.663645833333332,1.1468402777777778
"ligataxi.com",10.607175925925924,0.3576620370370373
"lefigaro.fr",10.548414351851852,0.5576388888888889
"otenko.com",10.515578703703703,0.7713078703703704
"mapcustomizer.com",10.467604166666666,1.3889120370370371
"rce-event.de",10.405694444444444,0.0021296296296296298
"fws.gov",10.291423611111112,0.656886574074074
"manymap.io",10.281712962962963,2.328148148148148
"itrack.top",10.220046296296296,0.7004282407407407
"lvceli.lv",10.218148148148147,0.5391782407407407
"gpstrackerxy.com",10.048854166666667,0.6909606481481482
"marinetraffic.live",10.020787037037037,0.8771527777777778
"locator.ua",9.869513888888891,0.627511574074074
"spartan.com",9.81633101851852,0.09247685185185185
"omnilink.com.br",9.815636574074073,0.6790856481481482
"remoteeyeplsat.net",9.803854166666667,0.503263888888889
"nap-camp.com",9.790416666666667,0.4962037037037037
"edk.org.pl",9.77361111111111,0.7315393518518519
"192.168.101.4",9.733599537037037,0.06625
"axega112.gal",9.712766203703703,0.006875
"eurobydleni.cz",9.63363425925926,0.9450231481481481
"pb-organisation.com",9.610092592592592,0.1426388888888889
"spotwork.biz",9.55806712962963,0.24394675925925927
"mappedometer.com",9.502974537037037,2.0928819444444446
"sab.gov.co",9.496168981481482,0.001238425925925926
"malangkota.go.id",9.484236111111112,0.0528125
"rega.ch",9.45980324074074,0.0022222222222222222
"cargorun.ru",9.440949074074073,0.25353009259259257
"talabatey.com",9.346967592592593,0.2909953703703704
"xn--12clab5ekl9eg1oqbg2hxc.com",9.343171296296298,0.8647106481481481
"vau.aero",9.33025462962963,0.20570601851851852
"worldpostalcode.com",9.31775462962963,1.835162037037037
"semob.df.gov.br",9.309756944444445,0.018900462962962963
"kojaro.com",9.273819444444445,0.24152777777777779
"micronauta.dnsalias.net",9.211261574074074,0.11019675925925927
"tallinn.ee",9.201261574074074,0.17957175925925925
"maklarhuset.se",9.184247685185186,0.1352199074074074
"tha.kz",9.169733796296295,0.1674189814814815
"sucursales.net",9.090509259259258,0.20230324074074074
"trackbus.in",9.082685185185186,0.5527662037037037
"verkehrslage.de",9.07982638888889,0.39667824074074076
"huntermonitoreo.com",9.019699074074074,0.636712962962963
"bargheman.com",8.93386574074074,0.8752893518518519
"anglers.jp",8.883622685185186,0.12192129629629629
"compareschoolrankings.org",8.759988425925926,0.4419444444444444
"gaccom.jp",8.730821759259259,0.5893981481481481
"radiosondy.info",8.723634259259258,0.33340277777777777
"slowhop.com",8.699988425925927,0.3374421296296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.608032407407407,2.412002314814815
"doz.pl",8.584363425925925,0.14699074074074073
"logitracs.com",8.477789351851852,0.9503240740740739
"annunci69.it",8.431203703703703,0.04273148148148148
"url.edu.gt",8.381273148148148,0.008645833333333333
"linkfanel.net",8.359351851851851,0.17866898148148147
"kosmosnimki.ru",8.279872685185184,1.3180439814814815
"becasbenitojuarez.gob.mx",8.24861111111111,0.36041666666666666
"tractive.com",8.212326388888888,5.708831018518518
"supercharge.info",8.176354166666666,0.7258912037037036
"flirts.chat",8.141446759259258,0.08664351851851852
"ministeriodegobierno.gob.ec",8.129293981481483,0.7805208333333333
"24hm.net",8.10082175925926,0.8805439814814814
"sitrack.mx",8.072881944444445,0.5536111111111112
"transport.cv.ua",7.921400462962963,0.04078703703703704
"kazantransport.ru",7.903032407407407,0.03751157407407407
"ravex.com.br",7.888090277777778,0.18847222222222224
"supercasa.pt",7.853726851851852,0.742337962962963
"bus62.ru",7.829282407407407,0.3719097222222222
"satwork.net",7.8288773148148145,0.7258449074074075
"familio.org",7.82457175925926,2.4071296296296296
"gloryshole.com",7.787534722222222,0.3145486111111111
"streetcheck.co.uk",7.723159722222222,0.8194097222222222
"kpt.kyiv.ua",7.704236111111111,0.05957175925925926
"bilkom.pl",7.690451388888889,0.07773148148148148
"project-gc.com",7.689965277777778,0.6223611111111111
"huntermonitoreoperu.com",7.664479166666666,0.4676273148148148
"baly.iq",7.625416666666666,0.07935185185185185
"komparing.com",7.602210648148148,0.2650462962962963
"stops.lt",7.584988425925926,0.18260416666666668
"assistcargo.com",7.537986111111111,0.14046296296296296
"reality.sk",7.509201388888889,0.43606481481481485
"vrzen.org",7.452800925925927,0.16528935185185184
"phototravellers.de",7.4526967592592595,0.1367824074074074
"chatzone.com",7.409699074074074,0.1125462962962963
"visir.is",7.4035416666666665,0.42097222222222225
"la-flamme-rouge.eu",7.379583333333333,1.6659722222222222
"e-leiloes.pt",7.360775462962963,0.1207986111111111
"icnf.pt",7.320763888888889,0.38763888888888887
"timhiking.com",7.314502314814815,0.8171643518518519
"rotasbrasil.com.br",7.25650462962963,0.2771412037037037
"smartmovepro.net",7.216076388888889,0.20119212962962962
"avval.ir",7.190347222222222,0.44149305555555557
"skaner.com",7.091157407407407,1.2408449074074075
"randogps.net",7.08443287037037,1.494699074074074
"10.10.20.8",7.078865740740741,0.030648148148148147
"czynaczas.pl",7.015127314814815,0.1395486111111111
"adultwork.com",7.008541666666667,0.41378472222222223
"vriskoapostasi.gr",6.996608796296297,0.48010416666666667
"ruptela.com",6.975173611111111,0.6409143518518519
"educamaisbrasil.com.br",6.972222222222222,0.3516435185185185
"rateyourmusic.com",6.963657407407408,0.5743634259259259
"mobilenumbertracker.com",6.952395833333333,0.20550925925925925
"grupo-logistics.com",6.929606481481481,1.100474537037037
"centraldofuncionario.com.br",6.907939814814815,0.3544212962962963
"googleusercontent.com",6.898483796296306,0.6104050925925913
"stigmap.gr",6.881550925925926,0.41122685185185187
"sre.gob.mx",6.830370370370371,0.14453703703703702
"extremedates.com",6.830254629629629,0.17469907407407406
"bmkg.go.id",6.798634259259256,0.13770833333333335
"tracedetrail.fr",6.771979166666667,0.6675578703703703
"codecab.biz",6.77130787037037,0.02099537037037037
"haritamap.com",6.74818287037037,1.9988657407407406
"bluewatertracks.com",6.681423611111112,0.2641435185185185
"sexxcommunity.com",6.6739699074074075,0.04134259259259259
"m2bomber.com",6.671655092592591,0.21763888888888888
"lasy.gov.pl",6.668749999999998,1.5318518518518518
"openstreetmap.de",6.664780092592593,1.290810185185185
"mispicaderos.com",6.655520833333333,0.23189814814814816
"fort-monitor.ru",6.578645833333333,0.7535416666666667
"acme.com",6.571203703703704,1.6136921296296294
"kupbilecik.pl",6.536840277777777,6.534456018518519
"caminhoesecarretas.com.br",6.500335648148148,0.06292824074074074
"373soft.ru",6.469884259259259,0.3299884259259259
"parkhaus.hk",6.458287037037037,0.1000462962962963
"flightera.net",6.438587962962963,0.2204050925925926
"iett.gov.tr",6.431273148148149,0.09145833333333334
"leafletjs.com",6.403761574074074,0.2584837962962963
"milffinder.com",6.398182870370371,0.06211805555555556
"monmaster.gouv.fr",6.387534722222222,0.018333333333333333
"10.206.1.210",6.245798611111111,0.1293287037037037
"trackgps.ro",6.234386574074074,0.8847453703703704
"ticketmaster.com.mx",6.2325,0.23269675925925926
"e-turysta.pl",6.2147800925925925,0.9755902777777777
"planetofhotels.com",6.193020833333334,0.33260416666666665
"delengine.com",6.138668981481482,0.5570486111111111
"geosetter.de",6.116168981481482,1.6885185185185185
"foundi.info",6.093356481481481,1.1733564814814814
"gpsvisualizer.com",6.08275462962963,1.5794675925925927
"ot76.ru",6.079652777777778,0.07167824074074075
"tourister.ru",6.044421296296296,0.6264583333333335
"buste.in",6.043912037037037,0.5521759259259259
"meteocentrum.cz",6.008993055555556,0.035138888888888886
"osm4wiki.toolforge.org",5.980370370370371,1.6521527777777778
"getrak.com",5.976574074074074,0.20420138888888892
"lvgmc.lv",5.963668981481481,0.12222222222222223
"mutu-kgn.ru",5.959722222222222,0.14186342592592593
"nexoinmobiliario.pe",5.956412037037037,0.06201388888888889
"matrixiangroup.com",5.912650462962963,2.150474537037037
"mosgortrans.com",5.904594907407407,0.16041666666666665
"koponyeg.hu",5.896770833333334,0.0002546296296296296
"csb.gov.tr",5.888912037037035,1.4786805555555553
"ufalinux.ru",5.8794560185185185,0.02730324074074074
"glonasssoft.ru",5.873344907407408,0.7669097222222223
"fireplug.be",5.859363425925926,0.026354166666666668
"mobilauto.com.ua",5.8571990740740745,0.07770833333333334
"infornet.com.br",5.854525462962963,0.4504166666666667
"10.68.35.93",5.8528009259259255,0.03087962962962963
"maratonaclubedeportugal.com",5.8427546296296295,0.04255787037037037
"bannergress.com",5.832175925925926,0.3109375
"mimamoru-kuruma.jp",5.821631944444444,0.7320138888888891
"cottagesincanada.com",5.812141203703704,0.6888310185185185
"treinposities.nl",5.8079629629629625,0.1943402777777778
"adcombi.com",5.805462962962963,0.005300925925925926
"overseetracking.com",5.791979166666667,1.1756712962962963
"esri.com",5.783622685185184,1.2951157407407408
"mapsdirections.info",5.781284722222222,0.5588078703703704
"bursakart.com.tr",5.765740740740741,0.19748842592592591
"geolocation.com",5.752048611111111,0.5195486111111111
"evolveodm.co.uk",5.722696759259259,0.00018518518518518518
"civico.com",5.714722222222223,0.024652777777777777
"firetree.net",5.711226851851852,0.44511574074074073
"widetech.co",5.7084722222222215,0.9269328703703703
"geoportal.co.me",5.671909722222222,0.392025462962963
"freedar.uk",5.62755787037037,0.19862268518518522
"showmyip.com",5.624027777777778,0.03895833333333333
"rybalku.ru",5.620601851851852,0.7846180555555555
"spr.gov.my",5.608958333333334,0.4959953703703704
"odessatypical.site",5.6065625,0.19989583333333333
"komoot.de",5.533449074074074,1.835925925925926
"alio.lt",5.530844907407407,0.6976273148148148
"topreality.sk",5.50619212962963,0.42041666666666666
"rpdy.us",5.461990740740743,0.8778472222222223
"brunoespiao.com.br",5.458495370370371,0.3359722222222222
"sncf.fr",5.452650462962964,0.015439814814814814
"mrud.ir",5.445462962962962,0.2560995370370371
"dgt.es",5.428715277777778,0.22098379629629628
"geamap.com",5.38619212962963,2.375208333333333
"zditm.szczecin.pl",5.374155092592592,0.21784722222222222
"clubocean.org",5.353854166666666,0.5277430555555556
"track-pod.com",5.316493055555556,0.17358796296296294
"o3.ru",5.306273148148149,0.18289351851851848
"sapo.pt",5.303831018518519,0.7855555555555555
"webcam-binnenvaart.nl",5.278449074074074,0.1155324074074074
"goradar.ru",5.269016203703703,0.5189583333333333
"pttn.com",5.261851851851851,0.24
"sitrack.com",5.2579513888888885,0.32460648148148147
"nisanyanmap.com",5.256354166666667,0.49494212962962963
"endless-live.cz",5.249803240740741,0.22946759259259258
"namaz.today",5.237511574074074,0.10163194444444444
"truck-control.by",5.237361111111111,0.5411805555555556
"69.172.241.230",5.204328703703704,0.5755671296296296
"buser.com.br",5.198124999999999,0.07344907407407407
"chaletsauquebec.com",5.196458333333333,0.6943981481481482
"amazon.com",5.196296296296295,1.0809837962962965
"siblu.fr",5.19295138888889,0.09199074074074073
"chowari.jp",5.158043981481482,0.11483796296296296
"twpkinfo.com",5.157337962962963,0.7185185185185186
"antipodesmap.com",5.1382060185185185,0.5839120370370371
"abs.gov.au",5.128530092592592,0.24925925925925924
"petclassifieds.com",5.118333333333333,0.031956018518518516
"hamgardi.com",5.117060185185185,0.6033680555555555
"distanciacidades.net",5.04693287037037,0.29462962962962963
"buscounchollo.com",5.038425925925925,0.11969907407407407
"plowtracker.com",5.032326388888889,2.8183912037037038
"carbu.com",5.02775462962963,0.10822916666666667
"infobus.kz",5.014826388888889,0.08074074074074074
"sexdateclub.com",5.010462962962963,0.014270833333333333
"fulltrackapp.com",5.001817129629631,0.7915740740740742
"celesc.com.br",5.000729166666666,0.40307870370370374
