"host","tps","tps_miss"
"openstreetmap.org",1796.3777083333334,581.7769328703702
"localhost",311.58033564814815,38.40127314814815
"openrailwaymap.org",226.7751851851852,43.88950231481482
"tracksolidpro.com",138.19018518518521,27.091782407407408
"qualp.com.br",114.89832175925925,1.0484259259259259
"mondialrelay.fr",103.60457175925926,7.357592592592592
"ipmetradar.com.br",86.7791087962963,1.0358564814814815
"onliner.by",86.1050462962963,3.961875
"arcgis.com",85.85559027777747,21.32116898148141
"openguessr.netlify.app",82.5621875,11.059652777777778
"topographic-map.com",77.00877314814811,10.267615740740743
"127.0.0.1",76.82158564814814,8.122766203703703
"gites-de-france.com",76.44096064814815,5.089317129629629
"myrouteapp.com",76.2509375,24.867708333333333
"rip.ie",69.77983796296296,0.2989583333333333
"itspl.net",69.58896990740742,6.394224537037037
"amazon.dev",63.47434027777777,38.19643518518519
"adcombi.com",60.28366898148148,0.045625
"ad-production-stage.com",60.213553240740744,0.18230324074074075
"nakarte.me",55.85153935185185,13.93701388888889
"gays-cruising.com",55.6719212962963,3.6248032407407407
"trackingo.in",55.09439814814811,5.580428240740746
"fishermap.org",52.359664351851855,20.584895833333327
"mobiliz.com.tr",51.370497685185185,8.29425925925926
"araskargo.com.tr",50.22115740740741,4.982337962962963
"cdsvyatka.com",47.57062499999999,0.49857638888888894
"skelbiu.lt",47.46290509259259,6.30212962962963
"trackgps.ro",46.72662037037037,7.585034722222222
"afstandmeten.nl",46.357280092592596,6.760578703703704
"atrbpn.go.id",45.753935185185185,11.209502314814817
"vsco.top",44.6980787037037,8.710671296296296
"tracksolid.com",43.58846064814815,5.524872685185185
"czynaczas.pl",41.68215277777778,2.4402546296296297
"openstreetmap.fr",41.305104166666666,7.343310185185185
"visugpx.com",37.67021990740741,6.896550925925926
"calculitineraires.fr",36.488634259259264,5.871921296296296
"rubmaps.ch",35.95109953703704,3.9965046296296296
"d-flight.it",35.473263888888894,9.554641203703703
"groupalarm.com",35.358715277777776,0.05221064814814815
"visorando.com",33.81299768518519,4.331388888888889
"grannyfinder.com",33.69618055555556,0.6300694444444445
"omnilink.com.br",33.182326388888896,2.2366898148148153
"openstreetmap.hu",33.14736111111111,6.229409722222221
"geotree.ru",33.031331018518514,5.482476851851852
"opekepe.gov.gr",32.98690972222222,8.504872685185186
"eclipse2024.org",32.92755787037037,5.525138888888889
"prasarana.com.my",31.825243055555553,0.8096180555555555
"etit-eg.com",31.626747685185187,2.9757060185185185
"boxnow.gr",31.37702546296297,1.465474537037037
"imile.com",30.806145833333332,1.831423611111111
"satwork.net",29.89388888888889,2.6799768518518516
"mapcustomizer.com",29.88952546296296,5.053090277777778
"getrak.com",29.841689814814817,1.0148842592592593
"rotasbrasil.com.br",29.78148148148148,0.9639236111111111
"navifleet.pl",29.38908564814815,4.26636574074074
"24hm.net",29.243159722222227,2.6791203703703705
"cls.fr",28.889155092592596,0.5507291666666667
"atlasgr.com.br",28.882106481481475,0.7683912037037036
"wpfmobilemap.app",28.848125,4.747048611111111
"opentechgr.com.br",28.7399537037037,1.6240393518518517
"drivetest.ca",28.209293981481483,0.500636574074074
"fleetx.io",28.106875,4.151053240740741
"telekom.de",27.48428240740741,5.069537037037037
"esri.com",27.321400462962963,11.952754629629629
"radar-opadow.pl",27.256863425925925,0.9821759259259261
"metrocuadrado.com",26.635092592592592,0.718275462962963
"rainviewer.com",26.508599537037036,0.19414351851851852
"medu.ir",26.050844907407406,0.7405092592592593
"inpost.es",25.904560185185183,1.2886689814814813
"sinopticoplus.com",25.889155092592596,0.684699074074074
"dhl.pl",25.720555555555553,6.680775462962963
"cherryblossomwatch.com",25.669849537037038,4.763472222222222
"sondehub.org",25.56752314814815,2.861921296296296
"cruisingmap.net",25.541030092592592,1.3131597222222222
"serravalle.it",24.96266203703704,0.0004976851851851852
"buonny.com.br",24.88201388888889,1.0859837962962962
"statshunters.com",24.867395833333333,3.079016203703704
"senamhi.gob.pe",24.766608796296303,1.3868634259259256
"mercadolivre.com.br",24.57226851851852,0.6156018518518519
"geoworld.space",24.46584490740741,0.9983564814814815
"capfun.com",24.279201388888886,1.128125
"flightsim.to",24.24778935185185,5.726215277777778
"barantaxi.com",24.138958333333335,0.006423611111111111
"tekom.pl",24.00116898148148,3.133460648148148
"housing.com",23.887962962962956,2.6076388888888893
"gddkia.gov.pl",23.866967592592594,2.947060185185185
"minsktrans.by",23.845752314814813,0.42325231481481485
"digitrack.pl",23.7525,2.425497685185185
"sirap.fr",23.721354166666668,7.102696759259258
"haya.es",23.686886574074073,0.5735763888888888
"apple.com",23.04006944444444,9.257997685185186
"natuurmonumenten.nl",23.004363425925927,2.128877314814815
"redbus.in",22.992638888888887,1.624097222222222
"rutadirecta.com",22.799039351851857,0.6097685185185184
"overpass-turbo.eu",22.65486111111111,5.1420717592592595
"",22.601967592592594,6.413969907407408
"ravex.com.br",21.98556712962963,0.6470138888888889
"mk.local",21.606192129629637,3.4359027777777778
"fourc.net",21.492766203703702,0.030324074074074073
"monitoreo360.com",21.484131944444446,1.2326851851851852
"kerala.gov.in",21.331249999999994,2.5302199074074068
"bmkg.go.id",21.277256944444442,0.5270949074074075
"jabama.com",20.938969907407408,1.3461458333333334
"spotwork.biz",20.81105324074074,1.3890856481481482
"simrail.app",20.711770833333333,1.8469097222222222
"latlong.net",20.63113425925926,8.789907407407407
"nehnutelnosti.sk",20.273831018518518,1.3516203703703704
"openrouteservice.org",19.89125,4.1112268518518515
"itrack.top",19.78796296296296,1.7006018518518518
"saraksti.lv",19.6684375,0.6605324074074074
"becasbenitojuarez.gob.mx",19.645775462962966,0.8735763888888889
"ilmeteo.it",19.643969907407406,0.1932060185185185
"codigopostal.gov.co",19.550173611111113,1.8477430555555556
"returns.international",19.53234953703704,1.3459837962962953
"semob.df.gov.br",19.489421296296296,0.062488425925925926
"fishfacts.fo",19.21096064814815,1.9237152777777777
"freemaptools.com",19.152094907407406,2.581087962962963
"doz.pl",19.13202546296296,0.8558333333333333
"distances.io",19.073055555555555,0.23700231481481482
"masstimes.org",18.972511574074073,4.8896875
"transdates.com",18.95196759259259,0.29943287037037036
"mapio.net",18.92388888888889,2.0418055555555554
"geotastic.net",18.90599537037037,1.076712962962963
"solutudo.com.br",18.898055555555555,0.3072685185185185
"wikiroutes.info",18.894756944444445,2.957847222222222
"woningnetregioamsterdam.nl",18.55230324074074,0.33591435185185187
"getquickride.com",18.462118055555553,0.1041550925925926
"supercharge.info",18.430266203703702,3.5009259259259258
"nobat.ir",18.236493055555556,1.1417939814814815
"centraldofuncionario.com.br",18.133900462962963,0.22724537037037038
"119.235.249.45",17.98255787037037,0.10114583333333334
"micronauta.dnsalias.net",17.82991898148148,0.3942939814814815
"brouter.de",17.79043981481481,4.295868055555555
"historicaerials.com",17.711122685185185,8.526597222222222
"att.com",17.637430555555547,3.2063078703703707
"lefigaro.fr",17.579259259259263,1.757303240740741
"recorditalia.net",17.485717592592593,3.826944444444444
"datasystem.pl",17.44332175925926,3.456111111111111
"transmobil.pl",17.22284722222222,2.4480902777777778
"spain.info",17.074074074074076,2.2836458333333334
"shipxpert.de",17.07232638888889,7.245405092592593
"domoscope.com",17.067048611111108,4.740567129629628
"registradores.org",17.036875000000002,2.832407407407407
"getrak.com.br",17.005636574074074,0.5077314814814815
"trackbus.in",16.92153935185185,0.815300925925926
"iform.dk",16.91386574074074,3.433877314814815
"geoportal.co.me",16.830347222222223,1.0633449074074075
"adminml.com",16.799756944444447,1.4778472222222223
"sii.cl",16.591608796296295,3.7186921296296296
"floodmap.net",16.58277777777778,1.938587962962963
"service-public.fr",16.56457175925926,4.3913773148148145
"dgt.es",16.48523148148148,0.8975115740740741
"verkehrslage.de",16.456238425925925,1.1359837962962962
"fort-monitor.ru",16.068148148148147,2.9177199074074074
"cnig.es",15.989456018518519,2.6382523148148147
"autotrack.nl",15.910115740740741,0.5102662037037037
"m2mbd.com",15.875543981481481,1.4274189814814815
"footpathmap.co.uk",15.835567129629629,5.169131944444445
"10.206.1.210",15.778391203703704,0.8968055555555555
"gpx.studio",15.679618055555556,5.048020833333333
"angazadesign.com",15.665335648148147,0.8162962962962963
"waymarkedtrails.org",15.646041666666669,3.932361111111111
"maiia.com",15.617395833333333,1.4672106481481482
"met.no",15.565347222222224,0.05034722222222221
"tallinn.ee",15.45082175925926,0.6009722222222222
"btsearch.pl",15.44894675925926,1.9791435185185184
"tilannehuone.fi",15.39324074074074,0.5478703703703703
"inmet.gov.br",15.379328703703703,0.34596064814814814
"sitrack.com.mx",15.318032407407408,1.0775810185185186
"epolice.ir",15.211134259259259,0.3242476851851852
"haart.co.uk",15.159074074074073,0.5203356481481481
"icnf.pt",15.156435185185185,1.3376157407407407
"monmaster.gouv.fr",15.120462962962963,0.23377314814814815
"wikiloc.com",15.114502314814809,4.308703703703705
"la-spa.fr",14.958125,0.14256944444444444
"kpt.kyiv.ua",14.816400462962964,0.27875
"filae.com",14.790717592592593,0.7184259259259259
"freetrack.com.ua",14.603657407407407,1.5485069444444444
"carsync.com",14.55107638888889,0.700775462962963
"malangkota.go.id",14.550208333333334,0.20121527777777778
"educamaisbrasil.com.br",14.549143518518518,0.6750115740740741
"logitracs.com",14.548819444444446,2.7250115740740743
"mercadolibre.com.mx",14.517789351851851,0.9569212962962963
"truck-control.by",14.510185185185186,1.1541898148148149
"aqar.fm",14.464907407407406,0.5368402777777778
"url.edu.gt",14.372546296296296,0.018796296296296297
"lontex.pl",14.294780092592593,1.8867708333333333
"infis.pl",14.284085648148148,3.0168981481481483
"kemdikbud.go.id",14.235208333333334,0.7558333333333335
"abexacloud.com",14.204085648148148,0.07787037037037037
"worldpostalcode.com",14.169398148148149,4.4920023148148145
"mijndak.nl",14.093009259259262,0.4091898148148149
"relaiscolis.com",14.038622685185185,0.7888194444444445
"mappeweb.it",13.930069444444444,4.316689814814815
"here.com",13.903761574074075,10.793368055555558
"museum-digital.org",13.890983796296293,0.8494097222222221
"aleo.com",13.811087962962963,1.348425925925926
"fetchgis.com",13.736041666666667,4.345636574074074
"remoteeyeplsat.net",13.702685185185183,0.34337962962962965
"nocowanie.pl",13.693078703703671,1.6229629629629534
"inpost.pl",13.629085648148147,1.435625
"uaemex.mx",13.478229166666667,0.789375
"anwb.nl",13.476712962962964,1.1242476851851853
"huntermonitoreo.com",13.45849537037037,0.9433101851851853
"stops.lt",13.412407407407407,0.6306018518518518
"statuspnr.in",13.360219907407407,1.2748726851851853
"gov.hu",13.359872685185186,0.36074074074074086
"flightera.net",13.307384259259257,0.9446875
"its.bydgoszcz.pl",13.241516203703704,0.3737152777777778
"securitrac.net",13.240532407407407,0.12497685185185185
"simplaza.org",13.228657407407407,1.4529050925925926
"familio.org",13.15105324074074,4.2475810185185185
"neoris.io",13.131157407407407,2.3204282407407413
"ca.gov",13.004363425925922,0.712476851851852
"shalom.pe",12.998668981481481,0.3898726851851852
"spartan.com",12.906886574074075,0.3902199074074074
"nex.ba",12.8696875,0.7649537037037037
"gpstracking.ro",12.785787037037037,1.7952430555555556
"lardi-trans.com",12.757048611111111,0.22065972222222222
"gdedps.com",12.716886574074074,0.6449652777777778
"houjin.jp",12.635578703703704,0.5608333333333333
"ufficiocamerale.it",12.629166666666666,1.0162268518518518
"weathercloud.net",12.538865740740741,0.5982523148148149
"nits.com.bd",12.51011574074074,1.5943749999999999
"itrack.com.br",12.392569444444446,1.1629976851851853
"otenko.com",12.376574074074075,1.1449074074074075
"knightlab.com",12.36412037037037,2.221412037037037
"inforomap.de",12.300405092592593,0.11763888888888889
"mtrack.eu",12.118530092592593,1.2789351851851851
"koordinaten-umrechner.de",12.112789351851852,2.3625
"goradar.ru",12.104386574074073,1.6487268518518519
"kazantransport.ru",11.853726851851851,0.19578703703703704
"sptrans.com.br",11.851157407407408,0.21498842592592593
"streetcheck.co.uk",11.813680555555555,2.1002893518518517
"yellowfox.de",11.79355324074074,1.4402662037037037
"zditm.szczecin.pl",11.790787037037036,0.3747800925925926
"rescue1122.org",11.760798611111113,0.7988657407407407
"astro.com",11.663414351851852,0.8632986111111111
"glonasssoft.ru",11.6149537037037,2.402581018518519
"brono.com",11.552835648148148,1.4602893518518518
"smartmovepro.net",11.463240740740739,0.6481018518518519
"nextcity.jp",11.367349537037038,0.916724537037037
"abs.gov.au",11.365787037037038,0.9517592592592592
"ais.lv",11.340902777777778,0.8672569444444445
"ridewithgps.com",11.304074074074075,3.8271296296296295
"biji.co",11.253043981481483,2.2642592592592594
"cirkwi.com",11.222581018518522,1.4916435185185184
"e-turysta.pl",11.197592592592592,2.9803125
"unam.mx",11.177870370370366,1.3472569444444444
"altitudeinfra.fr",11.171956018518518,1.7790277777777779
"cartoradio.fr",11.145659722222222,3.5690162037037036
"osp.tech",11.05291666666667,1.7774652777777773
"komoot.com",11.03920138888889,4.220370370370371
"rce-event.de",11.029583333333333,0.011203703703703704
"e-leiloes.pt",11.000543981481481,0.34681712962962963
"foundi.info",10.997777777777776,3.0868981481481486
"annunci69.it",10.995173611111111,0.10603009259259259
"kelkkareitit.fi",10.983587962962963,2.0325
"smartivo.com",10.974502314814814,1.1832986111111112
"fws.gov",10.916631944444445,1.8793402777777777
"skaner.com",10.896342592592594,2.3992824074074073
"e-plan.gov.tr",10.88931712962963,3.4420023148148147
"inlog.com.br",10.883842592592591,0.9125347222222222
"tha.kz",10.882291666666667,0.36010416666666667
"compareschoolrankings.org",10.86599537037037,0.8815972222222223
"maxkorzh.eu",10.721666666666666,0.0020486111111111113
"geamap.com",10.617905092592592,4.71261574074074
"drv-reha.de",10.564895833333333,0.10637731481481481
"vrzen.org",10.490335648148148,0.2740046296296296
"pttn.com",10.432199074074074,0.6424537037037037
"flota-online.pl",10.401550925925935,2.161261574074072
"policia.gov.co",10.359398148148149,0.5026041666666666
"leafletjs.com",10.358657407407408,0.4195601851851852
"nap-camp.com",10.350486111111111,0.6515162037037037
"bandung.go.id",10.330497685185184,0.2632291666666667
"logistic.tools",10.305138888888889,1.295763888888889
"bargheman.com",10.302754629629629,0.5331828703703704
"gls-czech.cz",10.248981481481481,0.6371643518518518
"fulltrackapp.com",10.21305555555556,1.4205092592592583
"coordinates-converter.com",10.196979166666667,1.986863425925926
"slowhop.com",10.187141203703703,0.9121875
"intra.rs.gov.br",10.184178240740742,0.23207175925925924
"geomappe.org",10.143831018518519,4.096180555555556
"autosatnet.eu",10.019189814814816,1.5956828703703705
"telkom.co.id",9.992175925925928,1.4749074074074071
"enelint.global",9.990613425925917,4.386215277777778
"meshmap.net",9.947152777777777,1.2369212962962963
"aqicn.org",9.90818287037037,0.44274305555555554
"1maps.ru",9.88181712962963,3.3925925925925924
"dgterritorio.gov.pt",9.880902777777779,1.5210069444444443
"buscounchollo.com",9.860810185185185,0.39656250000000004
"cloudtotvs.com.br",9.848124999999996,0.2746412037037042
"ministeriodelinterior.gob.ec",9.780648148148149,0.4901967592592592
"treinposities.nl",9.694467592592591,0.6091319444444444
"bubatzkarte.de",9.657719907407408,1.0579050925925926
"fff.fr",9.643414351851852,0.7127662037037039
"atlantida2.mx",9.63738425925926,0.443587962962963
"tranzy.ai",9.584074074074072,0.1255787037037037
"assistcargo.com",9.583287037037037,0.4930555555555556
"eurobydleni.cz",9.57974537037037,1.6107638888888889
"force.com",9.57418981481483,1.6235879629629613
"mappedometer.com",9.562152777777778,3.0244444444444443
"evolveodm.co.uk",9.508599537037037,0.0016319444444444445
"gestya.com",9.508101851851851,1.033923611111111
"celesc.com.br",9.504710648148148,0.601111111111111
"enre.gov.ar",9.491087962962963,0.2165625
"trackandsnap.com",9.488032407407408,1.4338078703703703
"dlubal.com",9.484942129629628,1.9100694444444444
"edk.org.pl",9.461203703703704,0.7960416666666666
"geocaching.com",9.412708333333335,1.6763078703703704
"agroinform.hu",9.403113425925927,0.06324074074074074
"stigmap.gr",9.402465277777777,0.8877546296296296
"squareyards.com",9.361331018518518,0.46866898148148145
"komparing.com",9.358136574074074,0.5912731481481481
"ima.sc.gov.br",9.337546296296297,0.4088657407407407
"ceb.lk",9.211932870370369,0.7821064814814814
"ktelbus.gr",9.167337962962963,1.231122685185185
"widetech.co",9.114652777777778,0.9346064814814815
"koponyeg.hu",9.109456018518518,0.21237268518518518
"fireplug.be",9.106828703703705,0.09225694444444443
"politichegiovanili.gov.it",9.10548611111111,1.1276388888888889
"topgeometri.it",9.074108796296295,4.430578703703704
"overseetracking.com",9.07380787037037,2.5640046296296295
"chowari.jp",9.057685185185186,0.8172685185185184
"distanciasentrecidades.com",9.038715277777778,0.16188657407407409
"lvceli.lv",9.008750000000001,1.1231712962962963
"rail.cc",8.988611111111112,0.5710185185185185
"e-server.com.pl",8.988414351851851,1.1905902777777777
"cnr.gob.sv",8.980671296296297,1.9075115740740742
"agriturismo.it",8.972511574074074,1.3656018518518518
"mapillary.com",8.970254629629629,3.903125
"delengine.com",8.967916666666667,1.5542939814814816
"regione.fvg.it",8.96024305555555,1.7748032407407404
"mercadoenvios.com.ve",8.923206018518519,0.9015393518518519
"boxdelivery.com.br",8.90017361111111,0.11943287037037038
"lp-portal.pl",8.889363425925922,2.749270833333332
"gpsvisualizer.com",8.885717592592593,2.695659722222222
"gpsmanager.pl",8.841122685185185,1.9060069444444445
"seyirmobil.com",8.820590277777777,1.4513425925925925
"redremax.com",8.819212962962963,0.0786111111111111
"alarma.ro",8.814907407407409,0.7115856481481481
"brasilrisk.com.br",8.800092592592591,0.5802893518518517
"performance-al.com.br",8.764467592592593,0.48141203703703705
"nycpokemap.com",8.762800925925927,0.7358217592592593
"tendersingles.net",8.753564814814816,1.1231712962962963
"lasy.gov.pl",8.746111111111107,2.5914467592592594
"gaccom.jp",8.731643518518519,1.1731250000000002
"hinode.pics",8.71707175925926,1.3017939814814814
"elcar-online.pl",8.698067129629631,1.6046643518518522
"asnetgps.net",8.664618055555556,1.5064930555555556
"shipnow.ir",8.644479166666668,0.08230324074074075
"track-pod.com",8.618321759259258,0.7840509259259258
"shopee.co.id",8.605208333333334,0.19060185185185186
"radiosondy.info",8.602025462962963,0.6420023148148148
"fsifmhosting.com",8.599675925925927,0.07988425925925928
"realbus.pl",8.563518518518519,0.32489583333333333
"locator.ua",8.555208333333331,1.4418171296296294
"realtsoft.net",8.537812499999994,0.8082870370370364
"skyfms.com",8.522233796296296,1.5455208333333332
"tractive.com",8.489351851851852,5.635439814814815
"logisticadcn.com",8.44107638888889,0.903599537037037
"speedy.com.ar",8.417650462962962,0.454224537037037
"nav.by",8.411898148148147,0.7358449074074074
"grameenphone.com",8.410196759259257,0.8897453703703704
"orderlord.com",8.40988425925926,0.6803009259259258
"altanredes.com",8.40741898148148,1.1198958333333333
"assistcargomx.com",8.388576388888888,0.6560185185185186
"adultwork.com",8.380532407407408,0.8775578703703704
"skybrake.lv",8.358726851851852,1.2287268518518517
"geodnet.com",8.346122685185186,0.72
"citas.med.ec",8.334872685185184,0.15894675925925925
"iplogger.org",8.286539351851852,0.5127199074074074
"reportaziende.it",8.280671296296298,0.09798611111111111
"igis-transport.ru",8.228796296296297,0.06114583333333334
"uzgps.uz",8.222488425925926,1.2954976851851852
"mobilauto.com.ua",8.221875,0.23756944444444444
"sonesta.com",8.202581018518519,0.5419907407407408
"supercasa.pt",8.194467592592593,1.1764814814814815
"mrud.ir",8.158113425925926,0.3715856481481481
"regacloud.ch",8.096145833333333,0.0005208333333333333
"reality.sk",8.079988425925926,0.8275578703703703
"mapmagic.app",8.061215277777778,1.9957291666666668
"erobella.com",8.049340277777778,0.38875
"esdm.go.id",8.048229166666667,1.2914467592592593
"project-gc.com",8.034675925925926,1.1241087962962963
"atrax4.com",8.03255787037037,1.2433449074074072
"ridingazua.cc",8.028252314814814,0.3407986111111111
"klinikradar.de",8.002615740740742,0.17509259259259258
"sd-sfr.fr",8.001215277777778,0.6009722222222222
"andreani.com.ar",7.989849537037037,0.740462962962963
"pathfindsistema.com.br",7.976921296296296,0.9772106481481482
"gps.az",7.958159722222222,0.28430555555555553
"caminhoesecarretas.com.br",7.930196759259259,0.13478009259259258
"motcmpb.gov.tw",7.919930555555556,1.0151736111111112
"woningnetregioutrecht.nl",7.856226851851852,0.16350694444444444
"tracergps.com",7.842800925925925,0.660798611111111
"pappers.fr",7.829236111111111,0.18376157407407406
"linkfanel.net",7.805266203703703,0.27892361111111114
"plowtracker.com",7.7879398148148145,4.970787037037038
"104.com.tw",7.781782407407407,0.4252662037037037
"mineducacion.gov.co",7.754606481481481,0.05444444444444444
"rateyourmusic.com",7.747800925925927,0.6707523148148147
"findlatitudeandlongitude.com",7.723078703703703,2.491840277777778
"citypopulation.de",7.722222222222222,1.9665393518518517
"rastrosystem.com.br",7.721122685185189,0.402789351851852
"siblu.fr",7.710034722222222,0.24200231481481482
"e-wigo.co",7.707511574074074,0.891724537037037
"acme.com",7.681840277777777,2.510810185185185
"touristgah.com",7.675416666666667,0.5030439814814814
"topuniversities.com",7.655729166666666,0.3696527777777778
"labgis.pl",7.642997685185185,0.42744212962962963
"nsw.gov.au",7.636064814814818,1.101516203703703
"infornet.com.br",7.630648148148148,0.5803587962962963
"kemendagri.go.id",7.5812731481481475,0.4836805555555555
"novapost.world",7.533460648148148,1.1961458333333332
"topreality.sk",7.509224537037036,0.8824421296296295
"viacargo.com.ar",7.504780092592593,0.23296296296296298
"garage-gps.com",7.502233796296296,0.6437962962962963
"rpdy.us",7.480300925925926,1.5265046296296296
"geosetter.de",7.466770833333333,2.2459953703703706
"numbeo.com",7.457291666666666,0.08015046296296297
"decea.mil.br",7.445937499999999,0.35907407407407405
"prochitecture.com",7.372071759259259,1.3919675925925925
"owaka.live",7.341793981481482,0.9165162037037037
"ant-logistics.com",7.312453703703704,1.1391087962962962
"meteo-reunion.com",7.304293981481481,0.269224537037037
"activetrac.mx",7.300046296296296,1.0828819444444444
"embalses.net",7.283159722222222,0.22668981481481482
"codecab.biz",7.274942129629631,0.09416666666666666
"ashrae-meteo.info",7.268159722222222,0.7644675925925926
"sygetrack.fr",7.246631944444444,1.1802662037037037
"tcdd.gov.tr",7.230069444444444,1.5421064814814818
"buser.com.br",7.217199074074074,0.18635416666666665
"busplus.com.ar",7.199907407407407,0.7196180555555556
"ligataxi.com",7.198287037037035,0.40954861111111107
"usgs.gov",7.191585648148149,2.0494212962962957
"ebill.coop",7.1832175925925945,0.14148148148148154
"kemensos.go.id",7.162164351851852,1.0945833333333332
"lyft.net",7.151782407407407,3.4665046296296294
"blocket.se",7.125891203703704,0.6163425925925926
"geojson.io",7.101307870370371,2.072534722222222
"www.gob.mx",7.096307870370371,0.2004513888888889
"army.mil",7.041458333333333,2.527418981481481
"persat.com.ar",7.028240740740739,0.27928240740740734
"infoclimat.fr",7.022395833333333,0.03701388888888889
"bristol.com.py",7.011631944444444,0.26361111111111113
"gpsserver.xyz",7.010162037037039,0.2092361111111111
"kensetumap.com",7.004594907407407,1.6699652777777778
"entree.nu",6.997685185185185,0.15282407407407408
"m2bomber.com",6.970787037037037,0.5128819444444445
"comune.roma.it",6.952025462962962,0.48945601851851855
"zivefirmy.cz",6.9356481481481485,1.0962037037037038
"codesa.com.uy",6.934016203703703,0.03295138888888889
"localizaregratis.ro",6.929606481481481,0.6525462962962963
"mapsdirections.info",6.926296296296297,0.9908912037037036
"karpaten.ro",6.9145717592592595,0.6959722222222222
"cybo.com",6.871006944444444,0.7937731481481486
"mondialrelay.be",6.863923611111111,0.5329282407407407
"geolocation.com",6.854560185185186,0.9944212962962963
"andalucia.org",6.845335648148148,1.2684837962962963
"unesonora.com",6.8384375,0.09241898148148148
"tigo.net.bo",6.83199074074074,0.6435416666666667
"cottagesincanada.com",6.831180555555556,1.1547453703703705
"mytransics.com",6.824305555555555,0.7970601851851852
"mispicaderos.com",6.795763888888889,0.3324652777777778
"firetms.com",6.793252314814818,0.15174768518518522
"anglers.jp",6.764803240740741,0.3487152777777778
"ztm.gda.pl",6.763831018518519,0.6850115740740741
"vau.aero",6.752962962962963,0.32886574074074076
"comunidad.madrid",6.733229166666667,0.280625
"gloryshole.com",6.708425925925926,0.5193171296296296
"te2.io",6.694131944444444,0.08657407407407407
"remax.pe",6.687581018518519,0.2349652777777778
"cowi.com",6.6646875,2.374548611111111
"uztelecom.uz",6.655775462962963,0.6530787037037037
"comune.milano.it",6.6544791666666665,0.47877314814814814
"digitalglobe.com",6.6488657407407405,3.1599074074074074
"metatrak.it",6.617465277777777,1.0636921296296298
"thelandapp.com",6.6132986111111105,2.679409722222222
"catastro.gov.py",6.607824074074074,1.0942476851851852
"tdc.dk",6.596770833333333,0.4497800925925926
"locatorlogix.com",6.588101851851853,3.1375462962962963
"niedersachsen.de",6.550381944444445,0.5248032407407407
"cyclocane.com",6.550277777777778,0.08532407407407408
"anuntul.ro",6.548854166666666,0.2626041666666667
"travic.app",6.548541666666667,0.5866087962962963
"usps.gov",6.525381944444445,1.4031828703703704
"satelicom.com",6.503958333333333,0.6377662037037037
"lokalizatorgps24.pl",6.458888888888889,1.5259375000000002
"arvento.com",6.436736111111111,1.2647916666666665
"deepwater.com",6.404363425925927,0.0032407407407407406
"agric.wa.gov.au",6.4037037037037035,0.40282407407407406
"zzs-net.local",6.3864930555555555,0.8654398148148148
"homeoutlet.com",6.373136574074074,0.09224537037037037
"optidata.pl",6.362372685185186,0.3686226851851852
"logirastreo.com",6.325486111111111,0.8728587962962964
"itstransdata.com",6.323333333333337,0.4363425925925924
"fuelgr.gr",6.314479166666667,0.47542824074074075
"avval.ir",6.2943287037037035,0.22091435185185185
"missioncall.app",6.264236111111111,0.36814814814814817
"sgcarmart.com",6.253773148148148,0.33216435185185184
"geotareas.com",6.250405092592592,0.34956018518518517
"codigopostal.gob.pe",6.246921296296296,0.12717592592592594
"muttas.com.tr",6.238564814814815,0.13258101851851853
"pets4homes.co.uk",6.226863425925926,0.23936342592592594
"wikimapia.org",6.212303240740741,1.8393171296296296
"geoportalgasolineras.es",6.204097222222222,0.3507175925925926
"lteitaly.it",6.192592592592592,1.0075462962962962
"prodigycad.com",6.185868055555556,1.0895833333333333
"balikesirulasim.com.tr",6.151076388888889,0.28420138888888885
"iett.gov.tr",6.148842592592591,0.4392708333333333
"ports.com",6.1074421296296295,1.273460648148148
"hesgdv.de",6.104895833333333,0.15355324074074075
"huawei.com",6.103101851851847,1.3771990740740738
"jadlog.com.br",6.098715277777778,0.2691898148148148
"vworld.kr",6.095,0.12096064814814815
"visura.pro",6.094479166666667,1.8990046296296297
"streetmap.pl",6.069664351851852,1.4600810185185185
"ruptela.com",6.059710648148148,1.2819675925925926
"cardinfo.ir",6.049004629629629,0.5348611111111111
"tourister.ru",6.026863425925927,1.1139930555555568
"brunoespiao.com.br",6.015208333333334,0.3227199074074074
"one.network",5.993877314814815,2.1283680555555553
"10.10.20.18",5.958819444444444,0.0725
"divisiongps.com.ar",5.957604166666667,0.16734953703703703
"fisch-hitparade.de",5.915763888888889,0.13498842592592591
"loeberute.dk",5.913993055555556,0.8013888888888889
"mediassist.in",5.901655092592594,0.6202314814814816
"altituderando.com",5.898530092592593,0.7779050925925927
"openstreetmap.de",5.8853124999999995,1.1337962962962966
"skyriver.ua",5.8724537037037035,0.49714120370370374
"geotrainai.com",5.841423611111111,0.29877314814814815
"tabletki.ua",5.838009259259259,0.8719212962962963
"kamernet.nl",5.814826388888889,0.1899421296296296
"ibge.gov.br",5.779166666666666,0.7257175925925924
"vriskoapostasi.gr",5.768680555555555,0.5355902777777778
"haritamap.com",5.765185185185185,2.607222222222222
"practiscore.com",5.762997685185185,0.2726851851851852
"josm.pl",5.753148148148148,0.7915856481481481
"mrwa.wa.gov.au",5.750416666666667,1.3514583333333334
"cgos.info",5.738182870370371,0.026412037037037036
"infobus.kz",5.718252314814815,0.1798611111111111
