"host","tps","tps_miss"
"openstreetmap.org",1585.0149189814808,394.8525810185185
"localhost",243.06112268518518,23.78712962962963
"openrailwaymap.org",198.36180555555555,29.601377314814815
"kadastr.live",120.59710648148148,31.03318287037037
"qualp.com.br",116.17771990740742,0.7348495370370371
"mondialrelay.fr",112.7070486111111,4.1014236111111115
"onliner.by",97.94891203703703,1.6586342592592593
"arcgis.com",92.96061342592581,17.944814814814723
"gites-de-france.com",84.82429398148149,3.430625
"myrouteapp.com",70.71241898148148,17.232974537037038
"ipmetradar.com.br",69.64190972222221,1.0806944444444444
"tracksolid.com",65.0194212962963,6.793391203703704
"topographic-map.com",64.00946759259259,5.390173611111109
"127.0.0.1",59.98979166666667,5.488425925925926
"sentinel-hub.com",58.48222222222222,11.582199074074074
"tracksolidpro.com",55.08292824074074,9.10525462962963
"skelbiu.lt",52.43001157407408,4.902314814814815
"mobiliz.com.tr",50.80070601851851,4.24650462962963
"sutran.gob.pe",49.235925925925926,1.031099537037037
"nakarte.me",48.49778935185185,10.49335648148148
"gays-cruising.com",46.62668981481482,1.5062268518518518
"afstandmeten.nl",42.98386574074074,2.4217245370370373
"fishermap.org",42.853958333333345,15.101226851851852
"atrbpn.go.id",41.94368055555556,8.812696759259257
"omnicomm.ru",40.58038194444444,5.156493055555555
"ima.sc.gov.br",39.49600694444444,0.6365856481481481
"solutudo.com.br",38.959583333333335,0.5067708333333333
"openstreetmap.fr",38.47290509259259,4.302395833333334
"natuurmonumenten.nl",37.80078703703704,1.7952083333333333
"sinopticoplus.com",37.78207175925926,0.7768981481481481
"csdeo.ir",37.08261574074074,0.6954050925925926
"rubmaps.ch",36.98042824074074,1.2293287037037037
"cdsvyatka.com",36.7541550925926,0.1897685185185185
"pastvu.com",36.13916666666667,3.8321412037037037
"araskargo.com.tr",36.009745370370375,1.8839930555555557
"busti.me",35.54361111111111,0.707650462962963
"retromap.ru",35.09760416666666,6.260659722222222
"trackgps.ro",34.993043981481485,5.110231481481481
"geotree.ru",34.37420138888889,3.8759027777777777
"simrail.fr",33.92200231481481,1.223148148148148
"tvil.ru",33.02893518518519,1.0429861111111112
"ad-production-stage.com",32.84273148148148,0.021608796296296296
"metrocuadrado.com",32.56818287037037,0.4470949074074074
"atlasgr.com.br",32.38959490740741,0.5144907407407407
"astro.com",31.67071759259259,1.2058680555555557
"ibge.gov.br",30.784375000000008,3.1994907407407416
"visugpx.com",30.57431712962963,4.743136574074074
"dhl.pl",30.432210648148146,3.919247685185185
"calculitineraires.fr",30.402372685185185,3.5977083333333333
"radar-opadow.pl",30.08712962962963,0.48815972222222226
"navifleet.pl",28.9575,2.2565625
"trackingo.in",28.953125000000014,2.509178240740742
"mapcustomizer.com",28.380925925925926,3.1226273148148147
"d-flight.it",28.21527777777778,5.003773148148148
"rainviewer.com",28.210092592592595,0.11042824074074074
"rutadirecta.com",27.621817129629616,0.5657870370370369
"inpost.es",26.96947916666667,0.9075925925925926
"ceb.lk",26.792997685185185,0.6943981481481482
"ruptela.com",26.350023148148146,2.552650462962963
"wikiroutes.info",26.272824074074073,2.941226851851852
"satwork.net",26.1459375,1.7479282407407408
"capfun.com",26.056898148148147,0.5223958333333333
"rotasbrasil.com.br",25.542094907407407,0.8477314814814815
"becasbenitojuarez.gob.mx",25.396817129629632,1.0626620370370372
"la-spa.fr",25.170381944444443,0.07966435185185185
"lyft.net",24.55513888888889,6.921712962962962
"glonasssoft.ru",24.35930555555555,2.5632060185185184
"cargorun.ru",24.285833333333336,0.7596412037037037
"buonny.com.br",24.075104166666666,1.0197222222222222
"m2mbd.com",24.003229166666667,0.73375
"esri.com",23.89716435185185,9.024039351851851
"omnilink.com.br",23.745671296296294,1.5110069444444445
"angazadesign.com",23.62,0.4566898148148148
"",23.300069444444443,6.4915162037037035
"openstreetmap.hu",23.189375,2.7214583333333335
"wpfmobilemap.app",22.973645833333332,2.122523148148148
"cirkwi.com",22.784560185185185,1.0322337962962962
"itspl.net",22.516759259259263,1.194409722222222
"aqar.fm",22.24476851851852,1.2393287037037037
"latlong.net",22.193819444444443,7.153576388888889
"prasarana.com.my",21.98460648148148,0.27778935185185183
"sirap.fr",21.927002314814796,6.148275462962963
"opentechgr.com.br",21.904560185185186,1.0018171296296297
"nocowanie.pl",21.88083333333347,1.1124074074074009
"statshunters.com",21.731053240740742,1.7094212962962962
"codigopostal.gov.co",21.71988425925926,1.1608449074074074
"findlatitudeandlongitude.com",21.50138888888889,5.022962962962963
"groupalarm.com",20.930902777777778,0.01621527777777778
"bst.digital",20.749791666666663,1.3096759259259259
"drivetest.ca",20.5775,0.2630324074074074
"windfinder.com",20.57265046296296,2.025914351851852
"searates.com",20.453275462962964,0.1695486111111111
"dsns.gov.ua",20.378703703703703,5.603935185185184
"moscarossa.biz",19.665069444444445,0.2809375
"haya.es",19.5453587962963,0.2966435185185185
"xn--ntomrden-0zao.se",19.35603009259259,0.45537037037037037
"floodmap.net",19.252534722222222,1.4663078703703705
"apple.com",19.203958333333336,9.425509259259261
"digitrack.pl",19.118472222222223,1.1829050925925926
"simrail.eu",19.07505787037037,0.8434606481481481
"gpstrackerxy.com",19.032534722222223,1.6186458333333333
"openrouteservice.org",18.97082175925926,3.1145370370370373
"adsbexchange.com",18.927638888888886,1.4577546296296295
"fourc.net",18.919710648148147,0.009664351851851851
"lefigaro.fr",18.683923611111112,0.9730324074074074
"tekom.pl",18.612928240740743,3.549490740740741
"footpathmap.co.uk",18.587858796296295,5.209664351851852
"minsktrans.by",18.54619212962963,0.07770833333333334
"ozon.ru",18.539525462962963,0.2782060185185185
"ravex.com.br",18.373831018518523,0.43193287037037037
"fort-monitor.ru",18.097824074074076,2.026828703703704
"mindat.org",18.083263888888887,3.692581018518519
"doz.pl",17.874340277777776,0.30690972222222224
"brouter.de",17.852094907407405,3.2459143518518516
"monitoreo360.com",17.616157407407407,0.8860416666666666
"mapio.net",17.38047453703704,1.5632407407407407
"dgt.es",17.257858796296297,0.734988425925926
"elguardiero.com",16.591180555555553,0.0002546296296296296
"freemaptools.com",16.581770833333334,1.2835416666666666
"10.206.1.210",16.563425925925927,0.36408564814814814
"att.com",16.556875,1.925717592592592
"centraldofuncionario.com.br",15.979907407407408,0.2215162037037037
"fleetx.io",15.72935185185185,1.8310879629629628
"telekom.de",15.655081018518514,2.376238425925926
"semob.df.gov.br",15.635173611111112,0.027870370370370372
"cruisingmap.net",15.625497685185184,0.7823148148148148
"theskylive.com",15.588043981481482,0.11167824074074074
"kooora.com",15.40087962962963,0.3526736111111111
"verkehrslage.de",15.392407407407408,0.6192824074074074
"securitrac.net",15.326701388888889,0.06746527777777778
"kemendagri.go.id",15.277824074074074,0.7296412037037038
"simplaza.org",15.220300925925926,0.7783564814814814
"wikiloc.com",15.207650462962963,3.9460532407407407
"historicaerials.com",15.114675925925926,6.131724537037036
"nehnutelnosti.sk",15.108287037037037,1.0811921296296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",14.986724537037038,4.131261574074074
"policia.gov.co",14.958530092592595,0.4893750000000001
"sascar.com.br",14.912164351851851,4.662118055555555
"sii.cl",14.760844907407408,2.4504282407407407
"119.235.249.45",14.549849537037037,0.04493055555555556
"autotrack.nl",14.480208333333334,0.2082175925925926
"adcombi.com",14.35994212962963,0.0084375
"educamaisbrasil.com.br",14.26537037037037,0.7984953703703703
"getrak.com",14.255763888888888,0.3848958333333333
"worldpostalcode.com",14.18300925925926,3.550196759259259
"tilannehuone.fi",14.071331018518519,0.31210648148148146
"overpass-turbo.eu",14.043888888888889,2.2400925925925925
"nobat.ir",13.911168981481481,0.05922453703703704
"nits.com.bd",13.843032407407408,1.4750115740740741
"ridewithgps.com",13.75074074074074,4.563159722222222
"filae.com",13.741226851851852,0.3572916666666667
"mtrack.eu",13.616087962962963,0.3962847222222222
"rega.ch",13.602719907407407,1.1574074074074073e-05
"infis.pl",13.595324074074075,2.1333680555555556
"marinetraffic.live",13.57755787037037,1.4318402777777777
"10.68.35.93",13.549664351851852,0.024699074074074075
"maiia.com",13.42358796296296,0.6566782407407408
"fws.gov",13.163900462962964,1.0641087962962963
"datasystem.pl",13.163587962962962,1.5773148148148148
"mk.local",13.162141203703703,0.5589583333333334
"waymarkedtrails.org",13.156203703703701,2.031076388888889
"rail.cc",12.984537037037038,0.4954050925925926
"url.edu.gt",12.960462962962962,0.007615740740740741
"tha.kz",12.875671296296295,0.1634722222222222
"recorditalia.net",12.78074074074074,1.6903472222222222
"itrack.top",12.713935185185186,0.9176736111111111
"truck-control.by",12.701030092592593,0.9012152777777778
"gov.hu",12.6215625,0.2118981481481481
"itrack.com.br",12.597581018518516,1.1719097222222223
"registradores.org",12.573113425925927,2.018125
"weathercloud.net",12.567731481481482,0.4227777777777778
"micronauta.dnsalias.net",12.523287037037036,0.16846064814814815
"spain.info",12.50798611111111,0.9414930555555555
"icnf.pt",12.450150462962965,0.6530902777777778
"hinode.pics",12.373472222222222,1.1828935185185185
"ucas.com",12.370092592592593,0.14372685185185186
"slowhop.com",12.367546296296297,0.5144560185185185
"cnig.es",12.340717592592593,1.8318981481481482
"91.192.200.52",12.234768518518518,0.03872685185185185
"bmkg.go.id",12.217233796296297,0.19288194444444445
"mappeweb.it",12.200590277777778,2.9244791666666665
"huntermonitoreo.com",12.178587962962963,1.955173611111111
"komparing.com",12.15130787037037,0.3299884259259259
"kemdikbud.go.id",12.137152777777775,0.48700231481481476
"talabatey.com",12.135231481481481,0.21405092592592592
"e-leiloes.pt",12.133622685185184,0.2122800925925926
"visir.is",12.125509259259259,0.4635763888888889
"biji.co",11.960636574074073,1.445636574074074
"eurobydleni.cz",11.948518518518519,1.0593402777777778
"bilkom.pl",11.920127314814815,0.1531365740740741
"nycpokemap.com",11.805231481481481,0.5297569444444444
"koordinaten-umrechner.de",11.800949074074074,1.9168865740740741
"ivao.aero",11.793344907407407,0.7158333333333333
"spartan.com",11.754699074074075,0.1498958333333333
"gaccom.jp",11.704363425925926,0.8547222222222223
"streetcheck.co.uk",11.564618055555556,1.1054050925925927
"supercharge.info",11.557384259259258,1.1488773148148148
"sre.gob.mx",11.556874999999998,0.26981481481481484
"compareschoolrankings.org",11.538958333333333,0.6074768518518519
"johndee.com",11.532210648148148,0.41660879629629627
"transmobil.pl",11.53150462962963,1.006550925925926
"service-public.fr",11.519004629629631,2.2558912037037038
"ministeriodegobierno.gob.ec",11.517256944444446,0.7578819444444442
"geotastic.net",11.424444444444445,0.4784143518518518
"fetchgis.com",11.390289351851852,3.2528935185185186
"remoteeyeplsat.net",11.32638888888889,0.6249768518518518
"logitracs.com",11.29818287037037,1.600787037037037
"skaner.com",11.294224537037037,1.8019097222222222
"squareyards.com",11.262118055555556,0.3016666666666667
"boxdelivery.com.br",11.258275462962963,0.057071759259259267
"eais.go.kr",11.254247685185186,0.9696412037037038
"kosmosnimki.ru",11.218622685185183,1.8898032407407408
"gpstracking.ro",11.201134259259259,0.9873263888888889
"ext-twitch.tv",11.19079861111111,0.45671296296296293
"tallinn.ee",11.1434375,0.2450462962962963
"fff.fr",11.142488425925922,0.5204976851851855
"geoportal.co.me",11.128206018518519,0.8075925925925926
"shipxpert.de",11.099652777777777,3.910289351851852
"agriturismo.it",11.068773148148148,1.0761689814814814
"kpt.kyiv.ua",10.961157407407407,0.06741898148148148
"citypoint.ru",10.950243055555555,1.2659606481481478
"sondehub.org",10.826446759259259,0.5958101851851851
"rescue1122.org",10.78074074074074,0.4945717592592592
"e-turysta.pl",10.742581018518518,1.582638888888889
"lasy.gov.pl",10.672199074074058,2.2755555555555556
"otenko.com",10.670775462962963,0.9599537037037037
"transport.cv.ua",10.649710648148147,0.037662037037037036
"stops.lt",10.643101851851853,0.2821296296296296
"sucursales.net",10.639606481481481,0.37060185185185185
"vrzen.org",10.627233796296295,0.24280092592592592
"abexacloud.com",10.623113425925927,0.013761574074074074
"tw-light.taipei",10.59039351851852,0.07292824074074074
"192.168.106.15",10.50579861111111,1.1574074074074073e-05
"locator.ua",10.500532407407409,0.7002314814814815
"staynavi.direct",10.49582175925926,0.7813425925925926
"senamhi.gob.pe",10.495081018518517,0.4753819444444444
"anwb.nl",10.491284722222222,0.3205439814814815
"smartivo.com",10.47872685185185,0.7319791666666665
"radiosondy.info",10.442175925925925,0.4407523148148148
"nex.ba",10.392881944444444,0.31190972222222224
"brono.com",10.386331018518518,0.96875
"celesc.com.br",10.33423611111111,0.871087962962963
"kazantransport.ru",10.329942129629629,0.07517361111111111
"maklarhuset.se",10.31554398148148,0.1927662037037037
"citas.med.ec",10.294282407407406,0.17708333333333334
"supercasa.pt",10.288749999999999,0.8253935185185185
"annunci69.it",10.278182870370369,0.022083333333333333
"iplogger.org",10.261967592592592,0.4050462962962963
"sitrack.mx",10.258796296296296,1.073773148148148
"webcamromania.ro",10.140590277777777,0.11773148148148148
"bus62.ru",10.137002314814815,0.2913773148148148
"orderlord.com",10.104212962962963,0.5675231481481481
"huntermonitoreoperu.com",10.094293981481481,0.6303703703703704
"gpsvisualizer.com",10.077175925925927,2.9191087962962965
"mineducacion.gov.co",10.036203703703704,0.04677083333333333
"skyfms.com",10.0196875,1.0252314814814816
"smartmovepro.net",10.015462962962966,0.32479166666666665
"czynaczas.pl",9.997453703703703,0.3140625
"taxsys.nl",9.976261574074073,0.259537037037037
"atrax4.com",9.951863425925927,0.8245833333333333
"cherryblossomwatch.com",9.913148148148148,1.423148148148148
"flixbus.com",9.898657407407406,0.036944444444444446
"freetrack.com.ua",9.8665625,0.5007870370370371
"geocaching.com",9.834328703703703,1.092800925925926
"getquickride.com",9.806458333333332,0.0788773148148148
"mutu-kgn.ru",9.789282407407407,0.13533564814814814
"fulltrackapp.com",9.769085648148145,1.9944097222222223
"axega112.gal",9.752928240740742,0.020324074074074074
"kelkkareitit.fi",9.6796875,1.4503356481481482
"civico.com",9.67173611111111,0.0809375
"stigmap.gr",9.590532407407407,0.5240972222222222
"overseetracking.com",9.583900462962964,1.906550925925926
"geomappe.org",9.551655092592592,3.0582060185185185
"lontex.pl",9.484849537037038,0.7894560185185185
"kensetumap.com",9.336863425925925,1.228738425925926
"24hm.net",9.328159722222221,1.4585879629629628
"gpsmanager.pl",9.293229166666666,1.4343402777777778
"usgs.gov",9.287129629629627,2.0212499999999993
"infornet.com.br",9.286898148148149,0.5202662037037037
"gestya.com",9.286597222222222,0.6389699074074073
"tracergps.com",9.268472222222224,0.3821296296296297
"banjarkab.go.id",9.252939814814816,0.059375
"topreality.sk",9.209699074074074,0.5489930555555556
"force.com",9.068773148148153,0.9501967592592594
"gdedps.com",9.058252314814816,0.16724537037037038
"project-gc.com",9.051666666666666,0.9162962962962963
"reality.sk",9.043171296296295,0.5180902777777778
"mapsdirections.info",9.02425925925926,0.8126851851851852
"leafletjs.com",9.002962962962963,0.2806828703703704
"amazon.com",8.95986111111111,3.3127314814814808
"greyhound.com",8.900150462962962,0.888287037037037
"enelint.global",8.88939814814815,2.800034722222222
"yellowfox.de",8.873495370370371,0.7686458333333334
"huawei.com",8.80853009259259,1.1088888888888886
"ligataxi.com",8.780891203703709,0.22616898148148146
"registrosocial.gob.ec",8.765115740740741,1.147650462962963
"adultwork.com",8.718414351851852,0.5483680555555556
"meteoam.it",8.707164351851851,0.47030092592592593
"cartoradio.fr",8.669537037037038,2.1102662037037034
"alio.lt",8.605613425925926,0.8592939814814815
"rce-event.de",8.594120370370371,0.0015393518518518519
"buser.com.br",8.586458333333333,0.10153935185185185
"grameenphone.com",8.571631944444444,0.9196875
"gloryshole.com",8.54351851851852,0.3555671296296296
"fpln.ru",8.53599537037037,0.6836921296296296
"aida.de",8.5103125,0.10486111111111111
"openstreetmap.de",8.489965277777774,1.3081018518518517
"mapillary.com",8.488622685185184,2.7127314814814816
"spotwork.biz",8.468379629629629,0.3062152777777778
"10.10.20.18",8.423796296296297,0.3382060185185185
"mobilenumbertracker.com",8.317025462962963,0.24630787037037036
"flota-online.pl",8.302349537037026,1.07306712962963
"alarma.ro",8.299143518518518,0.4190972222222224
"proviasnac.gob.pe",8.289953703703702,0.27259259259259255
"elcar-online.pl",8.285729166666666,0.6510185185185184
"bargheman.com",8.27648148148148,0.6419212962962964
"sw-management.at",8.264305555555556,0.7836226851851852
"lemonde.fr",8.25832175925926,0.030416666666666668
"scout-gps.ru",8.234629629629628,0.7248032407407408
"googleusercontent.com",8.23061342592585,1.0558564814814713
"cls.fr",8.226921296296293,0.5005324074074075
"komoot.de",8.199247685185187,2.4495717592592587
"tourister.ru",8.182384259259273,0.9356365740740742
"geamap.com",8.168101851851851,3.3656944444444443
"geosetter.de",8.161597222222222,1.8724189814814816
"manymap.io",8.159641203703703,1.5414814814814815
"www.gob.mx",8.092037037037038,0.16274305555555554
"cottagesincanada.com",8.091608796296295,1.0103125
"smprojects.ru",8.076932870370369,0.14232638888888888
"mappedometer.com",8.060648148148148,1.7278587962962964
"maxoptra.ru",8.057824074074073,0.1444675925925926
"gpx.studio",8.023518518518518,1.6415856481481481
"fm-track.com",7.9893402777777816,0.8890046296296293
"bestpartner.life",7.976273148148148,0.4637384259259259
"trackbus.in",7.892083333333334,0.5831018518518518
"masstimes.org",7.8325,1.214247685185185
"opekepe.gov.gr",7.74212962962963,2.7794444444444446
"gooddealgps.com",7.740497685185185,2.4686226851851854
"rateyourmusic.com",7.712592592592592,0.3516435185185185
"haritamap.com",7.712418981481481,2.0683796296296295
"zivefirmy.cz",7.707118055555556,0.841574074074074
"finder-portal.com",7.693993055555556,0.7117129629629629
"asnetgps.net",7.671701388888889,0.7739699074074075
"kojaro.com",7.669282407407407,0.2116087962962963
"geopoint.host",7.660416666666666,0.8343171296296296
"e-server.com.pl",7.657534722222222,0.6327662037037036
"vau.aero",7.652245370370371,0.14961805555555555
"mytransics.com",7.647962962962963,0.4855324074074074
"kupbilecik.pl",7.644340277777777,7.638055555555556
"mosgortrans.com",7.608391203703704,0.20738425925925927
"bestmaps.ru",7.6078125,1.2137037037037037
"autosatnet.eu",7.526898148148148,0.8655092592592593
"regione.fvg.it",7.512465277777777,1.122407407407407
"freedar.uk",7.499479166666666,0.4043287037037037
"epolice.ir",7.484282407407408,0.15342592592592594
"zoomradar.net",7.464351851851852,0.44862268518518517
"assistcargo.com",7.4495601851851845,0.16376157407407407
"zditm.szczecin.pl",7.429965277777778,0.11627314814814815
"airkaz.org",7.424583333333333,0.1466550925925926
"topgeometri.it",7.417847222222222,2.7355324074074074
"aqicn.org",7.416145833333333,0.15349537037037037
"rpdy.us",7.410057870370376,3.304768518518517
"ot76.ru",7.390740740740741,0.07122685185185185
"cybo.com",7.387361111111105,0.5561689814814816
"iform.dk",7.384131944444444,0.6435185185185186
"abs.gov.au",7.373020833333333,0.42619212962962955
"acme.com",7.352766203703704,2.1662731481481483
"skybrake.lv",7.341238425925926,0.7174652777777778
"metropoliaztm.pl",7.311203703703704,0.34701388888888884
"metatrak.it",7.289525462962962,0.6379282407407407
"speedy.com.ar",7.286145833333334,0.6380092592592592
"tractive.com",7.269212962962963,4.85474537037037
"gordondelivery.com",7.248969907407408,0.4515162037037037
"infobus.kz",7.206759259259259,0.0946412037037037
"nav.by",7.205162037037036,0.3441435185185185
"comune.roma.it",7.191597222222223,0.25854166666666667
"tipax.ir",7.1765740740740736,0.08883101851851852
"foundi.info",7.145150462962963,1.573599537037037
"brunoespiao.com.br",7.144641203703704,0.39466435185185184
"etoiledebesseges.com",7.1340972222222225,0.14797453703703703
"pathfindsistema.com.br",7.0995949074074085,0.5968171296296295
"annuaire-mairie.fr",7.053599537037037,0.7739351851851852
"vriskoapostasi.gr",7.032800925925926,0.3975578703703704
"fuelgr.gr",6.9900115740740745,0.23171296296296295
"lardi-trans.ua",6.985266203703704,0.032824074074074075
"showmelocal.com",6.984560185185185,2.064039351851852
"infoneige.ca",6.931909722222223,0.3281597222222222
"touristgah.com",6.923020833333333,0.3726851851851852
"goradar.ru",6.922094907407407,0.5983680555555555
"avval.ir",6.884224537037037,0.16898148148148148
"sitrack.com",6.8568287037037035,0.4348032407407407
"lvceli.lv",6.82005787037037,0.6600231481481482
"wtsoftware.com.br",6.81212962962963,0.05684027777777778
"linkfanel.net",6.769699074074074,0.16539351851851852
"webcam-binnenvaart.nl",6.758078703703704,0.21472222222222223
"p-on.ru",6.747916666666667,0.4913078703703704
"sapo.pt",6.6873148148148145,0.9934027777777779
"firetree.net",6.668460648148148,0.5765162037037037
"m2bomber.com",6.623807870370369,0.17037037037037037
"ca.gov",6.609074074074073,0.1793634259259259
"realtsoft.net",6.608900462962963,0.2392708333333333
"sysoco.fr",6.6084606481481485,1.2548032407407406
"realbus.pl",6.6075,0.08976851851851853
"lescrous.fr",6.606273148148148,0.03185185185185185
"lardi-trans.com",6.593530092592593,0.0378125
"blocket.se",6.578344907407407,0.28543981481481484
"fuelo.net",6.555000000000001,0.2589236111111111
"iett.gov.tr",6.5477430555555545,0.07737268518518518
"nap-camp.com",6.547337962962963,0.3705555555555556
"cnr.gob.sv",6.541909722222223,1.4087499999999997
"distanciacidades.net",6.538761574074074,0.3883564814814815
"lp-portal.pl",6.52971064814815,1.6348611111111102
"bulurum.com",6.509363425925925,0.8989236111111111
"epaka.pl",6.4985416666666405,0.3382407407407413
"visura.pro",6.495972222222223,1.3034374999999998
"koponyeg.hu",6.481400462962963,0.000625
"mondialrelay.be",6.472905092592592,0.42150462962962965
"decea.mil.br",6.445555555555556,0.2474074074074074
"192.168.89.102",6.440671296296296,2.3148148148148147e-05
"ambici.cat",6.4024074074074075,0.5864583333333333
"linqo.io",6.400335648148148,0.7429861111111111
"pttn.com",6.391307870370371,0.1774189814814815
"dokladno.com",6.390486111111111,0.6839583333333333
"generali.com",6.389224537037037,0.0022800925925925927
"topuniversities.com",6.366064814814815,0.17556712962962964
"ufalinux.ru",6.361886574074074,0.01625
"idatabaze.cz",6.355393518518518,0.40912037037037036
"treinposities.nl",6.351527777777777,0.1744675925925926
"redremax.com",6.350034722222222,0.04037037037037037
"busy-krk.pl",6.344108796296296,0.22627314814814814
"baly.iq",6.312534722222222,0.05862268518518518
"localizaregratis.ro",6.311597222222222,0.3478125
"randogps.net",6.303495370370371,1.1620949074074074
"phototravellers.de",6.298495370370371,0.13449074074074074
"performance-al.com.br",6.2789930555555555,0.2911458333333333
"guaguasglobal.com",6.2723148148148145,0.3211574074074074
"digitalglobe.com",6.268310185185185,2.6034375
"aer.mil.br",6.248078703703704,0.07983796296296296
"familio.org",6.228368055555555,2.112488425925926
"josm.pl",6.2115625,0.44276620370370373
"distancefromto.net",6.199513888888889,0.8374074074074074
"caminhoesecarretas.com.br",6.189398148148148,0.08050925925925925
"kartagoroda.com.ua",6.1823958333333335,0.8142476851851852
"lteitaly.it",6.177372685185185,0.8018055555555555
"logistic.tools",6.177175925925925,0.5088773148148148
"collectplus.co.uk",6.147083333333333,0.1723263888888889
"one.network",6.146180555555555,1.9526273148148148
"contact.page",6.139884259258203,0.5401967592592752
"easylocator.net",6.138495370370371,0.28868055555555555
"chaletsauquebec.com",6.137453703703704,0.9244212962962963
"mispicaderos.com",6.13375,0.21975694444444444
"nca.by",6.132048611111111,0.9053125000000001
"buste.in",6.129351851851852,0.6316782407407407
"haveibeenbreached.uk",6.125150462962964,0.07905092592592593
"carbu.com",6.124212962962963,0.14056712962962964
"coordinates-converter.com",6.108368055555555,0.9482407407407407
"flightera.net",6.104907407407406,0.20157407407407407
"comunidad.madrid",6.100416666666667,0.12969907407407405
"rigassatiksme.lv",6.091238425925926,0.12861111111111112
"ticketmaster.com.mx",6.077673611111111,0.4806944444444444
"delengine.com",6.075231481481482,0.5633333333333334
"navisoft.online",6.065289351851852,0.31935185185185183
"ports.com",6.061342592592593,0.8799074074074074
"tigo.net.bo",6.055127314814815,0.3029398148148148
"bristol.com.py",6.0462847222222225,0.2283564814814815
"mimamoru-kuruma.jp",6.046041666666667,0.8257986111111111
"garage-gps.com",6.026076388888889,0.2716550925925926
"ondroad.net",6.023368055555555,0.2527083333333333
"muzyczneradio.pl",6.022002314814815,0.012268518518518517
"esdm.go.id",6.019456018518519,0.6683796296296296
"gddkia.gov.pl",6.000081018518518,0.686087962962963
"x5.ru",5.996967592592592,0.5154976851851851
"tdc.dk",5.98755787037037,0.2055324074074074
"cargotrack.ro",5.983263888888889,0.5249189814814814
"104.com.tw",5.969675925925926,0.09717592592592593
"geolocation.com",5.963402777777778,0.5821759259259259
"onisep.fr",5.953217592592592,0.09702546296296297
"kadastrmap.com",5.945243055555555,1.3926967592592592
"kozut.hu",5.941261574074075,0.6844212962962963
"to4ka.fun",5.916805555555555,0.006446759259259259
"prodigycad.com",5.90349537037037,1.1596990740740742
"deine-berge.de",5.901504629629629,0.6606018518518518
"distancecalculator.net",5.887280092592593,0.96
"vamostech.com",5.8695254629629625,0.27216435185185184
"geoportalgasolineras.es",5.858680555555556,0.2191898148148148
"logisticadcn.com",5.851157407407407,0.423599537037037
"meteocentrum.cz",5.830856481481481,0.022175925925925925
"lvgmc.lv",5.829386574074074,0.15724537037037037
"mspyonline.com",5.817777777777778,0.3978009259259259
"rosseti-sib.ru",5.791782407407408,1.6218171296296298
"track-pod.com",5.79056712962963,0.32534722222222223
"phototrans.pl",5.7705671296296295,0.5781712962962963
"cfeteit.mx",5.7648726851851855,0.1807175925925926
"planetofhotels.com",5.735960648148148,0.3205787037037037
"gazoleen.com",5.72783564814815,0.04495370370370356
"atlantida2.mx",5.725347222222222,0.24184027777777778
"evolveodm.co.uk",5.713599537037037,6.944444444444444e-05
"logirastreo.com",5.696481481481482,0.2904861111111111
"map.army",5.696446759259259,1.3917592592592594
"entree.nu",5.690173611111111,0.06373842592592592
"siea-sig.fr",5.689236111111112,1.3454513888888888
"disatelgps.com",5.687025462962962,0.7265740740740739
"ktrack.ro",5.6731134259259255,0.2472916666666667
"codigopostal.gob.pe",5.664039351851852,0.10233796296296296
"gites.fr",5.654768518518519,0.6590856481481482
"shadowfax.in",5.633946759259259,0.2365625
"knightlab.com",5.632569444444445,0.5371874999999999
"stc.srv.br",5.616319444444444,0.24373842592592593
"citypopulation.de",5.604930555555556,1.7141666666666668
"statuspnr.in",5.596886574074074,0.44555555555555554
"dgterritorio.gov.pt",5.594768518518519,0.6973032407407408
"unam.mx",5.590451388888888,0.3647453703703704
"inmet.gov.br",5.575902777777778,0.31805555555555554
"anglers.jp",5.570509259259259,0.13326388888888888
"openstreetmap.ru",5.567291666666667,0.9426041666666667
"s3.amazonaws.com",5.560983796296297,0.376724537037037
"livegpstracks.com",5.552615740740741,0.4934837962962963
"sncf.fr",5.543368055555555,0.0545949074074074
"comune.milano.it",5.526111111111111,0.18425925925925923
"viacargo.com.ar",5.5216203703703695,0.10518518518518519
"spatialest.com",5.50332175925926,2.6881250000000003
"satelicom.com",5.4934259259259255,0.2775810185185185
"photocrowd.com",5.489525462962963,0.08325231481481482
"tcdd.gov.tr",5.480694444444444,0.5015046296296296
"army.mil",5.4774768518518515,1.4979745370370374
"vesoyu.github.io",5.472118055555556,1.4944097222222221
"namaz.today",5.427129629629629,0.10564814814814814
"traffic-update.co.uk",5.417858796296296,0.22238425925925925
"teenfinder.com",5.41662037037037,0.1484837962962963
"kierratys.info",5.41332175925926,0.1909722222222222
"capfun.nl",5.41238425925926,0.17938657407407407
"jadlog.com.br",5.408356481481482,0.17206018518518518
"hps.hr",5.377743055555555,0.8603703703703703
"motcmpb.gov.tw",5.372789351851852,0.5996412037037037
"dedas.com.tr",5.36636574074074,1.6311342592592593
"idnes.cz",5.362141203703703,0.05322916666666667
"gps.az",5.359305555555556,0.05792824074074074
"apisul.com.br",5.359259259259259,0.23030092592592594
"jcyl.es",5.357650462962964,0.043576388888888894
"doe.ir",5.328506944444445,0.09440972222222223
