"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1314.4068055555556,545.066550925926
"flutter_map (*)",436.48476851851854,24.224965277777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",379.6129861111111,20.305949074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",265.7110763888889,43.11112268518519
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",211.44613425925925,3.6671875
"kz.taksiregion.driver",183.37818287037038,24.439675925925926
"com.atlas.eturjawali.dirty",147.2770138888889,0.8833101851851852
"com.online.radar.kaf",126.82520833333334,67.55030092592592
"com.tx.driver.ru.ru",118.94711805555555,1.1177662037037037
"Mozilla/5.0 (compatible; Marble/*)",116.6897337962963,72.16123842592593
"Dart/* (dart:io)",116.09053240740741,13.523842592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",114.51622685185185,18.096689814814816
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",96.28803240740741,22.489166666666666
"com.tx.driver",83.83314814814815,0.8123263888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",70.13293981481482,3.8063078703703703
"edu.mit.appinventor.aicompanion3",67.74041666666666,0.2604398148148148
"com.maps.radar.navigation.android2023",58.743668981481484,25.027106481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",54.73644675925926,6.484837962962963
"com.tx.driver.radiocom.dnestr",48.01850694444445,0.13666666666666666
"Mapbox iOS SDK (*)",45.89226851851852,2.6512037037037035
"JOSM/1.5 *",45.21464120370371,24.100555555555555
"Graph Messenger T* - P*",45.1678125,11.550115740740742
"com.radarapp.trip.speedometer",44.51347222222222,14.870277777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",37.87340277777778,2.415625
"ru.fmore.samaratransport",37.742604166666666,0.45538194444444446
"ar.org.pami.prestadores",37.36423611111111,2.9596412037037036
"ArcGIS Client Using WinInet",35.21945601851852,17.62329861111111
"MapProxy-*",34.50240740740741,23.128761574074073
"cgeo",33.853229166666665,4.254479166666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",33.62719907407408,25.292708333333334
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.1078587962963,11.320150462962962
"com.vrlgroup.digitalvrl/*",32.46505787037037,5.032222222222222
"com.maps.radar.mapapp22",31.753923611111112,9.292349537037037
"appinventor.ai_kayipkayik.Maps",30.479224537037037,1.0466435185185186
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",27.388032407407408,6.949953703703704
"TkinterMapView",26.632407407407406,17.88349537037037
"eu.akting.lurraldebus",25.341018518518517,0.09417824074074074
"Amazon CloudFront",24.95028935185185,16.097453703703703
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",24.927488425925926,1.071724537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",24.454212962962963,3.7161805555555554
"com.tx.driver.ofoz.kn",23.702430555555555,0.05291666666666667
"com.facebook.katana",22.801979166666666,1.5971296296296296
"com.totvs.hr.mobile",22.655439814814816,0.3249074074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",21.867928240740742,3.793622685185185
"libshumate/*",21.826689814814817,5.0711458333333335
"com.secullum.pontoweb.centraldofuncionario",21.754074074074072,0.39675925925925926
"Taksimetre/* Mapbox/*",21.41994212962963,1.9881944444444444
"com.instagram.android",21.144837962962963,0.9117476851851852
"Qt Location based application",20.98462962962963,12.682604166666666
"com.luzdelsur.fac.geslec.lectura",20.883171296296297,0.13982638888888888
"com.cartrack.fleet",20.880717592592593,5.728194444444444
"Maperitive/*",20.80039351851852,15.549166666666666
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",19.426886574074075,5.444548611111111
"com.number.locator.gps.location.family.locator.live.numberlocator",19.244027777777777,5.796643518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.981319444444445,1.1464467592592593
"com.google.android.apps.searchlite",18.799618055555555,1.6639814814814815
"com.mivselltech.mobilesales2",18.4534375,1.7707291666666667
"shans.chgd",18.400335648148147,0.028819444444444446
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:122.0) Gecko/20100101 Firefox/122.0",18.176041666666666,1.102789351851852
"com.mobiliha.badesaba/*",17.852060185185184,3.354108796296296
"gvg2nfdxyyyatr3j9xh",17.365358796296295,15.799768518518519
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",16.965381944444445,1.0351736111111112
"prod.bakikart.az",16.925856481481482,0.14663194444444444
"qfield|*|*|*| QGIS/*",16.66107638888889,6.223194444444444
"com.maps.android.trafficradarapp",16.451631944444443,6.731516203703704
"com.duckduckgo.mobile.android",15.844085648148148,2.0274074074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",15.679224537037037,0.7941203703703704
"com.ssts.hms",15.46136574074074,0.6184375
"uz.unical.onlinetaxi.driver",15.350497685185186,3.0261574074074074
"com.winkgo",14.574004629629629,0.4936226851851852
"FM-a-a",14.472881944444444,1.799837962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.457291666666666,1.6121759259259258
"com.mgp.cuandoLlega",14.371805555555556,0.05472222222222222
"com.xitonix.www/*",14.0884375,3.590358796296296
"com.shopee.id",12.990960648148148,0.12662037037037038
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3 Mobile/15E148 Safari/604.1",12.982488425925926,1.6354976851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",12.388506944444444,1.8482175925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",12.323206018518519,1.237673611111111
"OruxMaps *",12.284409722222222,5.506516203703704
"gps.navigation.maps.directions.location.finder.pro/*",12.259768518518518,6.776354166666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",12.252152777777777,0.38591435185185186
"Wikiloc/* Mapbox/*",12.241990740740741,1.1398726851851853
"com.tx.driver.newizmail.glob.al",12.169421296296296,0.05184027777777778
"com.tacom.siumobilebh",12.077025462962963,0.11657407407407408
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.047708333333333,1.6435185185185186
"com.tx.driver.sms.uman",11.83318287037037,0.11042824074074074
"mb.paresa.ventas",11.685636574074074,0.14435185185185184
"Mozilla/4.0 (compatible;)",11.553206018518518,1.5058449074074074
"com.target.md/*",11.488668981481482,1.193136574074074
"OpenStreetMap in Mapsui",11.325104166666666,1.794375
"ir.otaghak.app/*",11.30298611111111,1.0335185185185185
"it.biesse.smarttaxidriverbs",11.188125,0.3355324074074074
"ua.taxipilot.fordriver",11.012777777777778,0.08737268518518519
"com.lcwaikiki.android",10.87792824074074,0.36694444444444446
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.810011574074075,0.4717939814814815
"If you use BruTile please specify a user-agent specific to your app",10.795324074074074,1.8183680555555555
"app.ouvidoria.ouvidoriaept",10.72255787037037,0.06097222222222222
"project.listick.fakegps",10.68,3.6908449074074072
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.661284722222222,1.465324074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",10.542824074074074,1.9291087962962963
"br.com.jadlogmobile",10.487847222222221,0.05736111111111111
"com.tx.driver.izmail.izmail",10.296238425925926,0.0696875
"jxmapviewer2/2.5-SNAPSHOT",10.190717592592593,1.3347800925925926
"ru.sblogistica.compass/*",10.149247685185186,2.186898148148148
"com.vts.flitrack.vts",9.883125,1.5843865740740741
"3ff642ykhvvbkq",9.710787037037036,9.076307870370371
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.639039351851851,1.410636574074074
"com.cineplanet/*",9.63454861111111,0.05232638888888889
"com.facebook.orca",9.625625,1.0408217592592592
"n4u9nt2m5d",9.525324074074074,7.5256944444444445
"android.taxi/*",9.506956018518519,2.032141203703704
"uz.unical.salom.taxi.driver",9.360925925925926,1.6554282407407408
"TECNativeMap/4.8\r\n",9.325879629629629,0.49591435185185184
"com.acsyt.feria",9.244675925925925,0.08577546296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 OPR/106.0.0.0",9.143391203703704,0.8699652777777778
"com.ism.adecco.ismMap/*",9.111238425925926,1.8015856481481483
"com.netinformatika.pinktaxibeogradtg/*",8.949606481481482,1.1608333333333334
"com.elevenminds.citi",8.942291666666666,0.1707986111111111
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",8.89133101851852,1.0197453703703703
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",8.877777777777778,1.5435416666666666
"railon.vonatDroid/*",8.806018518518519,1.972951388888889
"ru.tmdriver.new/*",8.782256944444445,1.9497685185185185
"Nemo Outdoor",8.697835648148148,0.2122337962962963
"com.pickacab.driver",8.620185185185186,0.06471064814814814
"SAS.Planet",8.472453703703703,8.353425925925926
"kczdckxslcjm6",8.448773148148149,8.44599537037037
"nl.telegraaf",8.297372685185184,0.0011574074074074073
"com.saudibus",8.18400462962963,0.053078703703703704
"ir.bmi.bam.nativeweb/*",8.17957175925926,0.8411458333333334
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",8.138877314814815,1.2444328703703704
"com.luzdelsur.bt.inspecciones.ui",8.095335648148149,0.10299768518518519
"2.29.2",8.091655092592593,2.3105902777777776
"Taxomet",7.9664930555555555,1.9246180555555557
"es.eltiempo.weatherapp",7.886956018518519,0.07614583333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3 Safari/605.1.15",7.822881944444444,1.326701388888889
"com.fogs.detransport/*",7.637905092592592,0.2209837962962963
"com.atakip.taksimetre.app",7.633854166666667,1.2969907407407408
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.513159722222222,3.3530324074074076
"pl.assecods.innompa.m2go",7.4021875,0.4422800925925926
"dcc-taxi-driver",7.3582523148148145,0.559525462962963
"flutter_map_tile_caching for flutter_map (unknown)",7.323356481481482,2.7594212962962965
"ar.com.tracer",7.153171296296296,0.3658912037037037
"ShippingExplorerAndroid",7.1325,1.0899074074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.066979166666667,0.8574189814814814
"MapGraphics",7.022037037037037,0.058854166666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/121.0.6167.161 Safari/537.36",6.996631944444444,0.01565972222222222
"net.gpsserver.gpsservermobile",6.9202662037037035,0.6265509259259259
"mbdl",6.911342592592592,3.5267708333333334
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.890578703703704,3.0493055555555557
"GLONASSsoft/* Mapbox/*",6.775300925925926,0.8069212962962963
"lv.nordeka.serviss.utab/*",6.7573032407407405,1.1236574074074075
"free.Gps_Maps",6.750717592592593,0.11729166666666667
"8ltzuxbqmelqc1zrf9my83",6.744780092592593,6.692962962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.733958333333334,0.5071527777777778
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",6.702418981481482,1.544502314814815
"arrow.svgorsk",6.694837962962963,0.10336805555555556
"com.sebbia.delivery/*",6.682708333333333,0.8479861111111111
"com.unipos.axsg/*",6.4586805555555555,3.7932638888888888
"com.applikationsprogramvara.osmviewer/*",6.424537037037037,2.574201388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",6.386712962962963,1.4888078703703704
"com.pimenov.fishingplanpro",6.382372685185185,2.1924189814814814
"co.gpsmobile.gpsport",6.357337962962963,0.707662037037037
"va1hfu5hcml5clqxk",6.345324074074074,2.872777777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.279305555555555,0.27143518518518517
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.267083333333333,2.446203703703704
"adsbexchange.com; mapproxy",6.237476851851852,5.242025462962963
"Chrome",6.188703703703704,5.4009837962962965
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.86.1 Chrome/118.0.5993.159 Electron/27.2.3 Safari/537.36",6.069537037037037,0.5150578703703703
"me.yugtaxi.client",6.069166666666667,0.3069675925925926
"delux.irbit",6.043402777777778,0.02255787037037037
"Cachly/* CFNetwork/* Darwin/*",5.9771875,0.8715740740740741
"com.tx.driver.taxi0727.dmitrov",5.969236111111111,0.07378472222222222
"Mozilla/3.0 (compatible; HD-DXMap)",5.954421296296296,1.4108449074074074
"ru.tecel.black/*",5.938182870370371,1.0019328703703703
"Mozilla / 5.0 (Windows NT 6.1; Win64; x64; rv:88.0) Gecko / 20100101 Firefox / 88.0",5.9175810185185185,3.5700694444444445
"com.digikala.flex",5.913657407407407,0.12277777777777778
"com.digikala",5.908541666666666,0.40425925925925926
"com.mood.player",5.878391203703703,0.02585648148148148
"curl/*",5.835162037037037,3.7492708333333336
"z1bhhh6lv1jvacmne4e",5.815277777777778,5.690833333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.771574074074074,0.18413194444444445
"com.proint.hc.mobile",5.760983796296296,0.06321759259259259
"org.traccar.manager",5.714143518518519,0.76
"com.digikala.diagon",5.677685185185185,0.39274305555555555
"com.evermorelabs.polygonsharp/*",5.658981481481481,1.6913773148148148
"com.tx.driver.tira.bdnest",5.618807870370371,0.025613425925925925
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.597002314814815,0.5928587962962963
"com.tiskel.tma.lodzgreencab",5.54962962962963,0.0005324074074074074
"net.iGap/*",5.515023148148148,1.1642824074074074
"de.schildbach.oeffi",5.51125,0.6120486111111111
"com.bouygues.teov2/*",5.491319444444445,1.234363425925926
"com.gdedps.app",5.424675925925926,0.08685185185185185
"TECNativeMap/*",5.413622685185185,0.35474537037037035
"com.zzkko",5.372662037037037,0.14689814814814814
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.370636574074074,0.8656365740740741
"ta.driver.v2/*",5.366006944444444,0.9678703703703704
"RouteConverter Map Client/*",5.2665625,2.1302199074074073
"hiking/* CFNetwork/* Darwin/*",5.247766203703704,5.0914930555555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.167928240740741,0.2324189814814815
"k5f7bk",5.139513888888889,4.343344907407407
"AirMate/* CFNetwork/* Darwin/*",5.056203703703703,1.948425925925926
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.0057175925925925,2.146030092592593
