"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",339.19960648148145,125.46861111111112
"flutter_map (*)",150.7785300925926,7.558229166666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",136.44418981481482,12.810601851851851
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",132.54730324074075,1.473425925925926
"Dart/* (dart:io)",129.77961805555555,7.481736111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",100.16922453703704,2.8310648148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",92.71395833333334,2.8360185185185185
"com.atlas.eturjawali.dirty",84.35222222222222,0.597662037037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",83.11752314814815,9.780798611111111
"cgeo",78.66622685185185,10.1921875
"Mozilla/5.0 (compatible; Marble/*)",73.5262037037037,25.105300925925928
"com.facebook.katana",73.51293981481481,2.134097222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",55.75527777777778,5.846481481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",50.50516203703704,3.2828935185185184
"SynxHealthTest",48.339756944444446,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",45.031469907407406,1.7109953703703704
"com.online.radar.kaf/*",43.61775462962963,17.554872685185185
"MapProxy-*",37.879560185185184,18.27696759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",36.97743055555556,21.29104166666667
"hk.gov.mardep.eSeaGo",34.19726851851852,0.06101851851851852
"Graph Messenger T9.5.4 - P10.8",33.36143518518519,5.7869675925925925
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.27,8.508032407407407
"com.ssts.hms",28.94584490740741,0.5752777777777778
"edu.mit.appinventor.aicompanion3",26.514131944444443,0.20048611111111111
"JOSM/1.5 *",26.254814814814814,8.82144675925926
"ru.fmore.samaratransport",25.11435185185185,0.21912037037037038
"eu.akting.lurraldebus",24.01107638888889,0.025324074074074075
"ar.org.pami.prestadores",22.638449074074074,2.9664236111111113
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.16625,6.429108796296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.35",22.118148148148148,2.424861111111111
"OruxMaps *",21.024814814814814,8.224224537037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",20.879363425925927,3.1931712962962964
"Amazon CloudFront",20.119398148148147,12.67361111111111
"Maperitive/*",18.70101851851852,11.93736111111111
"it.biesse.smarttaxidriverbs",18.39894675925926,0.1589699074074074
"com.google.android.apps.searchlite",18.159537037037037,1.2589699074074074
"com.evermorelabs.polygonsharp/*",17.832523148148148,2.2163541666666666
"got (https://github.com/sindresorhus/got)",17.671979166666667,0.03079861111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",17.289201388888888,1.7003240740740742
"appinventor.ai_kayipkayik.Maps",17.006597222222222,0.6021527777777778
"com.home.weather.radar",16.835104166666667,0.6801851851851852
"com.duckduckgo.mobile.android",16.821851851851854,1.2410069444444445
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",16.176631944444445,4.861064814814815
"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_8; de-at) AppleWebKit/533.21.1 (KHTML, like Gecko) Version/5.0.5 Safari/533.21.1",15.950474537037037,15.098298611111112
"se.oringen.hittaut",15.920231481481482,0.6247685185185186
"libshumate/*",15.917777777777777,2.8260185185185187
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",15.74045138888889,0.9320601851851852
"com.acsyt.feria",15.363842592592592,0.05435185185185185
"com.instagram.android",15.358148148148148,0.3616435185185185
"com.mitaxidonald.taxi",15.060729166666667,0.0012962962962962963
"com.facebook.orca",14.690173611111112,0.6454398148148148
"ArcGIS Client Using WinInet",14.569525462962963,6.320590277777778
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",14.149027777777778,0.2662037037037037
"Mapbox iOS SDK (*)",14.108090277777778,1.3488773148148148
"com.vrlgroup.digitalvrl/*",13.792766203703703,1.8702546296296296
"JTileDownloader/*",13.718078703703704,2.0578125
"Wikiloc/* CFNetwork/* Darwin/*",13.667800925925926,2.7630902777777777
"ua.taxipilot.fordriver",13.519895833333333,0.0134375
"ru.sblogistica.compass/*",13.44866898148148,1.353738425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.057453703703704,0.49541666666666667
"tamin.ir.inspection",12.927476851851852,3.5914814814814813
"com.caynax.sportstracker/*",12.621157407407408,6.1023958333333335
"com.visiobox.visioboxplayer",12.573935185185185,9.259259259259259e-05
"epluv3joc1z7qogmi",12.269351851851852,7.854907407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.42",12.235798611111111,1.0927662037037038
"com.veeroute.courier",12.162789351851853,0.7335763888888889
"qfield|*|*|*| QGIS/*",12.05076388888889,4.693449074074074
"GeoTiler/*",11.925983796296297,0.3006597222222222
"hiking/* CFNetwork/* Darwin/*",11.914606481481481,0.6574884259259259
"ru.dodopizza.app",11.864270833333334,0.600462962962963
"com.xitonix.www/*",11.653136574074074,3.386041666666667
"Nemo Outdoor",11.636053240740742,0.06840277777777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",11.496747685185186,0.028310185185185185
"com.mgp.cuandoLlega",11.230856481481482,0.04743055555555555
"Cachly/* CFNetwork/* Darwin/*",10.754340277777779,0.9691435185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.600613425925927,0.6060069444444445
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",10.519363425925926,0.22717592592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.505752314814815,0.9236805555555555
"com.winkgo",10.429097222222222,0.13686342592592593
"com.gps.maps.navigation.webcam.translator/*",10.1196875,3.634386574074074
"RIEGL/1.0 (www.riegl.com)",10.067337962962963,8.428900462962963
"it.livestorm.app",10.066550925925926,0.06533564814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",9.746909722222222,0.3694675925925926
"Map%20Plus/* CFNetwork/* Darwin/*",9.699965277777778,9.168599537037037
"pl.jmpolska.clos0.mojabiedronka",9.53761574074074,0.34936342592592595
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",9.499409722222222,0.23274305555555555
"ru.ilnarsoultanov.citypoint",9.345381944444444,0.5291666666666667
"com.cineplanet/*",9.103449074074074,0.01369212962962963
"it.dflight.app",9.023113425925926,0.6864814814814815
"RouteConverter Map Client/*",8.872326388888888,3.0591319444444443
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.80642361111111,3.0684722222222223
"GPX Viewer",8.650300925925926,2.6435416666666667
"Wikiloc *",8.518101851851851,1.284212962962963
"ru.wb.go/*",8.446724537037037,0.28421296296296295
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.3646875,3.024074074074074
"app.baly.passenger",8.292037037037037,0.15114583333333334
"com.bkppdklaten.saenaga/*",8.20704861111111,2.7244560185185187
"com.maps.android.trafficradarapp",8.166516203703704,3.2338310185185186
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",8.12556712962963,0.22828703703703704
"ru.firstmt.adbus",8.09863425925926,0.3439583333333333
"TkinterMapView",8.071006944444445,2.7240625
"mbdl",8.00710648148148,2.485138888888889
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.8572800925925925,0.23940972222222223
"com.maps.radar.mapapp22",7.740266203703704,2.0500810185185183
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",7.7328125,0.39288194444444446
"Mozilla/4.0 (compatible;)",7.660428240740741,0.4056134259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",7.6251851851851855,0.9324074074074075
"com.applikationsprogramvara.osmviewer/*",7.547210648148148,1.7949768518518519
"com.saphamrah/*",7.441875,1.8874652777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.356412037037037,0.4539930555555556
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.247152777777778,3.896747685185185
"railon.vonatDroid/*",7.203981481481481,0.5513657407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",7.202719907407407,0.005578703703703704
"ru.tmdriver.new/*",7.162685185185185,1.107037037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",7.050914351851852,0.2025
"user-agent-of-RootDomain",7.049270833333333,0.47739583333333335
"Bikemap/* Mapbox/*",7.019074074074074,0.5919212962962963
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.954641203703703,1.785810185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/113.0.5672.69 Mobile/15E148 Safari/604.1",6.832280092592592,0.2521527777777778
"net.iGap/*",6.715844907407408,1.477962962962963
"com.pickacab.driver",6.709479166666667,0.03326388888888889
"org.blitzortung.android.app/*",6.671620370370371,0.23635416666666667
"libchamplain/*",6.616828703703704,1.2152199074074075
"com.luzdelsur.fac.geslec.lectura",6.488391203703704,0.008981481481481481
"com.cloudmax.myrouteapp",6.439618055555556,0.34392361111111114
"br.com.jadlogmobile",6.35068287037037,0.020555555555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",6.341516203703704,0.35125
"com.gdedps.app",6.339930555555555,0.037731481481481484
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.328912037037037,0.7305902777777777
"com.netinformatika.pinktaxibeogradtg/*",6.316944444444444,0.7159143518518518
"ru.kih.transport.sochi",6.306111111111111,0.09712962962962964
"ru.piteravto.avtocomm/*",6.268298611111111,0.5431597222222222
"TECNativeMap/4.8\r\n",6.213981481481482,0.17005787037037037
"absensi.estamina",6.18150462962963,1.3904282407407407
"ru.spaceapp.infocity.android.app",6.160057870370371,0.18819444444444444
"com.mood.player",6.113946759259259,0.0015277777777777779
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",6.033657407407407,0.5624421296296296
"de.schildbach.oeffi",5.986238425925926,0.6094328703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.921192129629629,0.2596875
"WhereYouGo",5.871840277777777,0.1763310185185185
"tech.tcpip.woden",5.858344907407408,0.039155092592592596
"OpenStreetMap in Mapsui",5.790775462962963,0.7759143518518519
"ir.bmi.bam.nativeweb/*",5.784328703703704,0.6183449074074074
"ShipTracking/* CFNetwork/* Darwin/*",5.750254629629629,0.5508912037037037
"ShippingExplorerAndroid",5.712002314814815,0.3768287037037037
"dcc-taxi-driver",5.68806712962963,0.20847222222222223
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.6602199074074075,0.8616319444444445
"com.mivselltech.mobilesales2",5.633495370370371,1.4030324074074074
"ir.otaghak.app/*",5.6114699074074075,0.7291087962962963
"xscreensaver-mapscroller/*",5.602905092592593,2.85630787037037
"com.leonardocompany.pgvt.birs.birs4drivers",5.593854166666667,0.0022453703703703702
"project.listick.fakegps",5.365891203703704,1.5172800925925927
"android.taxi/*",5.352511574074074,0.5929166666666666
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",5.068576388888889,0.23100694444444445
"Taxomet",5.063101851851852,1.0675462962962963
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.054131944444444,2.0562152777777776
