"country","ips","tps","tps_miss"
"DE",3271333,2665.464884259259,229.12461805555554
"FR",2786334,2332.207534722222,180.63501157407407
"US",3188913,2220.7770486111112,473.2620486111111
"RU",700446,1830.1226273148147,373.912962962963
"BR",1971219,1796.9615393518518,97.76695601851851
"PL",721654,1594.0623263888888,151.2950462962963
"GB",1200185,1113.9168402777777,188.71202546296297
"IT",1424295,1065.785150462963,141.13322916666667
"NL",682421,900.3163425925926,75.56791666666666
"ES",818026,838.5548958333334,59.65545138888889
"UA",423677,838.2820370370371,98.8662962962963
"ID",587695,830.0148726851852,85.82585648148148
"IN",756227,779.9022916666667,213.58126157407406
"AR",383260,734.1673842592593,24.11398148148148
"MX",457026,595.177349537037,52.76494212962963
"IR",947679,505.9379050925926,63.37122685185185
"JP",612398,411.7725810185185,68.22649305555555
"TR",390363,410.65961805555554,44.083958333333335
"BE",347444,354.75995370370373,32.22474537037037
"CO",257130,335.2450462962963,27.326828703703704
"AU",289852,311.4689236111111,44.757777777777775
"AT",187725,302.6881134259259,33.37258101851852
"CA",363867,299.80109953703703,43.465069444444445
"BY",124303,276.1405787037037,12.96019675925926
"KZ",95915,269.5091087962963,16.951284722222223
"RO",177625,259.69666666666666,21.563171296296296
"SE",287596,252.98908564814815,37.72429398148148
"CZ",247068,250.32770833333333,24.741701388888888
"HU",212315,249.9219212962963,19.04013888888889
"PE",110530,245.81855324074073,13.085127314814814
"CH",160669,233.24298611111112,29.431724537037038
"GR",219390,217.59554398148148,14.804201388888888
"PT",212213,198.7873148148148,14.683553240740741
"FI",116152,196.86697916666665,26.814814814814813
"DK",130889,182.00791666666666,25.37144675925926
"IE",364650,177.45556712962963,24.608032407407407
"TW",129131,169.4738773148148,27.61542824074074
"BO",54751,158.18199074074073,20.481145833333333
"PH",85622,144.09405092592593,24.958125
"MY",151044,142.51450231481482,17.418900462962963
"LT",71772,139.51642361111112,11.897881944444444
"SK",128076,131.29760416666667,9.866145833333333
"NO",133750,129.29971064814814,18.514027777777777
"LV",63129,129.2677199074074,12.154375
"BG",90878,127.23859953703703,10.385763888888889
"TH",145630,126.81702546296296,20.434791666666666
"UZ",26647,126.03435185185185,11.455555555555556
"RS",54677,125.3259375,12.311516203703704
"HK",61082,123.71160879629629,17.77283564814815
"MD",32585,123.23149305555556,3.958009259259259
"EC",45612,105.01998842592593,18.350891203703704
"HR",83681,92.48511574074074,8.8871875
"BD",27451,82.50891203703704,16.652615740740742
"SG",66509,81.19930555555555,13.36832175925926
"PK",48253,76.99167824074074,13.427962962962964
"KR",40341,76.79456018518519,11.4028125
"ZA",78929,75.83876157407407,17.12179398148148
"CL",97673,75.6630787037037,8.294456018518519
"VN",105367,74.13585648148148,14.854351851851852
"AZ",37078,73.82708333333333,4.42537037037037
"SA",105030,69.83215277777778,9.236747685185184
"BA",25336,69.69313657407407,6.269328703703704
"EG",57963,65.46866898148149,9.148032407407408
"IQ",25137,62.35886574074074,4.880416666666667
"PY",31101,62.29269675925926,3.712974537037037
"NZ",66371,61.709722222222226,8.215763888888889
"IL",56058,56.12428240740741,5.123726851851852
"EE",46921,49.89195601851852,5.348888888888889
"KG",20822,46.05552083333333,17.718368055555555
"UY",45293,45.01341435185185,2.602847222222222
"NG",22946,43.62407407407407,8.261805555555556
"SI",34311,39.4991087962963,5.41761574074074
"MA",34164,39.200775462962966,8.292326388888888
"DZ",38308,35.32616898148148,7.994050925925926
"AE",42564,35.32270833333333,6.873622685185185
"VE",54179,35.120625,4.477905092592593
"TN",20583,33.787581018518516,8.257094907407408
"GE",22220,30.113576388888887,5.174328703703703
"KE",16137,29.184988425925926,6.008946759259259
"IS",26423,28.28872685185185,1.750775462962963
"GT",24274,27.48545138888889,3.9273842592592594
"ME",7099,24.773831018518518,1.4640972222222222
"SV",11892,23.515231481481482,4.383576388888889
"CR",13245,22.512060185185184,6.9616087962962965
"MM",11980,22.506064814814813,6.602881944444444
"AM",10941,22.340833333333332,2.2971643518518516
"MN",8739,20.92678240740741,3.2109953703703704
"AL",16193,20.326087962962962,2.858125
"CN",17008,20.29921296296296,10.999907407407408
"NP",24065,20.11949074074074,3.4392939814814816
"LK",15809,19.547916666666666,3.2028935185185183
"LU",16227,19.49328703703704,2.0575
"CY",15722,18.985902777777778,2.3695833333333334
"ET",3331,18.47908564814815,1.5175810185185186
"KH",8706,18.224652777777777,3.584884259259259
"JO",16827,18.110335648148148,1.9338773148148147
"MK",21780,17.928171296296295,2.3506828703703704
"CI",8243,16.48386574074074,2.3263657407407408
"DO",30750,15.692210648148148,3.5490162037037036
"SN",6965,15.127766203703704,1.5384027777777778
"PA",13371,14.012430555555556,1.720949074074074
"KW",13404,12.922002314814815,1.1731712962962964
"NI",3953,12.165706018518518,3.0766087962962962
"GH",6632,11.723020833333333,3.6160532407407406
"LA",3047,10.617708333333333,2.7968865740740743
"TZ",5259,10.494108796296297,3.164884259259259
"RE",15508,10.041597222222222,1.8636921296296296
"TT",4706,9.923506944444444,1.4792939814814814
"JM",3457,9.69400462962963,3.6460648148148147
"HN",8563,9.662708333333333,2.8314120370370373
"SY",5197,8.476574074074074,1.3224074074074075
"TJ",3191,7.232847222222222,0.4579976851851852
"MG",2605,6.926574074074074,2.1592592592592594
"MO",2384,6.727569444444445,0.5441550925925925
"PS",3305,6.4520486111111115,0.42689814814814814
"QA",5157,6.259074074074074,1.4507291666666666
"PR",7607,6.022835648148148,1.4916550925925927
"MU",4879,5.968344907407407,1.529050925925926
"MT",6024,5.376458333333333,0.8347569444444445
"FO",4090,5.292175925925926,0.33458333333333334
"OM",4211,5.191909722222222,0.9896296296296296
"CD",2970,5.120636574074074,2.235659722222222
"MZ",2064,4.83,1.3764930555555555
"KY",4399,4.5567824074074075,0.08285879629629629
"AO",2613,4.488518518518519,0.7263194444444444
"CM",3354,4.473483796296296,1.165289351851852
"UG",3466,4.2746875,1.2683449074074074
"BH",3105,4.26712962962963,0.6006828703703704
"TG",2111,4.081145833333333,1.316087962962963
"LB",3826,3.978715277777778,0.6461342592592593
"ML",1542,3.742986111111111,1.126099537037037
"CU",6386,3.658263888888889,0.899074074074074
"ZM",1783,3.5573958333333335,0.8845486111111112
"BJ",1938,3.469525462962963,0.9339930555555556
"ZW",2368,3.459814814814815,1.0519444444444443
"RW",1951,3.315150462962963,0.9764583333333333
"GP",4245,3.311469907407407,0.9717013888888889
"NC",4632,3.2280324074074076,0.3865625
"LY",2406,3.072337962962963,0.7435995370370371
"AF",2382,2.963275462962963,1.040173611111111
"MV",2010,2.8352546296296297,0.46868055555555554
"YE",2936,2.800590277777778,0.8934027777777778
"MQ",5551,2.782488425925926,0.943125
"TM",1685,2.7741087962962965,0.4174537037037037
"GL",1063,2.6578472222222222,0.26545138888888886
"BF",1505,2.490810185185185,0.8808101851851852
"CG",1026,2.1845949074074076,0.5253472222222222
"PG",621,2.122916666666667,1.1100115740740741
"PF",3199,1.9161226851851851,0.36899305555555556
"CW",2614,1.7970833333333334,0.3052199074074074
"NA",1752,1.7397685185185185,0.5255555555555556
"GN",964,1.6093287037037036,0.40120370370370373
"AD",2645,1.6088425925925927,0.09167824074074074
"BW",1350,1.4739699074074073,0.41574074074074074
"AW",1541,1.4075462962962964,0.21530092592592592
"BT",314,1.4057291666666667,0.5875347222222222
"CV",1281,1.3642824074074074,0.06530092592592593
"MW",761,1.286412037037037,0.30903935185185183
"GA",1210,1.2354050925925926,0.27177083333333335
"GI",2098,1.1557407407407407,0.05201388888888889
"SO",819,1.1526041666666667,0.38167824074074075
"BZ",1232,1.0980324074074075,0.33023148148148146
"JE",1602,1.0807060185185184,0.08608796296296296
"BB",952,1.080636574074074,0.33618055555555554
"LI",1141,1.0646180555555556,0.15144675925925927
"GY",606,1.0600462962962962,0.236875
"MC",1370,1.0330208333333333,0.11299768518518519
"FJ",748,1.0158912037037038,0.16745370370370372
"HT",1061,0.9925578703703704,0.3711921296296296
"IM",1080,0.9583101851851852,0.18622685185185187
"GG",1470,0.9210185185185186,0.09390046296296296
"SL",451,0.9019328703703704,0.16787037037037036
"GF",1676,0.8683564814814815,0.2696527777777778
"MR",681,0.7712962962962963,0.20722222222222222
"BN",864,0.7446527777777778,0.23903935185185185
"SR",693,0.6942592592592592,0.18256944444444445
"SM",586,0.6397337962962963,0.055949074074074075
"NE",667,0.6340856481481482,0.20655092592592592
"YT",471,0.6192708333333333,0.16859953703703703
"BS",1423,0.5886111111111111,0.10112268518518519
"SD",699,0.5843981481481482,0.19253472222222223
"BI",323,0.5350578703703703,0.1844097222222222
"TL",299,0.524050925925926,0.12961805555555556
"SS",354,0.4725,0.22015046296296295
"GU",634,0.46003472222222225,0.1362962962962963
"SC",383,0.406875,0.12604166666666666
"LC",395,0.3809490740740741,0.12222222222222222
"AX",115,0.36918981481481483,0.04275462962962963
"BM",1077,0.3455902777777778,0.05503472222222222
"VU",143,0.34174768518518517,0.09851851851851852
"GD",478,0.3286921296296296,0.08927083333333333
"AG",343,0.2632060185185185,0.08306712962962963
"DJ",205,0.25613425925925926,0.05043981481481481
"DM",154,0.25504629629629627,0.14202546296296295
"TD",319,0.25078703703703703,0.08836805555555556
"VI",256,0.24859953703703705,0.12427083333333333
"GM",320,0.24395833333333333,0.0827662037037037
"VG",183,0.22967592592592592,0.07179398148148149
"LS",282,0.2285648148148148,0.08336805555555556
"VC",226,0.2265625,0.07494212962962964
"LR",232,0.22033564814814816,0.033171296296296296
"MF",488,0.21204861111111112,0.07116898148148149
"PM",84,0.16702546296296297,0.10862268518518518
"CK",47,0.1660300925925926,0.04729166666666667
"TO",37,0.16366898148148148,0.027627314814814816
"BQ",542,0.16314814814814815,0.04572916666666667
"SB",84,0.15876157407407407,0.03581018518518519
"KN",170,0.15513888888888888,0.051099537037037034
"SZ",284,0.14987268518518518,0.05641203703703704
"SX",293,0.1268287037037037,0.020752314814814814
"ST",81,0.12519675925925927,0.03425925925925926
"EU",155,0.1168287037037037,0.027094907407407408
"VA",116,0.10608796296296297,0.005706018518518518
"GQ",87,0.10038194444444444,0.044756944444444446
"CF",66,0.0779050925925926,0.026828703703703705
"KI",34,0.0675462962962963,0.051527777777777777
"WS",80,0.06393518518518519,0.014699074074074074
"GW",133,0.05797453703703704,0.012199074074074074
"KM",68,0.05708333333333333,0.02232638888888889
"MP",78,0.04790509259259259,0.007094907407407407
"FK",50,0.04591435185185185,0.013993055555555555
"TC",164,0.03634259259259259,0.013460648148148149
"AI",35,0.03564814814814815,0.006493055555555556
"BL",23,0.02304398148148148,0.005763888888888889
"FM",29,0.02125,0.01
"KP",6,0.01925925925925926,0.008611111111111111
"MS",26,0.01912037037037037,0.004641203703703704
"ER",10,0.016967592592592593,0.0062268518518518515
"PW",25,0.014016203703703704,0.004953703703703704
"MH",15,0.013287037037037036,0.006412037037037037
"IO",6,0.011828703703703704,0.0023032407407407407
"WF",35,0.010381944444444444,0.003703703703703704
"AS",11,0.005486111111111111,0.0012152777777777778
"TV",5,0.005231481481481481,0.0035300925925925925
"CX",5,0.0043518518518518515,0.0006712962962962962
"NF",7,0.0011226851851851851,0.0006828703703703704
