"host","tps","tps_miss"
"openstreetmap.org",1397.930046296296,414.102962962963
"openrailwaymap.org",171.17652777777775,29.42707175925926
"ipmetradar.com.br",131.8207060185185,3.8554398148148143
"ad-production-stage.com",124.28894675925926,0.23961805555555554
"localhost",114.8403125,13.442893518518519
"becasbenitojuarez.gob.mx",88.39973379629629,3.3972685185185183
"mondialrelay.fr",86.99725694444444,5.277071759259259
"masstimes.org",83.79475694444444,14.453449074074074
"onliner.by",67.65760416666667,1.640648148148148
"trackingo.in",61.15731481481479,4.105763888888892
"topographic-map.com",49.73593749999998,5.818483796296296
"gites-de-france.com",48.988136574074076,3.372719907407407
"gays-cruising.com",48.59792824074074,3.157141203703704
"myrouteapp.com",46.47253472222222,13.44082175925926
"rainviewer.com",44.7046412037037,0.762337962962963
"rip.ie",44.175243055555555,0.1436111111111111
"redbus.in",43.85384259259259,2.946736111111111
"skelbiu.lt",37.72592592592593,4.079479166666667
"tracksolidpro.com",36.382523148148145,5.892511574074074
"fff.fr",36.14230324074074,1.437824074074074
"sentinel-hub.com",35.4868287037037,7.130300925925926
"itspl.net",35.20653935185185,1.317488425925926
"127.0.0.1",35.11153935185185,2.64619212962963
"nakarte.me",33.660879629629626,6.412118055555555
"afstandmeten.nl",32.72435185185185,3.133715277777778
"radar-opadow.pl",32.28453703703703,0.7622800925925927
"openstreetmap.fr",32.1953125,5.338842592592593
"la-spa.fr",31.44337962962963,0.11601851851851852
"visorando.com",29.348599537037035,2.7085416666666666
"visugpx.com",28.239108796296296,4.163842592592593
"calculitineraires.fr",27.362233796296294,3.3096875
"arcgis.com",27.262893518518528,5.1781018518518795
"amazon.dev",27.113993055555557,13.503912037037036
"rubmaps.ch",26.889814814814816,2.924837962962963
"cdsvyatka.com",26.88208333333333,0.2746296296296296
"flightsim.to",26.59864583333333,5.179571759259259
"owaka.live",25.34084490740741,3.0245949074074074
"simrail.app",25.029699074074074,1.5771412037037038
"natuurmonumenten.nl",24.911620370370372,1.611261574074074
"boxnow.gr",23.356643518518517,0.5926967592592592
"drivetest.ca",22.987939814814816,0.21748842592592593
"wpfmobilemap.app",22.944189814814816,2.7569444444444446
"mhn-cells-yk8s.vercel.app",22.78318287037037,1.7791203703703704
"inmet.gov.br",22.565625,0.6974652777777778
"statshunters.com",22.089143518518515,2.0114814814814816
"fishermap.org",21.823715277777783,8.235243055555555
"groupalarm.com",21.77258101851852,0.018773148148148146
"medu.ir",21.612881944444442,0.5968634259259259
"prasarana.com.my",21.395347222222224,0.3605671296296296
"mk.local",20.60571759259259,1.4974884259259262
"10.201.194.230",20.55537037037037,2.3148148148148147e-05
"cruisingmap.net",19.678368055555556,0.7241203703703704
"doe.ir",19.464583333333334,0.3267939814814815
"esri.com",19.390451388888888,14.890497685185187
"openstreetmap.hu",18.96871527777778,2.976886574074074
"m2mbd.com",18.291238425925926,0.7099652777777777
"grannyfinder.com",17.894305555555558,0.44916666666666666
"returns.international",17.787222222222226,0.809791666666666
"rce-event.de",17.172858796296296,0.007268518518518519
"spartan.com",17.161331018518517,0.37686342592592603
"spotwork.biz",17.081319444444443,1.332488425925926
"d-flight.it",16.963854166666668,3.8019560185185184
"nobat.ir",16.48287037037037,0.9613657407407407
"trackbus.in",15.806539351851852,0.42104166666666665
"tilannehuone.fi",15.743587962962962,0.4572337962962963
"tracksolid.com",15.728159722222223,1.7714814814814814
"atrbpn.go.id",15.603553240740736,3.5431828703703703
"adcombi.com",15.518819444444444,0.06680555555555556
"metrocuadrado.com",15.491284722222222,0.32349537037037035
"simplaza.org",15.412395833333333,1.1045023148148148
"minsktrans.by",15.404872685185186,0.1600462962962963
"footpathmap.co.uk",15.298622685185185,4.0331828703703705
"openseamap.org",15.263090277777778,3.215983796296296
"fourc.net",15.21590277777778,0.0027546296296296294
"mindat.org",15.170590277777778,3.3519675925925925
"haya.es",15.017592592592592,0.3756597222222222
"qualp.com.br",14.759259259259261,0.9305324074074074
"geoworld.space",14.351203703703703,0.3817476851851852
"dhl.pl",14.306354166666667,3.228587962962963
"119.235.249.45",14.285902777777778,0.07851851851851852
"floodmap.net",14.14599537037037,1.0965046296296297
"inpost.es",14.031261574074074,0.6915972222222222
"wikiroutes.info",13.787962962962963,1.8619212962962963
"cirkwi.com",13.660405092592592,1.0119212962962965
"getquickride.com",13.585902777777779,0.07650462962962962
"moscarossa.biz",13.457604166666666,0.5598148148148148
"weathercloud.net",13.321516203703704,0.5530324074074074
"brouter.de",12.923483796296297,2.5772453703703704
"1maps.ru",12.796018518518519,3.888425925925926
"treinposities.nl",12.79486111111111,0.569849537037037
"autotrack.nl",12.691840277777777,0.3829166666666667
"doz.pl",12.673425925925926,0.45166666666666666
"overpass-turbo.eu",12.592974537037037,2.2703125
"searates.com",12.476979166666668,0.1703587962962963
"aqicn.org",12.364409722222222,0.21341435185185184
"filae.com",12.345578703703703,0.5507060185185185
"mapcustomizer.com",12.297210648148148,2.076261574074074
"openrouteservice.org",12.1378125,2.00818287037037
"sondehub.org",12.11019675925926,0.8116782407407408
"rutadirecta.com",12.066817129629632,0.2871643518518519
"aqar.fm",12.012569444444445,0.9372569444444444
"chowari.jp",11.97883101851852,0.8120717592592592
"mobilauto.com.ua",11.940925925925926,0.08334490740740741
"mobiliz.com.tr",11.908229166666665,1.0818518518518518
"jabama.com",11.88042824074074,1.1639930555555555
"nycpokemap.com",11.76201388888889,1.0850925925925925
"itrack.top",11.745729166666667,0.8802314814814814
"gdedps.com",11.717037037037038,0.3090509259259259
"czynaczas.pl",11.706238425925926,0.5345949074074074
"hinode.pics",11.516967592592593,1.2615856481481482
"wikiloc.com",11.451759259259257,2.60925925925926
"transdates.com",11.285810185185184,0.30311342592592594
"mapio.net",11.231388888888889,1.0005208333333333
"fishfacts.fo",11.131053240740743,0.7391435185185186
"",11.121458333333333,3.8360069444444442
"orderlord.com",11.098738425925927,0.7383217592592592
"freemaptools.com",11.021550925925926,1.406423611111111
"solutudo.com.br",10.927569444444444,0.4843981481481482
"te2.io",10.863564814814815,0.05123842592592592
"micronauta.dnsalias.net",10.851979166666666,0.15506944444444443
"opentechgr.com.br",10.822465277777777,1.8983101851851851
"waymarkedtrails.org",10.756574074074074,1.8010416666666667
"nocowanie.pl",10.74692129629627,0.9796180555555554
"codigopostal.gov.co",10.723171296296297,0.8501967592592593
"globalpetfoods.com",10.713159722222233,0.020405092592592575
"openstreetmap.ru",10.69384259259259,8.028356481481481
"elguardiero.com",10.63482638888889,0.00045138888888888887
"sinopticoplus.com",10.586319444444445,0.3060300925925926
"vrzen.org",10.559872685185184,0.23249999999999998
"rail.cc",10.516435185185186,0.4455787037037037
"historicaerials.com",10.488206018518518,4.8288773148148145
"otenko.com",10.391805555555555,0.5549884259259259
"familio.org",10.322569444444444,2.834525462962963
"educamaisbrasil.com.br",10.319409722222224,0.4951967592592592
"latlong.net",10.277569444444444,3.7554166666666666
"celesc.com.br",10.269270833333332,0.8564120370370369
"nehnutelnosti.sk",10.256516203703704,0.9634375
"geocaching.com",10.171365740740741,1.4126967592592594
"gpx.studio",10.04980324074074,3.0509953703703703
"linkfanel.net",9.903703703703703,0.3182175925925926
"evolveodm.co.uk",9.889305555555556,0.0016666666666666668
"kemdikbud.go.id",9.838020833333335,0.5649768518518518
"geotastic.net",9.81568287037037,0.44850694444444444
"tractive.com",9.777233796296295,6.095972222222223
"nap-camp.com",9.746736111111112,0.41880787037037037
"iform.dk",9.735289351851852,1.9193171296296296
"compareschoolrankings.org",9.729039351851851,0.4608101851851852
"rescue1122.org",9.717164351851853,0.5393287037037037
"spain.info",9.689988425925925,1.2002199074074074
"statuspnr.in",9.67662037037037,0.5452199074074074
"capfun.com",9.671967592592592,0.3815856481481481
"googleusercontent.com",9.579837962962873,1.1340740740740587
"qudini.com",9.457372685185186,0.11719907407407408
"transport.cv.ua",9.436643518518519,0.03414351851851852
"regacloud.ch",9.410717592592592,5.787037037037037e-05
"relaiscolis.com",9.385034722222223,0.4532060185185185
"astro.com",9.320185185185185,0.5444212962962963
"verkehrslage.de",9.296388888888888,0.5158217592592592
"webcamromania.ro",9.220266203703703,0.16848379629629628
"lefigaro.fr",9.2175,0.7124537037037038
"monitoreo360.com",9.08153935185185,0.5405555555555556
"biji.co",8.968564814814814,1.5306134259259259
"ministeriodelinterior.gob.ec",8.88675925925926,0.3401273148148148
"anglers.jp",8.874988425925926,0.2689930555555556
"tallinn.ee",8.79079861111111,0.2740162037037037
"flightera.net",8.763680555555556,0.3364351851851852
"24hm.net",8.604328703703706,0.4753240740740741
"mappedometer.com",8.596631944444445,2.5062037037037035
"unesp.br",8.571145833333334,0.18037037037037038
"senamhi.gob.pe",8.534212962962965,0.49284722222222227
"osp.tech",8.519525462962964,1.2895023148148146
"kpt.kyiv.ua",8.509803240740741,0.1637037037037037
"supercharge.info",8.479780092592593,0.9723148148148149
"buser.com.br",8.433564814814813,0.31571759259259263
"e-plan.gov.tr",8.303009259259259,2.6393055555555556
"baly.iq",8.270196759259258,0.0881712962962963
"shipnow.ir",8.267303240740741,0.13243055555555555
"boxdelivery.com.br",8.234837962962963,0.3224537037037037
"pets4homes.co.uk",8.227395833333333,0.23917824074074073
"erobella.com",8.196041666666666,0.33167824074074076
"adultwork.com",8.19542824074074,0.7916087962962963
"annunci69.it",8.127175925925926,0.06907407407407408
"cls.fr",8.107164351851853,0.44842592592592595
"nits.com.bd",8.075601851851852,0.8124421296296297
"findlatitudeandlongitude.com",8.033055555555556,2.2133101851851853
"project-gc.com",7.972893518518519,0.8294212962962964
"epolice.ir",7.9309259259259255,0.22768518518518518
"spravkaforme.com",7.8324189814814815,0.1767013888888889
"fleetx.io",7.827071759259259,0.9696875
"gettoknowapark.org",7.7764699074074075,3.8112962962962964
"radiosondy.info",7.756400462962963,0.41770833333333335
"travic.app",7.746712962962963,0.7990046296296296
"geosetter.de",7.709675925925926,2.3188310185185186
"bmkg.go.id",7.6887962962962995,0.24866898148148156
"uzgps.uz",7.672696759259259,0.2640046296296296
"mispicaderos.com",7.664548611111111,0.3249884259259259
"serravalle.it",7.646006944444444,0.00045138888888888887
"mrud.ir",7.635729166666667,0.47270833333333334
"climaaovivo.com.br",7.516990740740741,0.32792824074074073
"reality.sk",7.492210648148148,0.6121296296296297
"vau.aero",7.468645833333333,0.2914583333333333
"game.es",7.456354166666666,0.06703703703703705
"streetcheck.co.uk",7.395578703703704,1.189826388888889
"defesacivil.sc.gov.br",7.365625,0.3488541666666667
"bargheman.com",7.332893518518518,0.7588888888888888
"stops.lt",7.312013888888889,0.23327546296296295
"avval.ir",7.2474537037037035,0.2648611111111111
"komparing.com",7.225381944444444,0.2971064814814815
"e-leiloes.pt",7.164641203703703,0.11420138888888888
"ligataxi.com",7.145914351851852,0.25892361111111123
"motcmpb.gov.tw",7.138321759259259,1.1286574074074072
"fireplug.be",7.125474537037038,0.009687499999999998
"rateyourmusic.com",7.08119212962963,0.4622685185185185
"anwb.nl",7.0521875,0.390625
"gpsvisualizer.com",7.0405092592592595,2.4489814814814816
"anube.es",7.030844907407407,0.5112615740740741
"drv-reha.de",7.024375,0.03277777777777778
"iplogger.org",7.01394675925926,0.43171296296296297
"slowhop.com",7.004108796296296,0.5153587962962963
"apvts-map.web.app",6.981423611111111,0.5525925925925926
"ridewithgps.com",6.93693287037037,2.015949074074074
"eurobydleni.cz",6.87332175925926,0.8524421296296296
"buonny.com.br",6.8482523148148156,0.5381365740740742
"e-turysta.pl",6.823368055555555,1.5558680555555555
"worldpostalcode.com",6.812430555555555,1.4843171296296296
"delengine.com",6.801608796296296,0.8314814814814815
"ridingazua.cc",6.780844907407407,0.3221527777777778
"rpdy.us",6.735219907407406,1.2606134259259258
"stigmap.gr",6.7304050925925925,0.3449189814814815
"logitracs.com",6.6856018518518505,0.9227662037037038
"gloryshole.com",6.670856481481482,0.3876273148148148
"smartmovepro.net",6.665601851851852,0.23702546296296292
"yedas.com",6.635219907407407,0.32314814814814813
"maiia.com",6.630856481481482,0.5879513888888889
"10.10.20.18",6.550347222222222,0.0215625
"atlasgr.com.br",6.54599537037037,0.48753472222222227
"sitrack.com.mx",6.525092592592593,0.36733796296296295
"fws.gov",6.436180555555556,0.8909953703703704
"topreality.sk",6.423344907407407,0.5499189814814814
"goradar.ru",6.4215277777777775,0.6396990740740741
"trackandsnap.com",6.3451967592592595,0.8584027777777777
"legendstracking.com",6.3330671296296295,0.9436342592592594
"m2bomber.com",6.247256944444445,0.3102893518518519
"securitrac.net",6.246388888888889,0.07357638888888889
"redtaxi.co.in",6.184687500000001,0.13644675925925928
"kazantransport.ru",6.1610300925925925,0.11966435185185186
"ais.lv",6.123703703703704,0.4119328703703704
"technomarket.bg",6.028773148148148,0.17145833333333332
"aleo.com",5.996527777777778,0.47788194444444443
"phototrans.pl",5.99556712962963,0.9923611111111111
"maturespace.com",5.990057870370371,0.340162037037037
"niedersachsen.de",5.937013888888888,0.14289351851851853
"supercasa.pt",5.896956018518519,0.7195023148148149
"gaccom.jp",5.877002314814814,0.6482986111111112
"abexacloud.com",5.875324074074074,0.009826388888888888
"caminhoesecarretas.com.br",5.871145833333333,0.6053009259259259
"tranzy.ai",5.837280092592593,0.03821759259259259
"svr.nl",5.8211458333333335,0.17793981481481483
"knightlab.com",5.813043981481481,0.8516550925925925
"mimamoru-kuruma.jp",5.791574074074074,1.1694212962962962
"ckenerji.com.tr",5.761388888888889,0.15447916666666667
"squareyards.com",5.757037037037037,0.2859259259259259
"telkom.co.id",5.7551851851851845,0.7399074074074077
"mobilenumbertracker.com",5.748460648148148,0.1960763888888889
"relive.cc",5.740462962962963,0.45350694444444445
"ufalinux.ru",5.7318287037037035,0.023425925925925926
"icnf.pt",5.714571759259259,0.27493055555555557
"clubocean.org",5.712777777777778,0.6999768518518519
"zditm.szczecin.pl",5.6874768518518515,0.13475694444444444
"komoot.de",5.6758449074074075,1.5670833333333334
"acme.com",5.661412037037037,1.7847916666666666
"leafletjs.com",5.645810185185185,0.24048611111111112
"touristgah.com",5.642546296296296,0.5365509259259259
"trailpei.run",5.617199074074074,0.3239814814814815
"ticketac.com",5.588159722222223,0.18133101851851852
"fmscan.org",5.578935185185185,0.6555902777777778
"huntermonitoreo.com",5.497094907407407,0.2132638888888889
"granniestomeet.com",5.471828703703704,0.02429398148148148
"spa.gov.iq",5.471273148148148,0.12931712962962963
"kupbilecik.pl",5.468506944444444,5.466724537037037
"skaner.com",5.461006944444445,1.057048611111111
"carbu.com",5.455868055555555,0.2635300925925926
"tcdd.gov.tr",5.449699074074075,0.680775462962963
"vriskoapostasi.gr",5.448472222222223,0.3188310185185185
"amateurfans.com",5.446180555555555,0.11851851851851852
"ingress.com",5.416585648148148,0.6634953703703703
"abs.gov.au",5.389930555555556,0.2829976851851852
"alberta.ca",5.372152777777778,0.1253587962962963
"twpkinfo.com",5.3421875,1.1964583333333334
"altituderando.com",5.329097222222222,0.7239814814814814
"talabatey.com",5.325219907407408,0.10592592592592592
"kpu.go.id",5.316863425925926,0.4416435185185184
"codecab.biz",5.311655092592591,0.04994212962962963
"fleetlogiis",5.310879629629629,0.18872685185185184
"agriturismo.it",5.295775462962963,0.6155439814814815
"dedas.local",5.290648148148148,0.4890509259259259
"tha.kz",5.285254629629629,0.23679398148148148
"geoportal.co.me",5.261805555555555,0.3966550925925926
"remoteeyeplsat.net",5.204143518518519,0.1875810185185185
"homeoutlet.com",5.179039351851852,0.05115740740740741
"dgt.es",5.166250000000001,0.27126157407407403
"deepwater.com",5.1081365740740745,0.002824074074074074
"shalom.pe",5.09837962962963,0.1342824074074074
"ca.gov",5.072546296296295,0.26554398148148173
"sab.gov.co",5.064340277777777,0.0052662037037037035
"guaguasglobal.com",5.014212962962963,0.33869212962962963
"malangkota.go.id",5.007291666666666,0.06368055555555556
"grameenphone.com",5.002662037037037,0.48635416666666664
