"host","tps","tps_miss"
"openstreetmap.org",1728.3149768518524,485.4908217592591
"localhost",232.57964120370372,22.433877314814815
"kadastr.live",187.47592592592594,39.05127314814815
"openrailwaymap.org",177.5270949074074,22.32445601851852
"fires.ru",111.80983796296296,4.797696759259259
"qualp.com.br",109.01059027777778,0.5425578703703703
"mondialrelay.fr",104.87304398148147,3.852314814814815
"myrouteapp.com",99.41640046296297,17.78136574074074
"sentinel-hub.com",80.95461805555556,13.665833333333333
"onliner.by",79.87097222222222,1.661412037037037
"arcgis.com",70.70813657407408,13.743078703703732
"araskargo.com.tr",67.06550925925924,3.7182870370370376
"nakarte.me",66.54454861111111,11.765324074074075
"127.0.0.1",63.70002314814815,5.231793981481482
"bandung.go.id",63.074178240740736,0.41750000000000004
"tracksolid.com",61.86811342592593,7.796099537037037
"tracksolidpro.com",58.9528125,10.977615740740742
"anwb.nl",58.8474537037037,1.1233912037037037
"gites-de-france.com",56.06357638888889,2.225497685185185
"trackingo.in",52.92130787037035,3.8900925925925915
"topographic-map.com",51.878483796296265,4.31494212962963
"afstandmeten.nl",47.799687500000005,2.3991319444444446
"esri.com",47.046666666666674,28.09252314814815
"mobiliz.com.tr",47.034409722222215,4.743912037037037
"skelbiu.lt",44.30296296296297,4.330729166666667
"gays-cruising.com",42.92087962962963,1.364699074074074
"solutudo.com.br",39.778692129629626,0.49675925925925923
"calculitineraires.fr",39.752800925925925,4.727326388888889
"anube.es",39.33981481481482,3.775798611111111
"geotree.ru",39.07886574074074,4.0390393518518515
"openstreetmap.fr",39.01658564814815,4.932916666666666
"fishermap.org",38.775219907407404,13.59523148148148
"tvil.ru",37.6568287037037,0.866134259259259
"visugpx.com",36.56476851851852,5.231678240740741
"cdsvyatka.com",35.482048611111104,0.24768518518518517
"ad-production-stage.com",34.61636574074074,0.13496527777777778
"aida.de",34.19978009259259,0.16961805555555556
"busti.me",34.185104166666676,0.6879976851851852
"trackgps.ro",34.164351851851855,5.12855324074074
"rubmaps.ch",33.93693287037037,1.083587962962963
"atlasgr.com.br",33.64167824074073,0.6091550925925927
"owaka.live",33.440555555555555,1.8959027777777777
"pastvu.com",33.049224537037034,3.0350462962962963
"drivetest.ca",32.98165509259259,0.28378472222222223
"omnicomm.ru",32.87396990740741,3.953321759259259
"sinopticoplus.com",32.499375,0.6500347222222222
"statshunters.com",31.647766203703704,2.135462962962963
"retromap.ru",31.25806712962963,5.959872685185186
"d-flight.it",31.152581018518518,4.788032407407408
"inpost.es",30.65023148148148,1.0944675925925926
"",29.992847222222224,12.739560185185185
"dhl.pl",29.48465277777778,3.8821412037037035
"itspl.net",28.583726851851853,1.1015625
"natuurmonumenten.nl",28.345393518518517,0.9842824074074074
"rainviewer.com",27.86460648148148,0.16957175925925927
"wpfmobilemap.app",27.185833333333335,3.2569097222222223
"satwork.net",26.51253472222222,1.8463425925925925
"rotasbrasil.com.br",25.92474537037037,0.7239814814814814
"orientering.se",25.776759259259265,0.9029282407407407
"mapcustomizer.com",25.604641203703704,2.8922453703703703
"csdeo.ir",25.516458333333333,0.26655092592592594
"glonasssoft.ru",25.513298611111104,2.7413194444444446
"findlatitudeandlongitude.com",25.507743055555554,5.380868055555555
"omnilink.com.br",25.25686342592593,1.5676851851851852
"ravex.com.br",24.94310185185185,0.523275462962963
"openstreetmap.hu",24.809548611111108,2.7871990740740746
"buonny.com.br",24.576458333333335,0.9942013888888889
"rutadirecta.com",23.657314814814814,0.37737268518518524
"brouter.de",23.5453125,3.8063310185185184
"ruptela.com",23.493935185185183,2.585613425925926
"medu.ir",23.295324074074074,4.4102199074074075
"cruisingmap.net",23.255752314814814,0.6633333333333333
"opentechgr.com.br",23.217280092592596,1.1438194444444445
"cirkwi.com",23.175601851851848,2.18369212962963
"navifleet.pl",23.168240740740742,2.1152546296296295
"cds-nnov.ru",22.716400462962962,11.592974537037037
"openseamap.org",22.692592592592597,3.7444444444444445
"angazadesign.com",22.44935185185185,0.46956018518518516
"adsbexchange.com",22.15615740740741,1.391898148148148
"apexlegendsstatus.com",21.480173611111113,0.0015046296296296296
"wikiroutes.info",21.44857638888889,2.2452199074074075
"la-spa.fr",20.97130787037037,0.08259259259259259
"monitoreo360.com",20.82556712962963,1.3971412037037036
"att.com",20.780486111111117,1.524502314814815
"apple.com",20.41836805555555,7.223391203703706
"mindat.org",20.325324074074075,3.8618981481481476
"cargorun.ru",20.283148148148147,0.6406828703703703
"mk.local",20.27375,0.9477199074074074
"openrouteservice.org",19.755069444444445,2.5485300925925927
"simrail.app",19.68550925925926,0.6057870370370371
"metrocuadrado.com",19.486180555555556,0.27782407407407406
"sirap.fr",19.360520833333336,4.946944444444446
"nocowanie.pl",19.33339120370385,0.9061458333333327
"latlong.net",19.026041666666668,6.0693981481481485
"fleetx.io",18.915231481481484,2.202199074074074
"prasarana.com.my",18.86520833333333,0.16908564814814814
"fort-monitor.ru",18.836678240740742,2.2229398148148145
"manymap.io",18.737152777777776,3.2965393518518518
"lyft.net",18.685439814814814,5.540983796296296
"codigopostal.gov.co",18.47505787037037,1.0830787037037037
"atrbpn.go.id",18.427222222222223,6.515532407407408
"telekom.de",18.371365740740742,2.2430555555555576
"minsktrans.by",18.354039351851853,0.10766203703703704
"ivao.aero",18.203888888888898,1.019340277777778
"flightsim.to",18.00172453703704,2.9584953703703705
"footpathmap.co.uk",17.994050925925926,4.975775462962963
"ridewithgps.com",17.93119212962963,4.6397106481481485
"otaghak.com",17.652268518518518,4.221423611111111
"digitrack.pl",17.413425925925928,1.1219675925925925
"sii.cl",17.40855324074074,2.5484953703703703
"haya.es",17.309756944444445,0.48171296296296295
"verkehrslage.de",17.299247685185186,0.6322337962962963
"kooora.com",17.036712962962962,0.3948611111111111
"searates.com",17.01244212962963,0.1864699074074074
"iform.dk",16.95125,2.0991435185185185
"kemdikbud.go.id",16.887997685185177,0.6521296296296297
"fourc.net",16.779409722222226,0.0021180555555555558
"alberta.ca",16.55967592592593,0.8376388888888888
"m2mbd.com",16.540300925925926,0.948761574074074
"capfun.com",16.517291666666665,0.3663888888888889
"coronation.gov.uk",16.51363425925926,0.22931712962962963
"urentbike.ru",16.44204861111111,1.2295949074074075
"huntermonitoreo.com",16.099062500000002,1.6210069444444444
"doz.pl",16.029918981481483,0.27383101851851854
"moscarossa.biz",15.981006944444443,0.19815972222222222
"wildberries.ru",15.902418981481482,0.9816435185185185
"senamhi.gob.pe",15.89457175925926,0.6395833333333333
"spotwork.biz",15.880532407407408,0.6690162037037037
"metasail.it",15.823761574074075,1.2042592592592594
"policia.gov.co",15.787511574074072,1.2636574074074072
"groupalarm.com",15.78318287037037,0.01925925925925926
"dgt.es",15.74298611111111,0.885462962962963
"tilannehuone.fi",15.669328703703703,0.32491898148148146
"simplaza.org",15.505636574074073,0.7327314814814815
"aqar.fm",15.467557870370372,1.0904282407407406
"10.206.1.210",15.323912037037037,0.4286111111111111
"googleusercontent.com",15.261828703703522,1.4877314814814642
"freemaptools.com",15.119131944444444,1.2752199074074073
"fao.org",15.118877314814814,0.026574074074074073
"tallinn.ee",14.922627314814815,0.2669212962962963
"getrak.com",14.736793981481483,0.3352199074074074
"anglers.jp",14.709907407407407,0.2495601851851852
"wikiloc.com",14.640011574074077,4.302858796296296
"overpass-turbo.eu",14.622928240740741,2.073912037037037
"centraldofuncionario.com.br",14.472824074074074,0.2392013888888889
"lefigaro.fr",14.449039351851852,0.810162037037037
"bmkg.go.id",14.349085648148153,0.2649074074074074
"abexacloud.com",14.32800925925926,0.009814814814814814
"trackbus.in",14.19199074074074,0.6914467592592592
"historicaerials.com",14.042384259259258,5.282569444444444
"waymarkedtrails.org",13.993055555555555,1.9318287037037036
"floodmap.net",13.844583333333333,0.8265972222222222
"supercharge.info",13.812303240740741,1.3483796296296295
"mapio.net",13.780127314814814,1.1551967592592594
"kojaro.com",13.758055555555556,0.31622685185185184
"abs.gov.au",13.747881944444446,0.5840624999999999
"truck-control.by",13.708831018518518,1.218773148148148
"gpstrackerxy.com",13.70806712962963,0.9270023148148149
"ibge.gov.br",13.565081018518525,1.7443749999999996
"recorditalia.net",13.532604166666667,2.070717592592593
"service-public.fr",13.455810185185184,2.3857638888888895
"nap-camp.com",13.435405092592593,0.5413425925925925
"hinode.pics",13.303263888888889,1.1178240740740741
"sondehub.org",13.270497685185186,0.818414351851852
"registradores.org",13.268240740740742,2.49068287037037
"tekom.pl",13.1828125,1.0919444444444444
"streets.gl",13.08607638888889,1.1580902777777777
"119.235.249.42",12.757974537037038,0.08474537037037037
"tha.kz",12.618703703703703,0.23230324074074074
"gdedps.com",12.574953703703704,0.20349537037037038
"antipodesmap.com",12.429699074074074,0.7155671296296297
"shipxpert.de",12.411747685185185,3.8475462962962963
"stigmap.gr",12.366354166666667,0.6859953703703704
"biji.co",12.342476851851853,1.715150462962963
"24hm.net",12.263738425925927,1.3853356481481482
"slowhop.com",12.213078703703705,0.4454166666666667
"rail.cc",12.16699074074074,0.5062152777777778
"fetchgis.com",12.124537037037037,2.9571412037037037
"datasystem.pl",12.092407407407407,1.5462037037037037
"lasy.gov.pl",12.088703703703692,2.1499421296296313
"mtrack.eu",12.075486111111111,0.4417476851851852
"stops.lt",12.026851851851852,0.261412037037037
"mapillary.com",12.004398148148148,4.1790162037037035
"itrack.com.br",12.003680555555555,1.2930671296296297
"freetrack.com.ua",11.968472222222221,0.4891087962962963
"gpx.studio",11.968125,3.1732060185185187
"cnig.es",11.937210648148149,1.7816319444444444
"thunderforest.com",11.914976851851852,11.897175925925927
"ridingazua.cc",11.887893518518519,0.6861574074074074
"remoteeyeplsat.net",11.876539351851852,0.7215740740740741
"weathercloud.net",11.862280092592593,0.2715856481481482
"transport.cv.ua",11.798726851851852,0.03276620370370371
"spain.info",11.77675925925926,0.8143518518518519
"gov.hu",11.76936342592593,0.19424768518518518
"logitracs.com",11.651076388888889,1.6675115740740738
"getquickride.com",11.527488425925927,0.06318287037037038
"micronauta.dnsalias.net",11.453935185185186,0.20629629629629628
"boxnow.gr",11.448738425925926,0.3644212962962963
"kpt.kyiv.ua",11.379525462962963,0.0828125
"semob.df.gov.br",11.314907407407407,0.020150462962962964
"touristgah.com",11.305625,0.6512037037037037
"geocaching.com",11.264305555555556,1.1995833333333332
"locator.ua",11.259270833333337,0.6683680555555558
"komparing.com",11.24664351851852,0.41024305555555557
"fpln.ru",11.238993055555556,0.7381018518518518
"kosmosnimki.ru",11.22548611111111,1.4138773148148145
"komoot.de",11.187349537037035,2.622199074074074
"mappeweb.it",11.147708333333334,2.6365162037037035
"gpstracking.ro",11.111828703703704,1.0428472222222223
"sitrack.mx",11.096226851851851,0.8471527777777778
"nex.ba",11.07642361111111,0.3974537037037037
"securitrac.net",11.007280092592591,0.11549768518518518
"czynaczas.pl",10.958136574074073,0.32989583333333333
"iplogger.org",10.934340277777778,0.40390046296296295
"1maps.ru",10.930127314814815,2.2067592592592593
"traseo.pl",10.915127314814814,1.3584953703703704
"streetcheck.co.uk",10.876724537037036,0.9718402777777778
"assistcargo.com",10.774212962962965,0.35944444444444446
"nehnutelnosti.sk",10.6984375,0.7452314814814814
"astro.com",10.666331018518518,0.4255324074074074
"lardi-trans.com",10.635717592592593,0.052222222222222225
"autotrack.nl",10.630231481481482,0.1159837962962963
"rescue1122.org",10.616562499999999,0.5843518518518519
"nits.com.bd",10.579375,1.4745717592592593
"infis.pl",10.515578703703703,1.577025462962963
"smartivo.com",10.515370370370372,0.7587731481481481
"visir.is",10.501747685185185,0.4642013888888889
"educamaisbrasil.com.br",10.42340277777778,0.6726388888888889
"mappedometer.com",10.320208333333333,2.3260185185185187
"spartan.com",10.272280092592593,0.12129629629629626
"huntermonitoreoperu.com",10.261574074074074,0.6052893518518518
"maiia.com",10.259097222222225,0.4682060185185185
"ministeriodegobierno.gob.ec",10.215949074074075,0.9807060185185185
"geoworld.space",10.198912037037037,0.18243055555555557
"glidernet.org",10.068715277777777,0.6254745370370371
"koordinaten-umrechner.de",10.066516203703705,1.4580902777777778
"regione.emilia-romagna.it",10.031064814814817,0.13943287037037036
"openstreetmap.de",10.027824074074076,0.9900578703703704
"squareyards.com",9.993379629629628,0.22105324074074073
"talabatey.com",9.973229166666666,0.33297453703703705
"compareschoolrankings.org",9.912673611111112,0.4485763888888889
"smartmovepro.net",9.86335648148148,0.4444444444444445
"url.edu.gt",9.849652777777777,0.008020833333333333
"ozon.ru",9.822604166666666,0.1960300925925926
"rybalku.ru",9.81886574074074,1.035451388888889
"nycpokemap.com",9.79457175925926,0.4071875
"e-leiloes.pt",9.781261574074074,0.21284722222222222
"leafletjs.com",9.76579861111111,0.2969212962962963
"geoportal.co.me",9.764988425925926,0.6349189814814815
"chowari.jp",9.707337962962963,0.23172453703703705
"tracergps.com",9.689178240740743,0.5134606481481482
"axega112.gal",9.687060185185185,0.020358796296296295
"annunci69.it",9.681516203703703,0.03626157407407407
"fulltrackapp.com",9.662754629629633,1.719872685185185
"boxdelivery.com.br",9.652118055555556,0.030497685185185183
"worldpostalcode.com",9.62400462962963,2.217858796296296
"gestya.com",9.565798611111113,0.6929166666666667
"agriturismo.it",9.543912037037037,0.6943287037037037
"orderlord.com",9.515833333333333,0.4879282407407407
"icomera.com",9.476666666666667,0.02347222222222222
"maklarhuset.se",9.442962962962962,0.16354166666666667
"foundi.info",9.437731481481482,2.1891550925925927
"tide.ws",9.385671296296296,0.5296296296296297
"pttn.com",9.360219907407409,0.36234953703703704
"transmobil.pl",9.317581018518519,0.9426041666666667
"rega.ch",9.272152777777778,3.472222222222222e-05
"brono.com",9.222986111111112,0.9696064814814815
"supercasa.pt",9.221261574074074,0.7184490740740741
"geotastic.net",9.219236111111112,0.28408564814814813
"la-flamme-rouge.eu",9.186736111111111,1.9662268518518518
"ot76.ru",9.182048611111112,0.10103009259259259
"kazantransport.ru",9.131435185185186,0.04017361111111111
"meteocentrum.cz",9.11068287037037,0.040636574074074075
"gpsvisualizer.com",9.107835648148148,2.256875
"kerala.gov.in",9.070115740740743,1.297581018518518
"celesc.com.br",9.057766203703705,0.7943402777777778
"mapsdirections.info",9.001319444444444,0.7224421296296296
"sre.gob.mx",8.956793981481484,0.19934027777777782
"itrack.top",8.913298611111111,0.6213657407407407
"cartoradio.fr",8.901527777777778,2.1863310185185183
"192.168.101.4",8.85074074074074,0.04790509259259259
"e-turysta.pl",8.828761574074074,1.2042939814814815
"project-gc.com",8.803541666666666,0.6691087962962963
"geomappe.org",8.779618055555556,2.752662037037037
"teralogics.com",8.746412037037038,0.012106481481481482
"malangkota.go.id",8.740219907407408,0.09040509259259259
"atrax4.com",8.737951388888888,0.7867361111111111
"nobat.ir",8.731597222222224,0.04236111111111111
"opekepe.gov.gr",8.69480324074074,3.479444444444445
"track-pod.com",8.692835648148149,0.5002662037037038
"hava.ist",8.69138888888889,0.16938657407407406
"yellowfox.de",8.675543981481482,0.7765856481481481
"pickrr.com",8.661944444444444,1.2664699074074073
"flota-online.pl",8.629293981481478,1.2595949074074066
"buscounchollo.com",8.622685185185185,0.26130787037037034
"exati.com.br",8.55766203703704,0.2731597222222223
"skaner.com",8.538206018518519,1.4563657407407409
"masstimes.org",8.524756944444444,1.3529282407407408
"citas.med.ec",8.51173611111111,0.4352546296296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.478819444444444,2.6040046296296295
"alarma.ro",8.448877314814816,0.47260416666666677
"citypoint.ru",8.447025462962962,0.9410300925925926
"otenko.com",8.416701388888889,0.6621412037037037
"elcar-online.pl",8.412002314814815,1.1782870370370369
"mosgortrans.com",8.394224537037037,0.24278935185185185
"maxoptra.ru",8.392939814814815,0.13945601851851855
"bilkom.pl",8.369618055555557,0.5237268518518517
"filae.com",8.349571759259259,0.21988425925925925
"mobilenumbertracker.com",8.346944444444444,0.26599537037037035
"vriskoapostasi.gr",8.333368055555555,0.5314930555555556
"scout-gps.ru",8.282766203703705,0.7358449074074073
"infornet.com.br",8.17505787037037,0.43730324074074073
"inmet.gov.br",8.171875,0.2360300925925926
"rce-event.de",8.132592592592593,0.010416666666666666
"treinposities.nl",8.123472222222222,0.16760416666666664
"enelint.global",8.104270833333329,2.7612500000000004
"fuelgr.gr",8.078819444444445,0.2674884259259259
"extremedates.com",8.078726851851853,0.13168981481481482
"finder-portal.com",8.020300925925927,0.6395833333333333
"tractive.com",8.019872685185184,5.326585648148148
"amazon.com",8.017858796296295,3.1935069444444437
"usgs.gov",8.016516203703699,1.8511689814814807
"gloryshole.com",8.00011574074074,0.34130787037037036
"force.com",7.994062499999997,0.8096874999999999
"sona.fo",7.969270833333334,0.06535879629629629
"ktrack.ro",7.96037037037037,0.38149305555555557
"autosatnet.eu",7.945532407407407,0.9521643518518519
"huawei.com",7.937384259259258,1.5690393518518513
"atlantida2.mx",7.884548611111112,0.31635416666666666
"tranzy.ai",7.8834375,0.026377314814814815
"statuspnr.in",7.879178240740741,0.545
"mytraffichouse.com",7.873900462962963,0.013333333333333334
"ligataxi.com",7.871458333333329,0.24658564814814812
"eurobydleni.cz",7.86849537037037,0.6450115740740741
"lontex.pl",7.861527777777778,0.6413425925925926
"inpost.pl",7.85337962962963,0.3768634259259259
"speedy.com.ar",7.841284722222222,0.5965046296296296
"freedar.uk",7.827800925925927,0.1776736111111111
"familio.org",7.817256944444444,1.9287268518518519
"maps.ie",7.806377314814815,2.3680439814814815
"fws.gov",7.8003935185185185,0.7801851851851852
"andreani.com.ar",7.783414351851852,0.4129861111111111
"dsns.gov.ua",7.7542939814814815,2.6270138888888885
"topgeometri.it",7.7453819444444445,2.9431018518518517
"fm-track.com",7.721030092592592,0.873425925925926
"kartagoroda.com.ua",7.693912037037037,0.7429050925925926
"dlubal.com",7.6737268518518515,0.9491782407407408
"carbu.com",7.659108796296296,0.1379050925925926
"aleo.com",7.657604166666666,0.4164814814814815
"geojson.io",7.616724537037037,3.9346064814814814
"prodigycad.com",7.596180555555556,1.1685416666666666
"radiosondy.info",7.588622685185185,0.30377314814814815
"siblu.fr",7.557187500000001,0.11649305555555557
"mispicaderos.com",7.551458333333334,0.2954513888888889
"met.ie",7.504560185185186,0.0008564814814814815
"overseetracking.com",7.489027777777777,1.7635416666666666
"adultwork.com",7.4643287037037025,0.3987731481481482
"lescrous.fr",7.456215277777777,0.1393287037037037
"civico.com",7.41238425925926,0.05460648148148148
"altituderando.com",7.3928819444444445,0.5361921296296296
"fff.fr",7.388923611111115,0.3620138888888892
"coordinates-converter.com",7.345671296296296,1.1716782407407407
"sucursales.net",7.326087962962963,0.25482638888888887
"logisticadcn.com",7.306516203703704,0.6843518518518518
"geamap.com",7.303865740740741,3.0191435185185185
"cybo.com",7.288865740740744,0.4809606481481484
"gpsmanager.pl",7.269027777777778,1.0946064814814815
"visura.pro",7.214097222222223,1.4322222222222223
"regione.fvg.it",7.142141203703703,1.058611111111111
"m2bomber.com",7.130474537037037,0.2097106481481482
"sitrack.com",7.12912037037037,0.43702546296296296
"haritamap.com",7.096990740740741,2.016087962962963
"viacargo.com.ar",7.066655092592593,0.11855324074074074
"gaccom.jp",7.065162037037037,0.6185069444444443
"lightningmaps.org",7.0449421296296295,3.8723032407407407
"bus62.ru",7.04144675925926,0.3367939814814815
"zditm.szczecin.pl",7.040625,0.14418981481481483
"prozis.com",7.028125,0.22317129629629628
"mytransics.com",7.026203703703705,0.47967592592592595
"becasbenitojuarez.gob.mx",7.022743055555555,0.3171527777777778
"rosseti-sib.ru",6.984490740740741,1.568587962962963
"gooddealgps.com",6.964745370370371,2.6109027777777776
"apisul.com.br",6.964421296296297,0.3971412037037037
"grupo-logistics.com",6.9237268518518515,0.9226736111111111
"linqo.io",6.9183564814814815,0.7340972222222222
"fuelo.net",6.849548611111112,0.25247685185185187
"openstreetmap.gr",6.847453703703704,0.2597685185185185
"pathfindsistema.com.br",6.837418981481481,0.5773726851851851
"geoportalgasolineras.es",6.830856481481481,0.36756944444444445
"performance-al.com.br",6.82556712962963,0.26538194444444446
"smartquick.com.co",6.821979166666666,0.08927083333333334
"acme.com",6.811192129629629,1.8414004629629628
"digitalglobe.com",6.790659722222222,2.7844444444444445
"numbeo.com",6.766655092592592,0.015034722222222224
"iett.gov.tr",6.764236111111112,0.11896990740740741
"nav.by",6.758275462962962,0.3433912037037037
"brunoespiao.com.br",6.701539351851852,0.3499421296296296
"e-server.com.pl",6.666574074074074,0.7485648148148147
"realtsoft.net",6.651122685185189,0.2338425925925926
"goradar.ru",6.65011574074074,0.5269097222222222
"busy-krk.pl",6.644212962962963,0.1907175925925926
"flightera.net",6.641608796296297,0.24532407407407408
"caminhoesecarretas.com.br",6.639085648148148,0.045347222222222226
"saabtnt",6.604780092592593,2.0278125
"ucas.com",6.599780092592592,0.11565972222222222
"tracedetrail.fr",6.599675925925927,0.7421296296296296
"geosetter.de",6.554525462962963,1.7340625
"dgterritorio.gov.pt",6.510902777777778,0.8977430555555554
"linkfanel.net",6.509236111111111,0.1703125
"infobus.kz",6.495185185185186,0.13569444444444445
"nowmsg.com",6.478113425925924,2.3600462962962965
"smprojects.ru",6.456840277777777,0.13413194444444448
"phototravellers.de",6.455752314814815,0.10261574074074074
"o3.ru",6.447395833333333,0.20042824074074073
"sw-management.at",6.441643518518519,0.7502083333333334
"epsb.ca",6.430300925925926,0.2594560185185185
"radar-opadow.pl",6.429803240740741,0.1947800925925926
"redremax.com",6.426620370370371,0.0315625
"baly.iq",6.420324074074074,0.11101851851851852
"csb.gov.tr",6.4031712962962954,2.2765162037037046
"fremdgehen69.com",6.389363425925926,0.11452546296296297
"ca.gov",6.384120370370373,0.14012731481481489
"here.com",6.383495370370371,3.988541666666667
"vrzen.org",6.369756944444445,0.1057175925925926
"comune.roma.it",6.366793981481482,0.2672916666666667
"asnetgps.net",6.354247685185185,0.6440856481481482
"localizaregratis.ro",6.345891203703704,0.4554861111111111
"clubocean.org",6.3351041666666665,0.6753703703703704
"spatialest.com",6.321215277777777,2.8494791666666663
"rateyourmusic.com",6.303912037037037,0.3117476851851852
"nca.by",6.3018634259259265,1.0893055555555555
"buser.com.br",6.301388888888889,0.0795949074074074
"showmelocal.com",6.297708333333333,1.7558101851851853
"myagedcare.gov.au",6.297511574074074,0.4694675925925926
"m3risk.com.br",6.2871875,0.18482638888888892
"catalunya.com",6.279675925925926,0.8935300925925926
"teaching-vacancies.service.gov.uk",6.274166666666667,0.052349537037037035
"annuaire-mairie.fr",6.261828703703704,0.6421296296296296
"rappi.com",6.254386574074074,0.29894675925925923
"alio.lt",6.245335648148148,0.5376736111111111
"taxsee.ru",6.2422106481481485,3.4841319444444445
"tdc.dk",6.226909722222222,0.20350694444444442
"fish-search.ru",6.225509259259259,0.7051041666666666
"snet.gob.sv",6.20712962962963,0.18366898148148147
"yamahack.com",6.196793981481481,0.20098379629629629
"visitzuidlimburg.nl",6.184097222222222,0.22618055555555555
"sncf.fr",6.177256944444446,0.0829513888888889
"osm4wiki.toolforge.org",6.159884259259259,1.5910185185185186
"nsw.gov.au",6.134756944444446,0.7716898148148144
"army.mil",6.131435185185186,1.1817708333333332
"mimamoru-kuruma.jp",6.12875,0.8240162037037038
"zmenu.com",6.1269328703703705,1.1039699074074076
"metropoliaztm.pl",6.116076388888889,0.3003935185185185
"southeasternrailway.co.uk",6.104166666666667,0.10554398148148149
"navisoft.online",6.102777777777778,0.28747685185185184
"zoomradar.net",6.086620370370371,0.45287037037037037
"realbus.pl",6.080046296296297,0.12988425925925925
"ceb.lk",6.076203703703704,0.44711805555555556
"sie.gob.bo",6.040150462962963,0.38003472222222223
"mtbroutes.nl",6.0252083333333335,0.1521412037037037
"epolice.ir",6.014861111111111,0.06359953703703704
"decea.mil.br",6.014305555555556,0.2682638888888889
"madrid.es",6.010636574074074,0.060879629629629624
"motcmpb.gov.tw",5.959780092592593,0.6350462962962964
"lvgmc.lv",5.916203703703704,0.09335648148148148
"metatrak.it",5.9048495370370375,0.5138657407407407
"geolocation.com",5.882777777777778,0.603912037037037
"koponyeg.hu",5.850671296296296,0.0012152777777777778
"cherryblossomwatch.com",5.848472222222222,1.8376041666666667
"distanciacidades.net",5.847951388888889,0.3610069444444444
"fogos.pt",5.847094907407407,0.12069444444444445
"esdm.go.id",5.830185185185186,0.7761574074074074
"logistic.tools",5.812708333333333,0.36371527777777773
"pieterpad.nl",5.802847222222223,0.12180555555555556
"meteoam.it",5.8011689814814815,0.16490740740740742
"topuniversities.com",5.798900462962963,0.14961805555555555
"garage-gps.com",5.797986111111111,0.2886458333333333
"eclipse2024.org",5.796828703703704,0.8734606481481482
"bursakart.com.tr",5.779918981481481,0.15814814814814815
"ambiente.sp.gov.br",5.745208333333333,0.3775462962962963
"cnr.gob.sv",5.742233796296297,1.531064814814815
"webcam-binnenvaart.nl",5.7369212962962965,0.2629050925925926
"amateurfans.com",5.717372685185185,0.11329861111111111
"tourister.ru",5.705590277777772,0.5699768518518517
"buste.in",5.7041203703703705,0.6300810185185185
"codecab.biz",5.688877314814815,0.023761574074074074
"ant-logistics.com",5.679907407407407,0.4870601851851852
"sysoco.fr",5.655868055555555,0.6201388888888889
"dniotwarte.eu",5.648449074074074,0.06194444444444445
"livegpstracks.com",5.639525462962963,0.4484375
"distancefromto.net",5.585949074074074,0.8534606481481481
"ufalinux.ru",5.579085648148149,0.03791666666666667
"lteitaly.it",5.57681712962963,0.6184143518518519
"lp-portal.pl",5.575682870370375,1.6509490740740733
"104.com.tw",5.573159722222222,0.09724537037037037
"persat.com.ar",5.571759259259259,0.16243055555555558
"mobilauto.com.ua",5.564467592592592,0.11415509259259259
"reality.sk",5.540115740740741,0.2813888888888889
"sapo.pt",5.529201388888889,0.7887037037037037
"runningstatus.in",5.52337962962963,0.4643171296296296
"69.172.241.230",5.513043981481482,0.6694097222222222
"ext-twitch.tv",5.510648148148149,0.3295486111111111
"bristol.com.py",5.508206018518519,0.3975925925925926
"satelicom.com",5.502905092592592,0.3087037037037037
"mrud.ir",5.50212962962963,0.15993055555555555
"fleetlogiis",5.4990625,0.2938310185185185
"comunidad.madrid",5.4890625,0.19837962962962963
"mundraub.org",5.467581018518518,0.5740393518518518
"planetofhotels.com",5.458310185185185,0.2629166666666667
"delengine.com",5.446585648148148,0.39730324074074075
"200.77.236.12",5.433194444444444,0.3467939814814815
"jadlog.com.br",5.425868055555555,0.1982523148148148
"mondialrelay.be",5.424953703703704,0.2919907407407407
"kadastrmap.com",5.411122685185185,1.3632870370370371
"disatelgps.com",5.4103125,0.9773148148148149
"tigo.net.bo",5.398217592592593,0.22971064814814815
"usps.gov",5.3942245370370365,0.7531249999999999
"www.gob.mx",5.372002314814814,0.1021875
"mspyonline.com",5.361493055555556,0.3639351851851852
"ports.com",5.353020833333333,0.6834375
"dokladno.com",5.339050925925926,0.49042824074074076
"avval.ir",5.331087962962963,0.21203703703703702
"freizeitmonster.de",5.321238425925926,0.13788194444444443
"neoris.io",5.313576388888889,0.8113657407407407
"generali.com",5.3096875,0.0019212962962962964
"rpdy.us",5.307731481481485,0.9344328703703708
"codigopostal.gob.pe",5.3032870370370375,0.07938657407407407
"ingress.com",5.301412037037037,0.5661805555555556
"cybermapa.com",5.298935185185186,0.4761921296296296
"ashrae-meteo.info",5.295173611111111,0.33859953703703705
"unam.mx",5.292951388888889,0.42278935185185185
"thetransportpolitic.com",5.277488425925926,0.74875
"rastrosystem.com.br",5.275266203703702,0.33182870370370365
"entree.nu",5.267731481481482,0.05106481481481481
"openhousemilano.org",5.210127314814815,0.32189814814814816
"thegreatmorel.com",5.207893518518518,0.02008101851851852
"easylocator.net",5.1928935185185185,0.17717592592592593
"menupix.com",5.191770833333333,0.9652083333333333
"relive.cc",5.190879629629629,0.2533912037037037
"divisiongps.com.ar",5.188842592592592,0.0905787037037037
"josm.pl",5.1880902777777775,0.4440625
