"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1283.9295717592593,436.93886574074077
"flutter_map (*)",647.3411689814815,26.809537037037035
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",368.00778935185184,35.910300925925924
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:125.0) Gecko/20100101 Firefox/125.0",352.67275462962965,12.691875
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Mobile Safari/537.36",263.28565972222225,3.8924074074074073
"com.maps.radar.navigation.android2023",259.8282638888889,87.89967592592592
"kz.taksiregion.driver",181.6569560185185,4.399548611111111
"Dart/* (dart:io)",174.26849537037037,16.909548611111113
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36 Edg/124.0.0.0",142.70541666666668,14.327523148148147
"com.radarapp.trip.speedometer",141.71931712962962,42.1121875
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",140.18302083333333,4.177256944444444
"com.online.radar.kaf",107.9682175925926,27.32059027777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",96.77805555555555,6.899120370370371
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",85.94063657407408,10.97912037037037
"com.atlas.eturjawali.dirty",81.81570601851851,0.8056712962962963
"Mozilla/5.0 (compatible; Marble/*)",80.94479166666666,31.77699074074074
"com.tx.driver.ru.ru",70.55329861111112,0.508275462962963
"Maperitive/*",68.92476851851852,44.326574074074074
"com.tx.driver",62.507847222222225,0.46921296296296294
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",55.538530092592595,4.678761574074074
"JOSM/1.5 *",53.981377314814814,19.869398148148147
"cgeo",51.586875,3.0450347222222223
"CityRadio2.exe",48.27570601851852,0.009976851851851851
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",47.826400462962965,47.81993055555556
"Mapbox iOS SDK (*)",45.539155092592594,2.1660300925925924
"com.number.locator.gps.location.family.locator.live.numberlocator",45.00351851851852,8.128032407407407
"Graph Messenger T* - P*",44.117210648148145,7.873472222222222
"ru.fmore.samaratransport",43.95734953703704,0.2828125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",43.87935185185185,1.8781597222222222
"curl/*",42.91923611111111,38.05986111111111
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",42.68849537037037,11.776944444444444
"ArcGIS Client Using WinInet",40.633217592592594,16.849375
"ar.org.pami.prestadores",39.65555555555556,4.172476851851852
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/25.0 Chrome/121.0.0.0 Mobile Safari/537.36",38.92466435185185,0.4219907407407407
"appinventor.ai_kayipkayik.Maps",36.535011574074076,0.7557754629629629
"it.biesse.smarttaxidriverbs",36.136550925925924,0.39891203703703704
"com.kakaopay.app/*",35.68730324074074,2.643425925925926
"mb.paresa.ventas",33.44928240740741,0.40436342592592595
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",33.18775462962963,3.5314236111111112
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",32.20502314814815,4.857962962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",30.709849537037037,2.7968055555555558
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",29.296238425925925,4.82962962962963
"eu.akting.lurraldebus",28.46170138888889,0.05296296296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",28.029050925925926,2.583414351851852
"qfield|*|*|*| QGIS/*",26.624675925925924,7.947175925925926
"libshumate/*",25.413969907407406,3.9411689814814816
"com.totvs.hr.mobile",25.11689814814815,0.4118981481481481
"com.vrlgroup.digitalvrl/*",24.970092592592593,2.534826388888889
"Amazon CloudFront",24.226574074074072,14.462349537037037
"com.secullum.pontoweb.centraldofuncionario",24.110127314814815,0.6862037037037036
"Wikiloc/* Mapbox/*",23.815844907407406,1.6188078703703703
"ir.otaghak.app/*",23.15599537037037,5.097708333333333
"com.instagram.android",23.124189814814816,0.5760185185185185
"prod.bakikart.az",22.89585648148148,0.10099537037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.747025462962963,1.0382407407407408
"com.google.android.apps.searchlite",21.204467592592593,1.2577546296296296
"MapProxy-*",21.15659722222222,13.023229166666667
"com.luzdelsur.fac.geslec.lectura",20.863645833333333,0.13641203703703703
"com.tx.driver.radiocom.dnestr",20.84037037037037,0.3549537037037037
"com.duckduckgo.mobile.android",20.750983796296296,1.6626273148148147
"Taksimetre/* Mapbox/*",20.42990740740741,1.6703472222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",20.425300925925924,0.7657638888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:125.0) Gecko/20100101 Firefox/125.0",20.375891203703702,0.7213541666666666
"com.cartrack.fleet",20.37037037037037,4.260775462962963
"OruxMaps *",20.333912037037038,7.384571759259259
"com.mivselltech.mobilesales2",19.564050925925926,4.406851851851852
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",19.293784722222224,0.01369212962962963
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",19.162002314814814,0.11525462962962962
"Nemo Outdoor",18.708483796296296,0.11231481481481481
"com.shopee.id",18.4209375,0.0977662037037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",18.34726851851852,0.6829166666666666
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",17.898287037037036,3.0053819444444443
"3DWING",17.882037037037037,0.00047453703703703704
"com.bkppdklaten.saenaga/*",17.573344907407407,4.765462962962963
"sipreti.malangkota.com",17.564791666666668,0.5272222222222223
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",17.25025462962963,1.7019560185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",16.83045138888889,15.785972222222222
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",16.790775462962962,0.4325347222222222
"org.blitzortung.android.app/*",16.720636574074074,0.12254629629629629
"lmmfk89e9gf85m6rh",16.47372685185185,2.674282407407407
"Mozilla/5.0 (X11; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",16.46790509259259,0.7883796296296296
"com.facebook.katana",16.416458333333335,0.667037037037037
"app.ouvidoria.ouvidoriaept",16.34474537037037,0.08289351851851852
"fr.leboncoin",16.210046296296298,0.009143518518518518
"uz.onlinetaxi.taxi1313.driver",15.983784722222222,1.5451041666666667
"com.mobiliha.badesaba/*",15.783113425925926,4.191944444444444
"FM-a-a",15.701458333333333,1.211087962962963
"absensi.estamina",15.530138888888889,3.2428587962962965
"com.tx.driver.izmail.izmail",15.50332175925926,0.06872685185185186
"Mozilla/4.0 (compatible;)",15.129537037037037,0.8554861111111111
"com.target.md/*",14.622928240740741,0.49137731481481484
"project.listick.fakegps",14.018298611111112,3.1786458333333334
"TkinterMapView",13.734907407407407,6.0021875
"o1zysek",13.644143518518518,13.606643518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",13.235381944444445,1.2760069444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",12.93050925925926,11.914398148148148
"OpenStreetMap in Mapsui",12.763784722222223,1.5697685185185186
"br.lgfelicio",12.721550925925927,0.15447916666666667
"Cachly/* CFNetwork/* Darwin/*",12.72079861111111,0.7943055555555556
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",12.708078703703704,1.2116550925925926
"com.digikala.flex",12.640277777777778,0.24783564814814815
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:47.0) Gecko/20100101 Firefox/47.0",12.584351851851851,10.753298611111111
"MapGraphics",12.574027777777777,0.060300925925925924
"com.xitonix.www/*",12.51300925925926,3.5212268518518517
"If you use BruTile please specify a user-agent specific to your app",12.425567129629629,1.6340046296296296
"android.taxi/*",12.09736111111111,1.6509143518518519
"shans.chgd",11.954421296296296,0.013101851851851852
"com.tx.driver.newizmail.glob.al",11.90181712962963,0.0578587962962963
"com.tacom.siumobilebh",11.768159722222222,0.1002662037037037
"kti66h4mgxd",11.601296296296296,5.455185185185186
"com.facebook.orca",11.488761574074074,0.623287037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.455416666666666,0.9544444444444444
"com.saphamrah/*",11.428796296296296,3.2679282407407406
"com.tx.driver.ofoz.kn",11.412685185185186,0.12675925925925927
"com.ism.adecco.ismMap/*",11.280069444444445,2.6038194444444445
"xscreensaver-mapscroller/*",11.267199074074075,9.788148148148148
"jxmapviewer2/2.5-SNAPSHOT",11.217453703703704,0.5713078703703703
"ru.sblogistica.compass/*",11.094224537037038,1.2333333333333334
"com.saudibus",11.04380787037037,0.06560185185185186
"com.winkgo",11.027881944444445,0.13796296296296295
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.971840277777778,1.1121296296296297
"4blm4zkv5uxu6s6cg4nvbx",10.92087962962963,10.703657407407407
"pt.evox.a360waste.a360waste/*",10.780625,0.48993055555555554
"ShippingExplorerAndroid",10.359398148148149,0.7395717592592592
"com.tourismelimousin.terraavantura",10.348287037037037,0.1434837962962963
"mbdl",10.213136574074074,3.230625
"com.delhivery.lastmile/*",9.97900462962963,1.7932407407407407
"Wikiloc *",9.752407407407407,1.267997685185185
"de.clausohm.wzv.fahrermodul.demo",9.717256944444445,1.0291087962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",9.707268518518518,0.7642129629629629
"it.Beta80Group.whereareu",9.594930555555555,6.470775462962963
"com.cineplanet/*",9.532743055555555,0.029282407407407406
"2.32.7",9.397372685185186,1.7272569444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.88.1 Chrome/120.0.6099.291 Electron/28.2.8 Safari/537.36",9.370150462962963,1.2016435185185186
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",9.337418981481482,0.40297453703703706
"gps.navigation.maps.directions.location.finder.pro/*",9.327685185185185,4.869166666666667
"RouteConverter Map Client/*",9.322094907407408,1.680960648148148
"com.karumi.dexter",9.269560185185185,1.7744444444444445
"com.elevenminds.citi",9.260023148148148,0.1595138888888889
"prasasti.mojokerto",9.22773148148148,1.9267361111111112
"com.vts.flitrack.vts",8.980833333333333,1.1635648148148148
"com.southgnss.egstar3",8.927696759259259,0.38506944444444446
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.926377314814815,0.1453587962962963
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.753217592592593,0.00015046296296296297
"adsbexchange.com; mapproxy",8.659155092592593,7.164849537037037
"br.gov.ana.hidroweb",8.657997685185185,0.09953703703703703
"railon.vonatDroid/*",8.434652777777778,0.4272685185185185
"com.earthmap.location.tracker.shareaddress.routefinder/*",8.266030092592592,2.7357175925925925
"GLONASSsoft/* Mapbox/*",8.232789351851851,0.5087037037037037
"TECNativeMap/*",8.16287037037037,0.7331828703703703
"com.home.weather.radar",8.115729166666666,0.2854976851851852
"com.ssts.hms",8.095497685185185,0.3769675925925926
"com.proint.hc.mobile",8.073506944444444,0.09136574074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 YaBrowser/24.4.0.0 Safari/537.36",8.058310185185185,1.1700462962962963
"com.acsyt.feria",8.050092592592593,0.053113425925925925
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.978043981481481,2.2699884259259258
"com.applikationsprogramvara.osmviewer/*",7.963449074074074,1.911550925925926
"com.bouygues.teov2/*",7.919560185185185,0.8075694444444445
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.843368055555556,2.5230208333333333
"A850 Telemetry Gateway (3.6.4)",7.824722222222222,1.1574074074074073e-05
"5qtni1a",7.629386574074074,4.294027777777778
"com.tx.driver.sms.uman",7.599641203703704,0.05665509259259259
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",7.598506944444445,1.123888888888889
"Qt Location based application",7.468645833333333,1.8349768518518519
"com.atakip.taksimetre.app",7.4015625,1.1118981481481482
"br.com.jadlogmobile",7.387164351851852,0.05164351851851852
"Taxomet",7.336064814814815,1.0708680555555556
"dcc-taxi-driver",7.33050925925926,0.46791666666666665
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.285752314814815,0.8402314814814815
"com.gdedps.app",7.256770833333333,0.07564814814814814
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.240196759259259,0.35083333333333333
"com.evermorelabs.polygonsharp/*",7.2068055555555555,1.0317592592592593
"GPX Viewer",7.151655092592593,2.370347222222222
"GeoTiler/*",7.126145833333333,0.36505787037037035
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",7.116886574074074,0.12736111111111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",7.068912037037037,0.5967013888888889
"Mozilla/5.0 (8X; AcmeInc/1.0)",7.0146875,2.443275462962963
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.009861111111111,0.84125
"flutter_map_tile_caching for flutter_map (unknown)",6.9699884259259255,2.0233680555555558
"ar.com.tracer",6.958773148148148,0.3962615740740741
"com.TaxiVa.driver",6.958194444444445,0.039155092592592596
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.896331018518518,0.15460648148148148
"uz.unical.salom.taxi.driver",6.848483796296296,1.2973958333333333
"net.gpsserver.gpsservermobile",6.834444444444444,0.415150462962963
"ua.taxipilot.fordriver",6.748113425925926,0.022962962962962963
"com.tacom.siumobilethe",6.709525462962963,0.12143518518518519
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.6757175925925925,2.4133449074074074
"jp.co.joyobank.kodozisseki.release",6.634837962962963,0.16594907407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/124.0.6367.92 Safari/537.36",6.6095601851851855,0.002777777777777778
"pl.assecods.innompa.m2go",6.596099537037037,0.2014351851851852
"com.mgp.cuandoLlega",6.589722222222222,0.05247685185185185
"Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko",6.541226851851852,5.7645023148148145
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 OPR/109.0.0.0",6.520046296296297,0.4972800925925926
"ru.tmdriver.new/*",6.513680555555555,0.8888888888888888
"me.yugtaxi.client",6.513148148148148,0.22190972222222222
"lv.nordeka.serviss.utab/*",6.4240625,0.5356944444444445
"user-agent-of-DefaultDomain",6.40619212962963,0.23135416666666667
"org.traccar.manager",6.375324074074074,0.5050578703703704
"com.mcy.cihan.darkskyxweather",6.232997685185185,0.07109953703703703
"com.varanegar.presale",6.195266203703704,1.2391550925925925
"com.unipos.axsg/*",6.178263888888889,2.89181712962963
"com.pickacab.driver",6.155069444444444,0.04663194444444444
"com.sebbia.delivery/*",6.12494212962963,0.2849652777777778
"24cpdg9e3sh5",6.10244212962963,6.10244212962963
"com.vinka.viper",6.091319444444444,0.27693287037037034
"de.schildbach.oeffi",6.05412037037037,0.2929861111111111
"com.caynax.sportstracker/*",6.017268518518518,3.4810185185185185
"sn2dkbn1v9uslea5",6.00355324074074,6.00355324074074
"JMapViewer Java/*",5.998946759259259,0.5982175925925926
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",5.983819444444444,0.13393518518518518
"AirMate/* CFNetwork/* Darwin/*",5.955763888888889,1.5329861111111112
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.945752314814815,0.5444560185185185
"com.navis.NaviSCAM",5.919745370370371,1.276412037037037
"uz.rithm.agent/*",5.824826388888889,0.9764814814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",5.799351851851852,0.5258796296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/124.0.6367.88 Mobile/15E148 Safari/604.1",5.712881944444445,0.25333333333333335
"IDSToolkit/*",5.681342592592593,5.005833333333333
"com.briggswalker.fieldservices",5.65630787037037,0.2331712962962963
"NeoFinder/* CFNetwork/* Darwin/*",5.650011574074074,0.00011574074074074075
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.6336458333333335,2.7485185185185186
"Mozilla/3.0 (compatible; Oper)",5.545682870370371,0.115625
"CartoPy/*",5.536701388888889,0.8944560185185185
"de.ozerov.fully",5.484710648148148,0.005717592592592593
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.4584375,0.5120254629629629
"Guru/* GLMap/*",5.390590277777778,2.362835648148148
"com.tx.driver.ekonom.zdno",5.363206018518518,0.08293981481481481
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",5.310706018518519,0.5517939814814815
"WSDK::Network.1.0",5.310636574074074,0.2964467592592593
"mb.embol.rtm",5.2943287037037035,0.31725694444444447
"co.gpsmobile.gpsport",5.239525462962963,0.5012384259259259
"Mozilla/3.0 (compatible; HD-DXMap)",5.202916666666667,1.0925462962962964
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.15275462962963,0.08320601851851851
"com.netinformatika.pinktaxibeogradtg/*",5.127951388888889,0.6856134259259259
"Atoll",5.066655092592592,1.3730555555555555
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.038541666666666,0.19892361111111112
"com.belgie.hvalia.new",5.003622685185185,0.05917824074074074
