"host","tps","tps_miss"
"openstreetmap.org",2896.0795833333327,1834.7296990740742
"openrailwaymap.org",168.03232638888886,23.623680555555556
"localhost",164.3222337962963,16.158912037037037
"kadastr.live",160.4505902777778,37.094085648148145
"cherryblossomwatch.com",117.06541666666666,1.7165162037037036
"mondialrelay.fr",89.22390046296296,2.6759953703703703
"ad-production-stage.com",88.4973611111111,0.09018518518518519
"myrouteapp.com",84.08630787037038,14.465891203703704
"onliner.by",74.25114583333334,1.2475578703703705
"sentinel-hub.com",69.94086805555555,9.3275
"nakarte.me",64.54026620370371,9.523229166666667
"127.0.0.1",57.18934027777778,3.326423611111111
"afstandmeten.nl",54.72402777777778,2.5609953703703705
"araskargo.com.tr",52.95142361111111,2.4706018518518515
"gites-de-france.com",51.268414351851845,2.383020833333333
"mobiliz.com.tr",50.42653935185184,4.774108796296298
"csdeo.ir",46.58167824074074,0.39015046296296296
"topographic-map.com",44.55935185185186,3.615740740740742
"simrail.app",44.38569444444445,1.637025462962963
"aida.de",42.147731481481486,0.13922453703703705
"arcgis.com",41.76413194444439,7.667233796296309
"trackingo.in",41.14090277777783,3.969212962962964
"ipmetradar.com.br",40.901875,0.6154513888888888
"gays-cruising.com",40.55846064814815,1.2198032407407406
"cdsvyatka.com",36.222754629629634,0.17033564814814814
"skelbiu.lt",35.7037962962963,3.7519444444444443
"calculitineraires.fr",35.20282407407407,4.729652777777778
"pastvu.com",35.01967592592593,3.309085648148148
"mon-essence.fr",34.949131944444446,0.9314583333333333
"visugpx.com",34.39862268518519,5.251296296296296
"hydroquebec.com",33.80336805555555,2.159976851851852
"busti.me",33.59637731481483,0.6791898148148147
"geotree.ru",33.477152777777775,3.192638888888889
"openstreetmap.fr",33.443449074074074,3.7818750000000003
"rubmaps.ch",32.72805555555556,1.0390972222222221
"tracksolidpro.com",32.63381944444444,6.402430555555556
"omnicomm.ru",32.19017361111111,3.8612152777777777
"retromap.ru",32.07704861111111,5.926481481481481
"rainviewer.com",31.870983796296297,0.21109953703703704
"anwb.nl",31.731354166666666,0.5885416666666666
"fishermap.org",31.638067129629633,10.554027777777776
"natuurmonumenten.nl",29.783981481481483,1.169224537037037
"tvil.ru",29.077847222222218,0.6733101851851852
"drivetest.ca",28.946099537037036,0.2023611111111111
"footpathmap.co.uk",27.948402777777776,7.411296296296296
"trackgps.ro",27.82085648148148,3.597337962962963
"d-flight.it",26.880532407407408,4.519108796296297
"google.com",26.492881944444445,23.191712962962963
"ivao.aero",26.293252314814815,1.9167824074074074
"itspl.net",25.370474537037033,1.3670949074074075
"la-spa.fr",24.491296296296298,0.06982638888888888
"atlasgr.com.br",23.697905092592592,0.38858796296296294
"otaghak.com",23.495219907407407,6.157465277777778
"flightsim.to",23.43384259259259,3.4651967592592596
"satwork.net",23.41449074074074,1.6307291666666668
"wikiroutes.info",23.241828703703703,2.596979166666667
"prasarana.com.my",23.008993055555557,0.19717592592592592
"openstreetmap.hu",22.959756944444443,2.7325578703703703
"radar-opadow.pl",22.615069444444444,0.4221875
"",22.58619212962963,7.268599537037037
"wpfmobilemap.app",22.153622685185184,2.7537037037037035
"vworld.kr",22.148622685185185,0.3573611111111111
"dhl.pl",22.127511574074074,2.3813310185185186
"statshunters.com",21.938715277777778,1.3508449074074074
"mk.local",21.590671296296296,0.8473379629629627
"tracksolid.com",21.584409722222222,3.39306712962963
"brouter.de",21.507164351851852,3.579502314814815
"groupalarm.com",21.436666666666667,0.009780092592592592
"glonasssoft.ru",21.305902777777778,1.9624074074074074
"cargorun.ru",21.215428240740735,0.5097800925925927
"masstimes.org",21.196342592592593,2.792939814814815
"windfinder.com",20.465312500000003,1.6525115740740741
"iform.dk",20.403217592592593,2.5956597222222224
"senamhi.gob.pe",20.32271990740741,0.8104398148148149
"mundraub.org",19.819502314814816,1.7227893518518518
"qualp.com.br",19.62979166666667,0.18381944444444448
"ruptela.com",19.398310185185185,1.6505092592592592
"cirkwi.com",19.287384259259255,1.8815625
"minsktrans.by",18.443275462962962,0.08783564814814815
"att.com",18.39664351851851,1.5529282407407408
"ilmeteo.it",17.919479166666665,0.046655092592592595
"searates.com",17.832314814814815,0.17082175925925924
"adsbexchange.com",17.771608796296295,1.3152083333333333
"fleetx.io",17.701076388888886,2.2936921296296298
"simplaza.org",17.593263888888888,0.7619560185185185
"mindat.org",17.36079861111111,3.2573611111111114
"cruisingmap.net",17.256296296296295,0.5315972222222223
"openrouteservice.org",16.777604166666666,2.467766203703704
"nap-camp.com",16.64554398148148,0.7879050925925926
"metasail.it",16.463946759259258,0.34091435185185187
"fort-monitor.ru",16.457106481481482,1.6419444444444444
"ozon.ru",16.419166666666666,0.25600694444444444
"kosmosnimki.ru",16.404444444444447,2.059861111111111
"manymap.io",16.33509259259259,2.1483564814814815
"ridewithgps.com",16.081435185185185,4.361203703703704
"moscarossa.biz",16.043263888888887,0.24351851851851852
"orientering.se",15.967546296296295,0.660474537037037
"mapcustomizer.com",15.79701388888889,2.0711226851851854
"sirap.fr",15.776134259259257,4.418784722222221
"monmaster.gouv.fr",15.60361111111111,0.05148148148148148
"biji.co",15.540335648148147,1.8446412037037039
"latlong.net",15.095138888888888,4.556168981481481
"capfun.com",14.974490740740741,0.3368055555555556
"navifleet.pl",14.878206018518519,1.1291550925925926
"ridingazua.cc",14.849016203703703,0.6597685185185185
"overpass-turbo.eu",14.809189814814815,2.539085648148148
"waymarkedtrails.org",14.805208333333331,1.9638078703703703
"wikiloc.com",14.575104166666666,3.875717592592593
"geotastic.net",14.307488425925927,0.9039351851851852
"gdedps.com",14.13107638888889,0.26491898148148146
"tilannehuone.fi",13.84462962962963,0.2866435185185185
"kojaro.com",13.8384375,0.3019675925925926
"eclipse2024.org",13.822303240740741,1.6445254629629629
"lefigaro.fr",13.721863425925926,0.6508912037037037
"autotrack.nl",13.641018518518518,0.11886574074074074
"apexlegendsstatus.com",13.624548611111111,0.0013425925925925925
"michelin.com",13.507662037037038,2.4936458333333333
"locator.ua",13.476226851851852,0.8701273148148149
"orderlord.com",13.464560185185185,0.6472106481481481
"spain.info",13.40425925925926,0.8014236111111112
"lyft.net",13.31428240740741,4.3762384259259255
"rce-event.de",13.300891203703703,0.004340277777777778
"sinopticoplus.com",13.245810185185185,0.37195601851851856
"kooora.com",13.203506944444444,0.3359027777777778
"meteoam.it",13.175717592592592,0.25349537037037034
"floodmap.net",13.175671296296295,0.7435300925925926
"findlatitudeandlongitude.com",13.163587962962962,2.9814583333333333
"tha.kz",13.144421296296297,0.16503472222222224
"haya.es",12.949918981481481,0.2367013888888889
"historicaerials.com",12.900243055555556,4.9286458333333325
"truck-control.by",12.826909722222222,1.1293171296296298
"angazadesign.com",12.677210648148149,0.3490509259259259
"icomera.com",12.66849537037037,0.010555555555555556
"119.235.249.42",12.54758101851852,0.060787037037037035
"mapio.net",12.48741898148148,1.1100694444444446
"aqar.fm",12.466203703703703,0.8471527777777779
"solutudo.com.br",12.401597222222222,0.18364583333333334
"m2mbd.com",12.374467592592593,0.5618518518518518
"mappedometer.com",12.31525462962963,2.721875
"iplogger.org",12.290902777777777,0.5038425925925926
"supercharge.info",12.211145833333333,1.1736226851851852
"squareyards.com",12.150659722222223,0.30115740740740743
"digitrack.pl",12.130995370370371,0.6426273148148147
"inpost.es",12.078194444444444,0.29172453703703705
"komoot.de",12.024386574074073,3.156608796296296
"verkehrslage.de",12.019340277777777,0.4181597222222222
"1maps.ru",12.009722222222223,2.4907060185185186
"geoworld.space",11.991412037037037,0.3085300925925926
"agriturismo.it",11.963101851851851,0.7886226851851852
"opentechgr.com.br",11.848217592592594,1.4878009259259262
"rega.ch",11.834826388888889,0.0016087962962962963
"spartan.com",11.766550925925925,0.1360648148148149
"spotwork.biz",11.710486111111111,0.33211805555555557
"kpt.kyiv.ua",11.70542824074074,0.06988425925925926
"politiadefrontiera.ro",11.67650462962963,0.14634259259259258
"sondehub.org",11.64585648148148,0.7899074074074075
"nycpokemap.com",11.580162037037036,0.45810185185185187
"otenko.com",11.576064814814815,0.9833333333333334
"monitoreo360.com",11.517858796296297,0.7896180555555555
"buonny.com.br",11.506666666666666,0.4608564814814815
"hinode.pics",11.49375,1.1100347222222222
"weathercloud.net",11.412141203703703,0.4252662037037037
"gpstracking.ro",11.32380787037037,0.9270023148148148
"simrail.eu",11.305543981481481,0.5185532407407407
"nehnutelnosti.sk",11.291018518518518,0.7575115740740741
"geoportal.co.me",11.264328703703704,0.7129745370370371
"recorditalia.net",11.264270833333335,1.4888425925925926
"freemaptools.com",11.216712962962964,1.0121064814814815
"adcombi.com",11.216041666666667,0.061782407407407404
"metrocuadrado.com",11.156203703703703,0.18996527777777777
"phototravellers.de",11.141215277777778,0.13033564814814816
"gpx.studio",11.139525462962963,2.439328703703704
"rutadirecta.com",10.99966435185185,0.2434259259259259
"transport.cv.ua",10.969664351851852,0.08695601851851852
"worldpostalcode.com",10.923912037037036,2.2065509259259257
"fires.ru",10.904930555555556,0.8881597222222222
"vrzen.org",10.81005787037037,0.18961805555555555
"gaccom.jp",10.631516203703704,0.8299768518518518
"stigmap.gr",10.572905092592592,0.5265740740740741
"komparing.com",10.512025462962963,0.34065972222222224
"fourc.net",10.507997685185186,0.004085648148148148
"tallinn.ee",10.488738425925925,0.16483796296296296
"geocaching.com",10.431932870370371,1.0580208333333334
"kemdikbud.go.id",10.40208333333333,0.5758449074074075
"kelkkareitit.fi",10.300902777777777,1.2421064814814815
"doz.pl",10.199409722222223,0.15174768518518517
"boxdelivery.com.br",10.156296296296295,0.05472222222222223
"googleusercontent.com",10.154270833333328,1.1040624999999888
"fremdgehen69.com",10.113425925925926,0.07440972222222222
"policia.gov.co",10.083333333333336,0.926712962962963
"rescue1122.org",10.057824074074075,0.6420833333333333
"datasystem.pl",10.049803240740742,1.1720717592592593
"axega112.gal",9.9790625,0.016006944444444445
"smartivo.com",9.87239583333333,0.6647800925925924
"ministeriodegobierno.gob.ec",9.830532407407409,0.8703935185185185
"getquickride.com",9.808136574074075,0.08788194444444444
"nocowanie.pl",9.80333333333332,0.5879513888888882
"trackbus.in",9.796828703703703,0.6904398148148149
"tekom.pl",9.735335648148148,0.915625
"touristgah.com",9.708680555555556,0.5241666666666667
"kazantransport.ru",9.667743055555556,0.028333333333333332
"huntermonitoreo.com",9.651805555555557,1.0458796296296295
"bilkom.pl",9.641226851851851,0.10846064814814815
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.634201388888888,2.7555092592592594
"ligataxi.com",9.574652777777773,0.25832175925925943
"freetrack.com.ua",9.574143518518518,0.4166550925925926
"pickrr.com",9.520486111111111,1.5395949074074073
"stops.lt",9.492337962962962,0.2280671296296296
"aqicn.org",9.416539351851853,0.12052083333333333
"astro.com",9.378541666666667,0.3822800925925926
"tractive.com",9.308344907407408,6.1726273148148145
"maklarhuset.se",9.294027777777778,0.17452546296296298
"extremedates.com",9.278854166666667,0.1266087962962963
"fpln.ru",9.207847222222222,0.4998611111111111
"project-gc.com",9.207152777777777,0.6253356481481481
"radiosondy.info",9.17292824074074,0.4451967592592593
"nex.ba",9.15070601851852,0.2262384259259259
"propertyiq.com",9.131134259259259,2.854178240740741
"tide.ws",9.093831018518518,0.6016087962962963
"lasy.gov.pl",9.022430555555555,1.7391898148148148
"trail.live",9.016284722222222,0.44247685185185187
"gpsvisualizer.com",8.995266203703704,2.9408449074074072
"infis.pl",8.992881944444443,1.0023726851851853
"czynaczas.pl",8.987280092592593,0.17443287037037036
"mosgortrans.com",8.933206018518517,0.22925925925925925
"gloryshole.com",8.922962962962963,0.36332175925925925
"ot76.ru",8.876076388888889,0.07980324074074074
"la-flamme-rouge.eu",8.84900462962963,2.146145833333333
"foundi.info",8.846770833333332,1.847511574074074
"esri.com",8.841597222222223,3.096875
"glidernet.org",8.762997685185185,0.6072222222222223
"filae.com",8.645810185185185,0.27319444444444446
"csb.gov.tr",8.645509259259258,2.568946759259259
"skaner.com",8.60150462962963,1.3094907407407408
"buste.in",8.59763888888889,0.855462962962963
"fff.fr",8.58321759259259,0.3795486111111114
"service-public.fr",8.574837962962963,1.652662037037037
"tranzy.ai",8.523599537037036,0.028495370370370365
"cartoradio.fr",8.4859375,2.1270949074074075
"mtrack.eu",8.46945601851852,0.3107523148148148
"caminhoesecarretas.com.br",8.457650462962963,0.06571759259259259
"fogos.pt",8.424733796296296,0.11520833333333334
"annunci69.it",8.40556712962963,0.0366087962962963
"vriskoapostasi.gr",8.383703703703704,0.3960648148148148
"allrivers.info",8.375231481481483,0.10445601851851852
"educamaisbrasil.com.br",8.285011574074074,0.4580787037037037
"opekepe.gov.gr",8.258611111111112,2.5708680555555556
"citypoint.ru",8.231574074074075,0.7773958333333333
"codigopostal.gov.co",8.190532407407407,0.44729166666666664
"bus62.ru",8.175578703703705,0.19900462962962961
"leafletjs.com",8.153078703703704,0.24721064814814814
"teralogics.com",8.134062499999997,6.944444444444444e-05
"hava.ist",8.126689814814814,0.1534375
"fireplug.be",8.063032407407407,0.015613425925925926
"urentbike.ru",8.033564814814815,0.4142939814814815
"mappeweb.it",8.016967592592593,1.8346875
"linkfanel.net",8.007604166666667,0.14949074074074073
"kensetumap.com",8.001412037037037,1.0351388888888888
"anglers.jp",7.9914351851851855,0.18114583333333334
"sii.cl",7.958159722222223,0.7876736111111111
"slowhop.com",7.917673611111111,0.2644097222222222
"openstreetmap.de",7.873668981481481,0.8642592592592594
"scout-gps.ru",7.865833333333334,0.5950810185185185
"eais.go.kr",7.8611458333333335,0.5595949074074074
"compareschoolrankings.org",7.825,0.31405092592592593
"nits.com.bd",7.800891203703704,1.1855671296296297
"fws.gov",7.783090277777778,0.8606365740740741
"nobat.ir",7.7758564814814815,0.03334490740740741
"freizeitmonster.de",7.712291666666666,0.12990740740740742
"24hm.net",7.648912037037037,0.9280902777777778
"specia1.com",7.6390625,0.0779050925925926
"kchirubits.com",7.636099537037038,0.008784722222222222
"treinposities.nl",7.609733796296297,0.17618055555555556
"qudini.com",7.606597222222223,0.02153935185185185
"transmobil.pl",7.601481481481481,0.7019212962962963
"webcamromania.ro",7.597766203703704,0.09023148148148148
"maiia.com",7.584236111111111,0.33003472222222224
"mobilenumbertracker.com",7.574918981481481,0.23825231481481482
"elcar-online.pl",7.54568287037037,0.7396064814814816
"openingtimesin.uk",7.523877314814815,0.3701273148148148
"fetchgis.com",7.471817129629629,1.9859027777777776
"mapsdirections.info",7.428657407407408,0.5856134259259259
"pttn.com",7.379513888888889,0.19355324074074076
"vau.aero",7.37386574074074,0.21922453703703704
"flirts.chat",7.342453703703704,0.1429861111111111
"abexacloud.com",7.337905092592592,0.0036921296296296294
"eurobydleni.cz",7.331770833333334,0.5953125
"rateyourmusic.com",7.289074074074073,0.3685300925925926
"m2bomber.com",7.226759259259259,0.22469907407407408
"rail.cc",7.2133564814814815,0.4493402777777778
"gpstrackerxy.com",7.144953703703704,0.5645717592592592
"webcam-binnenvaart.nl",7.140300925925926,0.26578703703703704
"tidetimes.org.uk",7.137615740740741,0.052708333333333336
"fuelo.net",7.099837962962964,0.3257060185185185
"kartagoroda.com.ua",7.088819444444445,0.7181018518518518
"talabatey.com",7.052094907407407,0.3242824074074074
"supercasa.pt",7.031354166666667,0.6499305555555556
"quaeldich.de",6.9989236111111115,0.3311805555555556
"sre.gob.mx",6.960023148148148,0.07929398148148148
"adultwork.com",6.951759259259259,0.3623611111111111
"timhiking.com",6.943923611111111,0.9727546296296297
"reality.sk",6.881631944444444,0.4223148148148148
"hurra-draussen.de",6.861585648148148,0.3221875
"gooddealgps.com",6.8546875,2.441087962962963
"namaz.today",6.826099537037037,0.13846064814814815
"streetcheck.co.uk",6.794340277777778,0.6597916666666667
"familio.org",6.787905092592593,1.713599537037037
"buser.com.br",6.784583333333334,0.08280092592592593
"territoryhelper.com",6.7716666666666665,1.0600578703703702
"zditm.szczecin.pl",6.77011574074074,0.15670138888888888
"totnens.cat",6.765416666666667,0.1559837962962963
"geomappe.org",6.737766203703703,2.1228356481481483
"amazon.com",6.732175925925929,2.543946759259259
"fuelgr.gr",6.719143518518519,0.1586574074074074
"rapido.bike",6.703229166666667,0.06880787037037037
"statuspnr.in",6.697361111111111,0.49701388888888887
"iett.gov.tr",6.683402777777777,0.08034722222222222
"carbu.com",6.655729166666666,0.1385763888888889
"bestmaps.ru",6.633576388888889,1.137962962962963
"meteocentrum.cz",6.626909722222222,0.02792824074074074
"geosetter.de",6.5942592592592595,1.6017939814814814
"mapillary.com",6.589849537037037,1.9411458333333333
"flightera.net",6.584351851851851,0.22414351851851852
"randogps.net",6.571365740740741,1.213912037037037
"maxoptra.ru",6.566412037037037,0.10129629629629629
"delengine.com",6.5657754629629625,0.5352893518518519
"aktivmagyarorszag.hu",6.529467592592592,0.01846064814814815
"to4ka.fun",6.524710648148148,0.006099537037037037
"parkhaus.hk",6.501342592592593,0.14072916666666666
"infobus.kz",6.479224537037037,0.09208333333333334
"nav.by",6.4454976851851855,0.38741898148148146
"bmkg.go.id",6.437916666666669,0.15988425925925925
"sab.gov.co",6.418078703703704,0.03532407407407408
"ktrack.ro",6.411759259259259,0.21046296296296296
"bccba.org.ar",6.395925925925926,0.021203703703703704
"distanciacidades.net",6.362361111111111,0.35613425925925923
"garage-gps.com",6.330046296296296,0.26503472222222224
"sncf.fr",6.318240740740741,0.03709490740740741
"pogoda.by",6.287650462962962,0.08096064814814816
"siblu.fr",6.274976851851851,0.09048611111111111
"semob.df.gov.br",6.252337962962963,0.02587962962962963
"sutran.gob.pe",6.2460300925925925,0.12427083333333333
"micronauta.dnsalias.net",6.2385879629629635,0.08907407407407407
"rybalku.ru",6.234872685185185,0.62
"loeberute.dk",6.227650462962963,0.7061689814814814
"mispicaderos.com",6.222777777777778,0.2033912037037037
"ipaddress.my",6.218333333333334,0.22006944444444446
"o3.ru",6.203275462962964,0.16445601851851854
"smprojects.ru",6.200486111111111,0.12805555555555556
"tourister.ru",6.175682870370368,0.5619560185185183
"evolveodm.co.uk",6.1582638888888885,0.0001388888888888889
"entree.nu",6.151898148148148,0.05153935185185185
"pieterpad.nl",6.133946759259259,0.10144675925925926
"gpsmanager.pl",6.119884259259259,0.8285532407407408
"freedar.uk",6.11525462962963,0.21255787037037038
"altituderando.com",6.1103125,0.37908564814814816
"rotasbrasil.com.br",6.089143518518519,0.33818287037037037
"koponyeg.hu",6.07537037037037,0.00042824074074074075
"visir.is",6.074143518518518,0.40038194444444447
"atrax4.com",6.025636574074074,0.44993055555555556
"catalunya.com",6.015775462962963,0.5243402777777778
"celesc.com.br",6.01082175925926,0.6116898148148148
"haritamap.com",6.000613425925926,1.6255787037037037
"realtsoft.net",5.997175925925922,0.21158564814814823
"ais.lv",5.9736921296296295,0.22193287037037038
"osm4wiki.toolforge.org",5.962407407407407,1.349699074074074
"codecab.biz",5.960821759259259,0.02170138888888889
"chowari.jp",5.953263888888889,0.1741087962962963
"lontex.pl",5.943229166666667,0.4845949074074074
"p-on.ru",5.893831018518519,0.3970138888888889
"flota-online.pl",5.881261574074076,0.6641782407407404
"parafia.com.pl",5.874305555555556,0.47194444444444444
"lescrous.fr",5.859097222222222,0.043993055555555556
"livegpstracks.com",5.857037037037037,0.3052662037037037
"fleetlogiis",5.844490740740741,0.2966435185185185
"thegreatmorel.com",5.841840277777778,0.0344212962962963
"realbus.pl",5.836226851851851,0.07868055555555556
"inmet.gov.br",5.83556712962963,0.1600925925925926
"andnet.ro",5.823506944444445,0.0699537037037037
"huawei.com",5.820092592592596,1.1353356481481474
"rosseti-sib.ru",5.818738425925926,1.3233333333333333
"bst.digital",5.78207175925926,0.3315162037037039
"apple.com",5.773668981481482,3.6797569444444447
"army.mil",5.772245370370371,1.0435648148148147
"map.army",5.730636574074074,1.085925925925926
"dokladno.com",5.707337962962963,0.5723611111111112
"paypoint.com",5.700300925925926,0.5511689814814815
"outmoreni.com",5.685775462962963,0.5183449074074075
"zmenu.com",5.685138888888889,0.9483217592592592
"konstokultur.se",5.649537037037037,0.11952546296296296
"asnetgps.net",5.647523148148148,0.4893981481481481
"topgeometri.it",5.639247685185185,2.0858101851851854
"373soft.ru",5.613009259259259,0.2247337962962963
"alarma.ro",5.606377314814819,0.32395833333333335
"mtbroutes.nl",5.595439814814815,0.11824074074074074
"overseetracking.com",5.587523148148148,1.3868055555555556
"baly.iq",5.57480324074074,0.09188657407407406
"uzgps.uz",5.574525462962963,0.571238425925926
"acme.com",5.531284722222222,1.4543865740740742
"bursakart.com.tr",5.528321759259259,0.1709490740740741
"autogari.ro",5.526030092592593,0.13005787037037025
"nowmsg.com",5.50837962962963,1.8961226851851853
"e-leiloes.pt",5.503506944444444,0.10861111111111112
"elguardiero.com",5.488599537037037,0.00041666666666666664
"annuaire-mairie.fr",5.477523148148149,0.6297337962962963
"iptocheck.com",5.4738541666666665,0.1783449074074074
"topreality.sk",5.4735763888888895,0.43451388888888887
"yedas.com",5.455,0.051527777777777777
"gddkia.gov.pl",5.4218981481481485,0.49624999999999997
"mimamoru-kuruma.jp",5.408414351851851,0.748425925925926
"topuniversities.com",5.4034375,0.1315162037037037
"mytransics.com",5.398368055555555,0.3443865740740741
"usps.gov",5.386446759259259,0.9062037037037036
"kadastrmap.com",5.3303009259259255,1.2560995370370371
"usgs.gov",5.327025462962961,1.0901736111111104
"utagawavtt.com",5.3234375,0.5105439814814815
"showmelocal.com",5.32099537037037,1.543738425925926
"ca.gov",5.31884259259259,0.11513888888888892
"wbprod.ru",5.284664351851852,0.08594907407407408
"annuaire-education.fr",5.26912037037037,0.8377314814814815
"e-server.com.pl",5.262094907407407,0.4013773148148148
"grupo-logistics.com",5.258032407407407,0.7484375
"malangkota.go.id",5.251805555555555,0.04744212962962963
"saabtnt",5.247268518518519,1.3362037037037038
"planetofhotels.com",5.245902777777777,0.23674768518518519
"hamgardi.com",5.181597222222222,0.46695601851851853
"osp.tech",5.179942129629629,0.3952893518518518
"digitalglobe.com",5.152314814814815,1.8670138888888888
"geolocation.com",5.150763888888889,0.5035648148148149
"firetree.net",5.134837962962963,0.4554050925925926
"minfin.com.ua",5.120891203703704,0.33716435185185184
"harzer-wandernadel.de",5.113888888888889,0.20561342592592594
"metropoliaztm.pl",5.110358796296296,0.28043981481481484
"minsal.cl",5.1071180555555555,0.13122685185185184
"mondialrelay.be",5.102083333333334,0.2731018518518519
"wildganz.com",5.099837962962963,0.2501851851851852
"buscounchollo.com",5.096631944444445,0.11939814814814814
"svr.nl",5.082916666666667,0.08819444444444445
"piste-ciclabili.com",5.068344907407408,0.2624537037037037
"logistic.tools",5.057407407407408,0.4302662037037037
"remoteeyeplsat.net",5.044398148148149,0.3522222222222222
"prozis.com",5.039270833333333,0.13225694444444444
"rpdy.us",5.036967592592594,0.900833333333333
"regione.fvg.it",5.033645833333333,0.7540509259259258
"cybo.com",5.029282407407412,0.3660185185185186
"autosatnet.eu",5.025092592592593,0.4810300925925926
"unam.mx",5.000023148148145,0.46789351851851857
