"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",956.5504282407408,313.5431134259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",298.5298148148148,11.184699074074073
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",249.16393518518518,3.2298263888888887
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",214.5254050925926,27.676886574074075
"Dart/* (dart:io)",166.43929398148148,7.27849537037037
"flutter_map (*)",143.29541666666665,6.609016203703704
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",79.20230324074075,10.861550925925926
"Mozilla/5.0 (compatible; Marble/*)",75.47123842592593,30.477303240740742
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",68.03612268518519,7.0309375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",67.36668981481482,7.265925925925926
"com.facebook.katana",65.58974537037037,2.9262152777777777
"Axis/*",65.49230324074074,0.00019675925925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",63.61410879629629,7.391736111111111
"MapProxy-*",59.065729166666664,38.615578703703704
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",53.90126157407408,53.337291666666665
"ArcGIS Client Using WinInet",48.057997685185185,23.152905092592594
"SynxHealthTest",46.731203703703706,0.0
"GeoTiler/*",45.05418981481481,0.2340509259259259
"com.elena.schoolbusmanagementsystem",42.99460648148148,0.19594907407407408
"com.ssts.hms",40.135162037037034,0.6736111111111112
"ar.org.pami.prestadores",37.70570601851852,4.460775462962963
"hk.gov.mardep.eSeaGo",37.434571759259256,0.1077199074074074
"cgeo",35.82402777777778,5.652303240740741
"JOSM/1.5 *",35.35773148148148,14.809189814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",34.68850694444444,1.407199074074074
"Maperitive/*",31.54835648148148,21.92300925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",29.757037037037037,2.0706944444444444
"ru.firstmt.adbus",28.23513888888889,0.41606481481481483
"com.mitaxidonald.taxi",27.24571759259259,0.005717592592592593
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",25.395659722222224,0.8623842592592592
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",24.77420138888889,3.5608217592592593
"Graph Messenger T9.3.3 - P10.6.1",24.715740740740742,4.597407407407408
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",24.464074074074073,0.9804166666666667
"ru.fmore.samaratransport",24.352962962962962,0.2871412037037037
"edu.mit.appinventor.aicompanion3",24.154444444444444,0.21840277777777778
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",23.372280092592593,3.483587962962963
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",21.925451388888888,4.808564814814815
"com.luzdelsur.fac.geslec.lectura",21.88890046296296,0.09976851851851852
"Amazon CloudFront",20.809814814814814,13.343483796296296
"appinventor.ai_kayipkayik.Maps",20.785127314814815,0.574849537037037
"eu.akting.lurraldebus",19.981493055555557,0.030219907407407407
"com.bkppdklaten.saenaga/*",19.621574074074076,5.95630787037037
"com.gps.maps.navigation.webcam.translator/*",19.477118055555554,8.238703703703704
"com.google.android.apps.searchlite",18.819594907407406,1.409849537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",17.895659722222224,1.5140046296296297
"Golang_Spider_Bot/*",17.64699074074074,0.24221064814814816
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",17.42795138888889,1.8728587962962964
"libshumate/*",17.177858796296295,3.9850578703703703
"ru.wb.go/*",16.593587962962964,1.0159837962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",16.591527777777777,1.2159953703703703
"ua.taxipilot.fordriver",16.499305555555555,0.05541666666666667
"com.vrlgroup.digitalvrl/*",16.37607638888889,2.2647800925925927
"com.mgp.cuandoLlega",16.27962962962963,0.07128472222222222
"Nemo Outdoor",15.993657407407408,0.09063657407407408
"absensi.estamina",15.977372685185186,2.2318055555555554
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",15.58837962962963,0.016377314814814813
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",15.447789351851851,0.698113425925926
"com.visiobox.visioboxplayer",15.239189814814814,0.00024305555555555555
"it.biesse.smarttaxidriverbs",14.945648148148148,0.14851851851851852
"com.qualteh.mobtaxi.android.client",14.896539351851851,0.20247685185185185
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",14.374444444444444,4.22917824074074
"qfield|*|*|*| QGIS/*",14.226342592592593,5.581053240740741
"ru.ilnarsoultanov.citypoint",14.145798611111111,0.932974537037037
"OruxMaps *",14.091493055555556,5.789953703703704
"com.mivselltech.mobilesales2",13.953368055555556,3.606261574074074
"com.duckduckgo.mobile.android",13.829444444444444,1.1179166666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",13.78832175925926,1.0604976851851853
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.553032407407407,0.5025231481481481
"com.instagram.android",13.469513888888889,0.4138310185185185
"com.secullum.pontoweb.centraldofuncionario",13.410810185185186,0.30280092592592595
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.875659722222222,1.395023148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.752604166666666,0.628912037037037
"Wikiloc *",12.381180555555556,2.5169212962962964
"com.evermorelabs.polygonsharp/*",12.068773148148148,1.7546412037037038
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.648252314814815,4.2025
"com.acsyt.feria",11.577824074074075,0.0534375
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",11.4565625,0.7208912037037037
"pl.jmpolska.clos0.mojabiedronka",11.404907407407407,0.5326041666666667
"app.baly.passenger",11.331539351851852,0.1529398148148148
"com.kazitservice.smartshymkent",11.151921296296296,0.048136574074074075
"com.veeroute.courier",11.044247685185185,0.6059606481481481
"com.xitonix.www/*",11.043090277777777,4.246435185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.992546296296297,0.7932060185185185
"com.facebook.orca",10.830162037037036,0.5841435185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",10.66519675925926,1.112962962962963
"ru.assoft.taxi_taxist",10.471122685185184,0.004756944444444445
"de.axelspringer.yana.zeropage",10.307175925925925,0.00019675925925925926
"ru.tmdriver.new/*",10.285868055555556,1.8327546296296295
"net.iGap/*",10.14673611111111,3.010648148148148
"TAK",10.008460648148148,3.4107060185185185
"com.umapio",9.917025462962963,0.24716435185185184
"jxmapviewer2/2.5-SNAPSHOT",9.675150462962963,0.7344675925925926
"br.com.jadlogmobile",9.645972222222222,0.06054398148148148
"ru.piteravto.avtocomm/*",9.46175925925926,0.929525462962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.193495370370371,3.0180671296296295
"Mapbox iOS SDK (*)",9.184618055555555,1.217685185185185
"prasasti.mojokerto",8.95425925925926,1.412638888888889
"project.listick.fakegps",8.943564814814815,3.0109375
"com.maps.radar.mapapp22",8.743842592592593,2.308101851851852
"com.totvs.hr.mobile",8.697974537037037,0.2212037037037037
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.542824074074074,2.4820717592592594
"lv.nordeka.serviss.utab/*",8.489270833333334,0.31894675925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.46744212962963,0.6194560185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",8.419282407407408,0.423275462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",8.376018518518519,5.243032407407408
"com.elevenminds.citi",8.252094907407407,0.1647800925925926
"ru.sblogistica.compass/*",8.13625,1.1665162037037038
"Mozilla/4.0 (compatible;)",8.049016203703705,0.5639004629629629
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.989861111111111,0.7378125
"libchamplain/*",7.965208333333333,1.875162037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.936921296296297,0.3148958333333333
"com.atlas.eturjawali.dirty",7.766122685185185,0.021770833333333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.510648148148148,0.9689351851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.351168981481481,0.4474884259259259
"OpenStreetMap in Mapsui",7.26125,0.8057523148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/70.0.3538.102 Safari/537.36 Edge/18.9200",7.253136574074074,0.06799768518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.242766203703703,0.5135416666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.236539351851852,0.2802777777777778
"com.earthmap.location.tracker.shareaddress.routefinder/*",7.212349537037037,2.8177430555555554
"mb.paresa.ventas",7.168969907407408,0.09570601851851852
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",7.167303240740741,0.24239583333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",7.123599537037037,0.7367013888888889
"ru.spaceapp.infocity.android.app/*",6.8677777777777775,0.13157407407407407
"com.bouygues.teov2/*",6.733275462962963,0.7203240740740741
"TkinterMapView",6.685451388888889,0.39649305555555553
"com.home.weather.radar",6.680393518518518,0.534375
"com.pickacab.driver",6.64662037037037,0.03325231481481482
"mbdl",6.570601851851852,2.74337962962963
"ShippingExplorerAndroid",6.527534722222223,0.6363078703703704
"com.darewro.rider",6.522048611111111,0.19214120370370372
"com.netinformatika.pinktaxibeogradtg/*",6.466053240740741,0.6817361111111111
"R&S OSMWizard 5.16",6.390462962962963,6.248842592592593
"2.19.0",6.381087962962963,1.2000347222222223
"com.cineplanet/*",6.3351851851851855,0.01738425925925926
"Cachly/* CFNetwork/* Darwin/*",6.327800925925926,0.8671643518518518
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/109.0",6.323854166666667,0.16546296296296295
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.180416666666667,0.778900462962963
"at.tbirn.lfkapp/*",6.117766203703703,0.47899305555555555
"Graph Messenger T9.0.2 - P10.3",6.082233796296296,1.2773032407407408
"Taxomet",6.064814814814815,1.2728819444444444
"ru.dodopizza.app",6.058622685185185,0.1530324074074074
"com.rsm.muoversiaroma",6.0246875,1.474537037037037
"user-agent-of-RootDomain",5.939085648148148,0.6183217592592593
"JMapViewer Java/*",5.826747685185185,0.8591319444444444
"it.dflight.app",5.813645833333333,0.47954861111111113
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.759513888888889,0.12429398148148148
"com.rectmedia.absensipolda/*",5.747662037037037,0.4511689814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.73380787037037,0.6070717592592593
"com.gpsserver.gpsservermobile",5.688402777777778,0.23363425925925926
"ir.otaghak.app/*",5.681527777777778,1.1366898148148148
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.627766203703704,0.21944444444444444
"dcc-taxi-driver",5.592581018518518,0.15672453703703704
"Mozilla/5.0 Gecko/20100101 Firefox/49.0",5.506990740740741,5.307280092592593
"AirMate/* CFNetwork/* Darwin/*",5.482546296296296,1.6958101851851852
"PSW.ru/* CFNetwork/* Darwin/*",5.477708333333333,0.19569444444444445
"TreeRasterInetMaps/*",5.469201388888889,1.3191435185185185
"tech.tcpip.woden",5.3145949074074075,0.05771990740740741
"NaviCar GPS software",5.3045486111111115,0.8383333333333334
"RouteConverter Map Client/*",5.286956018518518,2.2783564814814814
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.199039351851852,0.6344675925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.189537037037037,0.36582175925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.182847222222223,0.20501157407407408
"com.luzdelsur.bt.inspecciones.ui",5.175833333333333,0.0296875
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.145694444444445,0.1508449074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.41",5.087118055555556,0.8009606481481482
"com.proint.hc.mobile",5.0279745370370375,0.015694444444444445
