"host","tps","tps_miss"
"openstreetmap.org",1638.999606481481,405.4754629629629
"localhost",212.52390046296296,19.994016203703705
"openrailwaymap.org",168.46516203703703,20.79185185185185
"kadastr.live",156.7422222222222,33.517361111111114
"qualp.com.br",106.40155092592593,0.637349537037037
"myrouteapp.com",105.7944675925926,17.92329861111111
"mondialrelay.fr",90.84149305555556,3.649490740740741
"youflirt.com",89.25239583333334,0.415462962962963
"sentinel-hub.com",82.4115625,14.265983796296297
"sirtracking.com",78.09668981481481,4.395787037037037
"onliner.by",76.73304398148149,1.3583449074074074
"micronauta4.dnsalias.net",68.23590277777778,0.07611111111111112
"nakarte.me",67.43778935185186,10.940555555555557
"ad-production-stage.com",66.50247685185185,0.07425925925925926
"fires.ru",65.22512731481481,3.314849537037037
"arcgis.com",64.92207175925915,12.455995370370408
"tracksolid.com",62.0357175925926,7.378252314814815
"anwb.nl",61.748981481481486,1.439988425925926
"araskargo.com.tr",61.45167824074074,3.6904861111111114
"tracksolidpro.com",56.30767361111111,10.351273148148149
"127.0.0.1",53.93730324074074,4.773854166666666
"trackingo.in",52.81797453703699,4.175486111111114
"gites-de-france.com",50.28819444444444,1.8472453703703704
"afstandmeten.nl",47.76782407407407,2.840972222222222
"cdsvyatka.com",47.75351851851852,0.23310185185185187
"topographic-map.com",46.66353009259259,3.697349537037039
"mobiliz.com.tr",46.57207175925926,5.685555555555557
"drivetest.ca",45.55670138888889,0.287962962962963
"gays-cruising.com",39.93297453703704,1.2870833333333334
"skelbiu.lt",38.14814814814815,4.131747685185186
"natuurmonumenten.nl",37.92163194444444,1.439513888888889
"aida.de",37.877534722222215,0.13239583333333332
"retromap.ru",37.61177083333333,7.2425
"fishermap.org",37.55782407407407,13.10472222222222
"openstreetmap.fr",37.23450231481482,4.859282407407407
"rubmaps.ch",36.74806712962963,1.596076388888889
"calculitineraires.fr",36.110347222222224,3.9904166666666665
"atlasgr.com.br",36.09055555555556,0.5097337962962963
"busti.me",35.005891203703705,0.7334837962962963
"visugpx.com",34.68590277777778,4.4753125
"rainviewer.com",34.370370370370374,0.27349537037037036
"geotree.ru",33.8446412037037,3.2605208333333335
"pastvu.com",33.31564814814815,3.12630787037037
"",33.27299768518518,14.596111111111112
"tvil.ru",32.91640046296296,0.9255902777777778
"solutudo.com.br",32.797222222222224,0.4146064814814815
"omnicomm.ru",31.90180555555556,3.600555555555555
"trackgps.ro",31.489351851851854,4.630949074074074
"legendstracking.com",29.16611111111112,2.0462384259259263
"adcombi.com",28.964247685185185,0.06886574074074074
"itspl.net",28.8934375,1.1159375
"sinopticoplus.com",28.273622685185185,0.6704398148148148
"satwork.net",27.459027777777777,1.7164699074074075
"buonny.com.br",26.730023148148153,0.8935069444444445
"omnilink.com.br",26.389097222222222,1.6846180555555557
"openstreetmap.hu",26.052650462962966,2.6886458333333336
"glonasssoft.ru",25.949525462962963,2.747708333333333
"bmkg.go.id",25.862094907407407,0.3655902777777778
"navifleet.pl",25.721782407407407,2.341076388888889
"d-flight.it",25.686041666666668,4.363032407407408
"brouter.de",25.477916666666665,3.7809837962962964
"antipodesmap.com",25.456828703703703,0.8768287037037037
"inpost.es",25.357569444444444,1.0533680555555556
"statshunters.com",25.205439814814817,1.5023611111111113
"cds-nnov.ru",25.095104166666665,6.191168981481481
"ruptela.com",25.059675925925927,2.5622453703703703
"flightsim.to",25.018634259259255,4.241909722222223
"wpfmobilemap.app",24.974444444444444,3.215925925925926
"windfinder.com",24.87858796296296,2.006574074074074
"rotasbrasil.com.br",24.59429398148148,0.6558564814814815
"rutadirecta.com",23.922800925925923,0.35356481481481494
"la-spa.fr",23.564965277777777,0.07179398148148149
"fourc.net",23.110474537037035,0.041574074074074076
"apple.com",22.77631944444444,8.791678240740742
"ravex.com.br",22.77284722222222,0.5176967592592592
"dhl.pl",22.643333333333334,2.7895949074074076
"wikiroutes.info",22.123078703703705,2.3052314814814814
"openrouteservice.org",22.100810185185185,3.5357986111111113
"mk.local",22.09215277777778,1.066076388888889
"nap-camp.com",22.00730324074074,0.7473032407407407
"monitoreo360.com",21.978252314814814,1.504502314814815
"opentechgr.com.br",21.684803240740745,1.1168055555555554
"defermeenferme.com",21.599120370370372,0.23560185185185184
"cirkwi.com",21.54641203703704,1.6022222222222222
"cargorun.ru",21.468078703703704,0.5736458333333333
"mapcustomizer.com",21.294085648148148,2.294699074074074
"simrail.app",21.240416666666665,0.5507523148148149
"cruisingmap.net",20.92190972222222,0.9664699074074075
"saylov.uz",20.59611111111111,2.429537037037037
"zoomradar.net",20.468888888888888,0.6899652777777778
"meteoam.it",20.44326388888889,0.3920601851851852
"sii.cl",20.10599537037037,1.921724537037037
"lyft.net",19.482858796296295,5.13494212962963
"esri.com",19.472905092592597,7.674895833333333
"valeglobal.net",19.033194444444444,18.59497685185185
"att.com",18.96820601851851,1.5259374999999997
"openseamap.org",18.915775462962962,3.2376620370370373
"csdeo.ir",18.850555555555555,0.1879976851851852
"minsktrans.by",18.741273148148146,0.11964120370370371
"adsbexchange.com",18.60547453703704,1.0720023148148148
"nocowanie.pl",18.596944444444627,0.927696759259259
"mindat.org",18.55087962962963,3.3775578703703704
"verkehrslage.de",18.531550925925927,0.6561689814814815
"fleetx.io",18.478958333333335,2.256342592592593
"tilannehuone.fi",18.399791666666665,0.39623842592592595
"manymap.io",18.198449074074077,2.8898958333333336
"simplaza.org",18.186145833333335,0.6949421296296296
"digitrack.pl",18.182719907407407,1.1321296296296297
"prasarana.com.my",18.02181712962963,0.20208333333333334
"angazadesign.com",17.97888888888889,0.3708912037037037
"fort-monitor.ru",17.942997685185183,1.7737268518518519
"codigopostal.gov.co",17.85994212962963,0.8809606481481481
"footpathmap.co.uk",17.71358796296296,4.62738425925926
"findlatitudeandlongitude.com",17.68002314814815,3.9981597222222223
"latlong.net",17.662685185185186,5.432476851851852
"groupalarm.com",17.483506944444443,0.029513888888888888
"searates.com",17.27662037037037,0.16871527777777778
"trackbus.in",16.81797453703704,0.8954050925925925
"ridewithgps.com",16.712337962962962,4.703541666666666
"haya.es",16.69082175925926,0.45390046296296294
"metrocuadrado.com",16.61679398148148,0.23599537037037038
"otaghak.com",16.248101851851853,3.2814467592592593
"ivao.aero",16.070740740740742,0.9310995370370371
"capfun.com",16.0359375,0.31094907407407407
"wikiloc.com",15.889849537037037,4.49824074074074
"tekom.pl",15.827175925925925,1.2688541666666666
"moscarossa.biz",15.634791666666667,0.20908564814814817
"spotwork.biz",15.616296296296296,0.6919560185185185
"floodmap.net",15.447002314814815,0.9084837962962963
"malangkota.go.id",15.443946759259259,0.14570601851851853
"orientering.se",15.392662037037036,0.858298611111111
"abexacloud.com",15.29954861111111,0.005636574074074075
"huntermonitoreo.com",15.211458333333333,1.2741087962962965
"getrak.com",15.144444444444444,0.43195601851851856
"gpstrackerxy.com",15.070370370370371,0.9614814814814816
"telekom.de",14.917916666666668,1.850462962962963
"biji.co",14.909525462962963,2.033333333333333
"gpx.studio",14.816412037037036,3.639074074074074
"wildberries.ru",14.778344907407408,0.7429976851851852
"kojaro.com",14.77226851851852,0.30694444444444446
"policia.gov.co",14.626388888888888,1.1329976851851853
"truck-control.by",14.606423611111111,1.3216435185185187
"sirap.fr",14.533240740740746,3.5316087962962945
"vrzen.org",14.529247685185187,0.23021990740740741
"datasystem.pl",14.461157407407407,2.1300810185185184
"freemaptools.com",14.32912037037037,1.12625
"orderlord.com",14.295775462962963,0.6450000000000001
"waymarkedtrails.org",14.184143518518518,2.057384259259259
"centraldofuncionario.com.br",14.156400462962964,0.3175
"czynaczas.pl",14.129699074074074,0.34430555555555553
"kooora.com",14.078877314814815,0.36648148148148146
"stigmap.gr",13.971284722222222,0.6734259259259259
"10.206.1.210",13.968645833333333,0.36243055555555553
"rega.ch",13.878854166666667,0.0039004629629629628
"recorditalia.net",13.826226851851851,2.459675925925926
"spartan.com",13.817546296296303,0.1386458333333333
"transport.cv.ua",13.78383101851852,0.048587962962962965
"securitrac.net",13.752071759259259,0.11559027777777778
"sondehub.org",13.668530092592594,0.8084374999999999
"dgt.es",13.6625,0.782962962962963
"lefigaro.fr",13.606863425925924,0.7294444444444445
"iform.dk",13.554699074074074,1.8224537037037036
"remoteeyeplsat.net",13.521539351851851,0.7591550925925926
"ibge.gov.br",13.456979166666663,1.5820601851851854
"aqar.fm",13.424976851851852,0.9686458333333334
"ridingazua.cc",13.410011574074074,0.6554629629629629
"overpass-turbo.eu",13.347766203703703,1.7698842592592592
"cherryblossomwatch.com",13.053310185185186,1.6368518518518518
"astro.com",13.037256944444444,0.49050925925925926
"infis.pl",13.003865740740741,1.9470601851851852
"googleusercontent.com",12.946284722222105,1.4987037037036866
"logitracs.com",12.930914351851852,1.5469097222222221
"weathercloud.net",12.906724537037038,0.30724537037037036
"autotrack.nl",12.871747685185184,0.14829861111111112
"mapio.net",12.850844907407408,1.1473842592592594
"119.235.249.42",12.646076388888888,0.09189814814814815
"getquickride.com",12.619791666666666,0.0916550925925926
"komparing.com",12.597233796296296,0.5168171296296297
"boxdelivery.com.br",12.51679398148148,0.0638888888888889
"spain.info",12.505231481481482,0.8345717592592592
"tallinn.ee",12.484907407407407,0.2546643518518519
"senamhi.gob.pe",12.480416666666667,0.567349537037037
"talabatey.com",12.441747685185184,0.25310185185185186
"komoot.de",12.441215277777777,3.004236111111111
"historicaerials.com",12.344432870370369,4.6145254629629635
"iplogger.org",12.24883101851852,0.5116319444444445
"sitrack.mx",12.168993055555555,0.9413310185185185
"urentbike.ru",12.039814814814815,0.8027199074074074
"supercharge.info",12.032893518518518,1.2288078703703704
"icomera.com",12.013217592592593,0.0190625
"geocaching.com",11.980300925925926,1.041388888888889
"24hm.net",11.938634259259256,1.1719560185185185
"kpt.kyiv.ua",11.896006944444444,0.10216435185185185
"rail.cc",11.890601851851851,0.5422569444444445
"itrack.com.br",11.879351851851851,1.2089814814814814
"micronauta.dnsalias.net",11.850497685185184,0.15616898148148148
"tha.kz",11.80613425925926,0.23072916666666665
"gdedps.com",11.797881944444445,0.2637615740740741
"doz.pl",11.775891203703702,0.17487268518518517
"kosmosnimki.ru",11.72306712962963,1.4209027777777778
"vriskoapostasi.gr",11.658900462962963,0.5621296296296296
"vf-portal.com",11.566215277777777,2.0721296296296297
"gpstracking.ro",11.541423611111112,1.0902199074074075
"kemdikbud.go.id",11.46837962962963,0.5596180555555554
"stops.lt",11.441886574074074,0.38241898148148146
"huntermonitoreoperu.com",11.416180555555556,0.6778472222222223
"lasy.gov.pl",11.40324074074073,2.128958333333335
"ozon.ru",11.39738425925926,0.18097222222222223
"atrbpn.go.id",11.343425925925928,3.933888888888889
"abs.gov.au",11.296203703703704,0.6402662037037038
"freetrack.com.ua",11.124803240740741,0.4884027777777778
"knightlab.com",11.021087962962962,0.480162037037037
"transmobil.pl",10.993842592592593,1.0775810185185186
"geotastic.net",10.930717592592593,0.3437847222222222
"otenko.com",10.854247685185184,0.7977314814814815
"shipxpert.de",10.829398148148147,3.442962962962963
"anglers.jp",10.768657407407407,0.20010416666666667
"openstreetmap.de",10.681250000000002,1.298912037037037
"lontex.pl",10.64949074074074,0.9444328703703704
"nex.ba",10.613784722222222,0.3388541666666667
"locator.ua",10.574039351851853,0.7342245370370368
"smartivo.com",10.568356481481482,0.7521064814814815
"kazantransport.ru",10.554953703703704,0.04793981481481482
"fetchgis.com",10.53980324074074,2.635555555555556
"agriturismo.it",10.481805555555555,0.7549537037037037
"assistcargo.com",10.460150462962963,0.3535185185185185
"mappeweb.it",10.44008101851852,2.5621180555555556
"meteocentrum.cz",10.402789351851851,0.046655092592592595
"mappedometer.com",10.358981481481482,2.361875
"squareyards.com",10.288993055555556,0.23597222222222225
"1maps.ru",10.268414351851852,2.1455555555555557
"service-public.fr",10.26454861111111,1.6257175925925924
"touristgah.com",10.250439814814815,0.5168634259259259
"sab.gov.co",10.185162037037038,0.04178240740740741
"atrax4.com",10.160092592592592,1.3612268518518518
"ministeriodegobierno.gob.ec",10.089456018518517,0.8683101851851852
"fpln.ru",10.078668981481481,0.6349537037037037
"fulltrackapp.com",10.072222222222225,1.681493055555555
"registradores.org",10.066377314814813,1.8997106481481478
"gpsvisualizer.com",9.985972222222223,2.291967592592593
"traseo.pl",9.921064814814814,1.3243402777777777
"mapsdirections.info",9.886377314814816,1.0275810185185186
"rescue1122.org",9.854502314814816,0.5768055555555556
"tracergps.com",9.764791666666667,0.46891203703703704
"rybalku.ru",9.68300925925926,0.9476851851851852
"streetcheck.co.uk",9.67693287037037,0.8545486111111111
"url.edu.gt",9.669421296296296,0.007025462962962963
"autosatnet.eu",9.656979166666668,1.1973263888888888
"google.com",9.655011574074074,6.61423611111111
"nehnutelnosti.sk",9.59633101851852,0.7271412037037037
"slowhop.com",9.583877314814815,0.3221759259259259
"mtrack.eu",9.540787037037036,0.37755787037037036
"axega112.gal",9.436770833333334,0.021319444444444443
"nycpokemap.com",9.431342592592593,0.4480439814814815
"masstimes.org",9.388148148148149,1.3880671296296296
"e-leiloes.pt",9.361782407407407,0.2275462962962963
"educamaisbrasil.com.br",9.338391203703704,0.8482175925925926
"politiadefrontiera.ro",9.336828703703704,0.1146412037037037
"hava.ist",9.322199074074074,0.17225694444444445
"maklarhuset.se",9.321331018518519,0.18712962962962962
"m2mbd.com",9.303842592592593,0.6362268518518519
"filae.com",9.289791666666666,0.22302083333333333
"zditm.szczecin.pl",9.276342592592593,0.16417824074074072
"boxnow.gr",9.275428240740741,0.2959027777777778
"worldpostalcode.com",9.255567129629629,2.290486111111111
"annunci69.it",9.220162037037037,0.03405092592592593
"bilkom.pl",9.170092592592592,0.1268287037037037
"hinode.pics",9.136053240740742,0.851712962962963
"gestya.com",9.135995370370368,0.6059722222222224
"geomappe.org",9.130706018518518,2.987337962962963
"smartmovepro.net",9.082974537037035,0.29983796296296295
"ipmetradar.com.br",9.059131944444445,0.16056712962962963
"gaccom.jp",9.02099537037037,0.6703009259259259
"mapillary.com",8.982847222222222,3.0885185185185184
"scout-gps.ru",8.925787037037036,0.7243518518518519
"treinposities.nl",8.91675925925926,0.25311342592592595
"brono.com",8.803090277777779,1.1118981481481482
"ligataxi.com",8.794386574074071,0.2465162037037036
"compareschoolrankings.org",8.77630787037037,0.3719791666666667
"sucursales.net",8.77050925925926,0.22586805555555556
"sie.gob.bo",8.765856481481482,0.4984606481481481
"radar-opadow.pl",8.761655092592592,0.24357638888888888
"tranzy.ai",8.759872685185185,0.03967592592592593
"cnig.es",8.759375,1.2157407407407408
"elcar-online.pl",8.69010416666667,0.892372685185185
"project-gc.com",8.681469907407408,0.6784490740740741
"atlantida2.mx",8.645972222222222,0.5129861111111111
"ot76.ru",8.638495370370372,0.08527777777777777
"flota-online.pl",8.616562500000002,1.2226851851851857
"inmet.gov.br",8.613402777777779,0.28199074074074076
"leafletjs.com",8.535671296296297,0.27034722222222224
"chowari.jp",8.533090277777777,0.20751157407407406
"gpsmanager.pl",8.5240625,1.2592708333333331
"visir.is",8.4996875,0.43734953703703705
"pickrr.com",8.473148148148148,1.4119212962962964
"geoportalgasolineras.es",8.429293981481482,0.44469907407407405
"pieterpad.nl",8.418599537037036,0.15796296296296297
"adultwork.com",8.323877314814816,0.41788194444444443
"maxoptra.ru",8.317418981481481,0.1608564814814815
"fff.fr",8.310532407407411,0.3841203703703707
"foundi.info",8.298784722222223,1.9471296296296297
"e-turysta.pl",8.26931712962963,1.2678819444444445
"skyfms.com",8.254398148148148,0.9910879629629631
"supercasa.pt",8.242488425925925,0.6393634259259259
"logisticadcn.com",8.1603125,0.6619444444444444
"unam.mx",8.139444444444443,0.7416782407407406
"fws.gov",8.13324074074074,0.9957870370370371
"geoworld.space",8.12164351851852,0.28142361111111114
"geoportal.co.me",8.095821759259259,0.5568287037037037
"pttn.com",8.08412037037037,0.3972453703703704
"overseetracking.com",8.07125,2.0879398148148147
"lardi-trans.com",8.038935185185185,0.047858796296296295
"realbus.pl",8.025104166666667,0.13296296296296298
"tdc.dk",7.978414351851852,0.28173611111111113
"yellowfox.de",7.910810185185185,0.7378703703703704
"siblu.fr",7.903877314814815,0.12089120370370371
"ktrack.ro",7.874340277777778,0.42648148148148146
"koordinaten-umrechner.de",7.868483796296296,1.191087962962963
"rce-event.de",7.864224537037036,0.016574074074074074
"gov.hu",7.840069444444446,0.16630787037037034
"mosgortrans.com",7.83724537037037,0.4094675925925926
"skybrake.lv",7.836099537037037,0.7890046296296297
"kerala.gov.in",7.805034722222226,1.311597222222222
"gloryshole.com",7.795219907407407,0.3188310185185185
"finder-portal.com",7.791018518518518,0.6774305555555555
"usgs.gov",7.758101851851854,1.6171296296296296
"track-pod.com",7.752523148148148,0.32880787037037035
"dokladno.com",7.742870370370371,0.5151273148148148
"radiosondy.info",7.740844907407407,0.42116898148148146
"tractive.com",7.737476851851852,4.941504629629629
"nits.com.bd",7.736666666666666,1.4357175925925927
"sitrack.com",7.7291087962962965,0.47082175925925923
"la-flamme-rouge.eu",7.692719907407408,1.7226736111111112
"maiia.com",7.663425925925926,0.3495023148148148
"lightningmaps.org",7.646099537037037,3.371608796296296
"cartoradio.fr",7.641574074074074,1.738414351851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.633217592592593,2.021701388888889
"mobilenumbertracker.com",7.631666666666667,0.23890046296296297
"alarma.ro",7.614803240740748,0.4192361111111112
"codecab.biz",7.614016203703704,0.030752314814814816
"asnetgps.net",7.588067129629629,0.8446296296296296
"fm-track.com",7.530856481481487,0.8388541666666663
"mundraub.org",7.493611111111111,0.7653125
"citypoint.ru",7.489664351851852,0.6604166666666667
"kensetumap.com",7.475497685185185,0.9234722222222222
"metatrak.it",7.4740162037037035,0.6955439814814814
"familio.org",7.451805555555556,1.8585416666666665
"andreani.com.ar",7.444189814814815,0.37788194444444445
"eurobydleni.cz",7.440138888888889,0.6925231481481482
"citas.med.ec",7.436377314814815,0.21313657407407408
"amazon.com",7.4302777777777775,2.956493055555556
"extremedates.com",7.348518518518518,0.1269212962962963
"visitzuidlimburg.nl",7.339606481481481,0.23206018518518517
"gddkia.gov.pl",7.332349537037037,0.7924074074074074
"phototravellers.de",7.322337962962963,0.1356712962962963
"e-server.com.pl",7.303958333333334,0.793425925925926
"faa.gov",7.296076388888888,0.04804398148148149
"buser.com.br",7.295208333333333,0.0877314814814815
"teralogics.com",7.270104166666666,0.00012731481481481483
"maps.ie",7.2608449074074075,2.5889814814814813
"mtbroutes.nl",7.256701388888889,0.12238425925925926
"pathfindsistema.com.br",7.250439814814815,0.68
"widetech.co",7.240844907407407,1.8720717592592593
"fuelgr.gr",7.209027777777778,0.18614583333333334
"ilmeteo.it",7.198009259259259,0.027349537037037037
"huawei.com",7.1966087962963,0.9921412037037037
"bus62.ru",7.17369212962963,0.3864236111111111
"performance-al.com.br",7.171180555555556,0.3939930555555556
"gooddealgps.com",7.143622685185186,3.186863425925926
"civico.com",7.120960648148148,0.04278935185185185
"nobat.ir",7.088159722222222,0.03230324074074074
"speedy.com.ar",7.066412037037037,0.516875
"topgeometri.it",7.063518518518519,2.735138888888889
"apisul.com.br",7.057210648148149,0.4227314814814815
"busplus.com.ar",7.0499421296296285,0.5641087962962963
"flightera.net",7.012164351851853,0.19806712962962963
"373soft.ru",7.005266203703704,0.3242361111111111
"lvgmc.lv",6.965092592592592,0.08710648148148149
"sre.gob.mx",6.963483796296296,0.17042824074074076
"nav.by",6.952847222222222,0.3958449074074074
"skaner.com",6.939293981481481,1.2239814814814813
"grupo-logistics.com",6.898993055555556,0.8965972222222223
"koponyeg.hu",6.860532407407407,0.0010532407407407407
"icnf.pt",6.846724537037038,0.3852777777777778
"ceb.lk",6.841284722222222,0.4881712962962963
"goradar.ru",6.8396180555555555,0.5846875
"geosetter.de",6.8321875,1.8401041666666667
"zmenu.com",6.811539351851851,1.0805439814814812
"navisoft.online",6.79912037037037,0.29256944444444444
"o3.ru",6.793796296296296,0.1809953703703704
"regione.fvg.it",6.7844791666666655,1.0560416666666663
"m2bomber.com",6.78099537037037,0.22358796296296296
"rigassatiksme.lv",6.775729166666666,0.1763773148148148
"buscounchollo.com",6.771956018518518,0.2011574074074074
"coronation.gov.uk",6.752002314814815,0.13880787037037037
"force.com",6.715358796296297,0.7136921296296295
"motcmpb.gov.tw",6.691412037037036,0.742037037037037
"vau.aero",6.6850810185185185,0.12721064814814814
"smprojects.ru",6.6633449074074065,0.19475694444444447
"linkfanel.net",6.641516203703704,0.10038194444444444
"kartagoroda.com.ua",6.617824074074074,0.6730671296296297
"ufalinux.ru",6.605648148148148,0.032233796296296295
"celesc.com.br",6.581875,0.5338541666666666
"iett.gov.tr",6.575972222222222,0.10098379629629631
"infornet.com.br",6.556689814814815,0.49116898148148147
"brunoespiao.com.br",6.550451388888889,0.41863425925925923
"opekepe.gov.gr",6.55019675925926,2.049340277777778
"busy-krk.pl",6.54369212962963,0.18278935185185186
"decea.mil.br",6.504652777777777,0.28368055555555555
"here.com",6.4626273148148154,4.203159722222222
"numbeo.com",6.461145833333333,0.029490740740740738
"viacargo.com.ar",6.4561111111111105,0.10895833333333334
"mytransics.com",6.4425,0.4152314814814815
"infobus.kz",6.440474537037037,0.13412037037037036
"altituderando.com",6.433263888888889,0.6873148148148147
"svr.nl",6.420046296296296,0.08328703703703703
"rateyourmusic.com",6.412777777777778,0.29716435185185186
"mobilauto.com.ua",6.394039351851852,0.06925925925925926
"mispicaderos.com",6.3863310185185185,0.29211805555555553
"rpdy.us",6.385115740740742,1.0603935185185183
"fogos.pt",6.382581018518518,0.1374189814814815
"distanciacidades.net",6.381597222222221,0.3420486111111111
"southeasternrailway.co.uk",6.381412037037037,0.12385416666666665
"fish-search.ru",6.367488425925926,0.7388425925925926
"tide.ws",6.352592592592593,0.37425925925925924
"enelint.global",6.334421296296291,1.9716550925925924
"prodigycad.com",6.327094907407408,0.9838657407407408
"buste.in",6.2946875,0.6256944444444444
"oceantracking.fr",6.2828587962962965,0.46269675925925924
"statuspnr.in",6.278773148148148,0.4301157407407407
"garage-gps.com",6.254386574074074,0.3091087962962963
"www.gob.mx",6.250219907407407,0.09520833333333334
"itrack.top",6.238136574074074,0.4118287037037037
"livegpstracks.com",6.22125,0.515011574074074
"clubocean.org",6.220266203703703,0.6513888888888889
"csb.gov.tr",6.18777777777778,2.2827199074074076
"dsns.gov.ua",6.155578703703704,2.2862384259259256
"aleo.com",6.147592592592593,0.3314236111111111
"carbu.com",6.145266203703704,0.1373148148148148
"metropoliaztm.pl",6.138923611111111,0.3171875
"saabtnt",6.119664351851852,1.7917592592592593
"realtsoft.net",6.111099537037036,0.17547453703703714
"haritamap.com",6.103287037037037,1.909710648148148
"mineducacion.gov.co",6.092291666666666,0.05614583333333333
"cybo.com",6.089629629629627,0.41306712962962966
"catalunya.com",6.080613425925926,0.860462962962963
"eclipse2024.org",6.080324074074074,0.739849537037037
"fuelo.net",6.079016203703702,0.20011574074074076
"inpost.pl",6.074722222222222,0.29109953703703706
"sncf.fr",6.057627314814814,0.05373842592592592
"becasbenitojuarez.gob.mx",6.039918981481482,0.26600694444444445
"sysoco.fr",6.006516203703703,0.828136574074074
"caminhoesecarretas.com.br",5.981631944444444,0.04515046296296296
"distancefromto.net",5.976180555555556,0.8725231481481481
"bursakart.com.tr",5.959212962962963,0.2245486111111111
"freizeitmonster.de",5.956793981481481,0.12297453703703703
"coordinates-converter.com",5.952476851851852,0.9649421296296297
"p-on.ru",5.952222222222222,0.3753356481481481
"rosseti-sib.ru",5.9492361111111105,1.413923611111111
"69.172.241.230",5.931493055555555,0.6878703703703704
"acme.com",5.931192129629629,1.4064814814814817
"thegreatmorel.com",5.921979166666667,0.041944444444444444
"baly.iq",5.915497685185184,0.10318287037037036
"m3risk.com.br",5.875798611111112,0.1736574074074074
"fleetlogiis",5.862349537037037,0.2954513888888889
"elguardiero.com",5.832627314814815,0.005833333333333333
"lokalizatorgps24.pl",5.8237499999999995,0.6129398148148149
"lp-portal.pl",5.823379629629631,1.7159606481481475
"muzyczneradio.pl",5.817974537037037,0.03215277777777778
"teaching-vacancies.service.gov.uk",5.80917824074074,0.05548611111111111
"showmelocal.com",5.785717592592593,1.5797453703703705
"dlubal.com",5.774178240740741,0.6942708333333334
"bikerouter.de",5.771793981481482,0.7350231481481482
"geamap.com",5.768194444444444,2.4534953703703706
"linqo.io",5.765648148148148,0.6050462962962962
"freedar.uk",5.74962962962963,0.25127314814814816
"anube.es",5.746145833333333,0.6277314814814815
"comune.roma.it",5.72369212962963,0.22989583333333333
"nca.by",5.715543981481481,0.8376851851851851
"autogari.ro",5.707662037037037,0.15499999999999997
"menupix.com",5.702650462962963,0.9233796296296296
"rastrosystem.com.br",5.700752314814813,0.3467708333333334
"aqicn.org",5.690972222222222,0.09900462962962962
"visura.pro",5.6889004629629625,0.9739814814814814
"mobieleseingevers.be",5.686655092592592,0.5932291666666667
"delengine.com",5.68230324074074,0.45340277777777777
"mimamoru-kuruma.jp",5.678877314814815,0.7954166666666667
"tourister.ru",5.6717129629629595,0.5745023148148146
"komoot.com",5.6648148148148145,1.290162037037037
"disatelgps.com",5.63775462962963,0.8394791666666666
"divisiongps.com.ar",5.636550925925926,0.09047453703703705
"dgterritorio.gov.pt",5.6158680555555565,0.6806365740740743
"topuniversities.com",5.609918981481482,0.15644675925925924
"10.68.35.93",5.608043981481481,0.05806712962962963
"allrivers.info",5.598391203703704,0.23054398148148147
"redremax.com",5.594606481481481,0.039907407407407405
"fireplug.be",5.584502314814816,0.016562499999999997
"paypoint.com",5.564606481481482,0.5071527777777778
"hamgardi.com",5.560358796296296,0.5721180555555555
"uzgps.uz",5.555555555555556,0.4202777777777778
"tracktherace.com",5.553310185185185,0.2909837962962963
"parkinglist.de",5.547581018518518,0.47282407407407406
"randogps.net",5.545243055555556,0.7316203703703704
"livetrail.run",5.542893518518519,0.09641203703703705
"lwz-vorarlberg.at",5.534918981481481,0.030601851851851852
"rappi.com",5.53130787037037,0.25752314814814814
"digitalglobe.com",5.518275462962963,2.3022222222222224
"lteitaly.it",5.515729166666667,0.6806712962962963
"ais.lv",5.478101851851852,0.29768518518518516
"territoryhelper.com",5.475937500000001,1.0355555555555556
"geolocation.com",5.468645833333333,0.5687847222222222
"utagawavtt.com",5.462488425925926,0.5020486111111111
"annuaire-mairie.fr",5.457326388888889,0.5461111111111111
"logistic.tools",5.447442129629629,0.4161342592592593
"ca.gov",5.43296296296296,0.11034722222222222
"tracedetrail.fr",5.427847222222224,0.6282523148148147
"fleetopticsinc.ca",5.393148148148148,0.5018634259259259
"mspyonline.com",5.387418981481481,0.4158449074074074
"pleinchamp.com",5.383506944444445,0.020335648148148148
"nowmsg.com",5.367256944444444,1.871655092592593
"osp.tech",5.352696759259262,0.5560532407407407
"ucas.com",5.342337962962963,0.06019675925925926
"webcam-binnenvaart.nl",5.341006944444445,0.10841435185185185
"mxlobbyview.live",5.334618055555556,0.000625
"stc.srv.br",5.331354166666666,0.23162037037037037
"army.mil",5.3303472222222235,1.0866782407407398
"quaeldich.de",5.3271875,0.22465277777777778
"namaz.today",5.322372685185186,0.10570601851851852
"cybermapa.com",5.306840277777777,0.4395833333333333
"bestmaps.ru",5.284953703703704,0.8285763888888888
"localizaregratis.ro",5.277777777777778,0.35201388888888885
"alio.lt",5.249826388888889,0.5543634259259259
"rapido.bike",5.2496527777777775,0.0615625
"met.ie",5.238333333333333,0.0005439814814814814
"hps.hr",5.219444444444444,0.7973842592592593
"prozis.com",5.215115740740741,0.17248842592592592
"ports.com",5.2040625,0.6530902777777777
"spatialest.com",5.202372685185186,2.3901736111111114
"reality.sk",5.172731481481482,0.271712962962963
"mobiltracker.com.br",5.167731481481481,0.6594328703703703
"naviki.org",5.139675925925926,0.9975925925925926
