"host","tps","tps_miss"
"openstreetmap.org",1886.243113425926,678.2782870370366
"localhost",278.7025810185185,32.2740625
"openrailwaymap.org",191.97600694444446,32.73157407407407
"ad-production-stage.com",163.12449074074075,0.37386574074074075
"mondialrelay.fr",142.9281597222222,7.978518518518518
"qualp.com.br",100.4836111111111,1.3495023148148149
"tracksolidpro.com",89.58064814814816,17.909618055555555
"onliner.by",82.8044212962963,2.245023148148148
"arcgis.com",76.58624999999994,17.45629629629623
"127.0.0.1",62.07811342592593,6.85125
"araskargo.com.tr",58.9470949074074,4.692152777777778
"topographic-map.com",57.77030092592593,6.313750000000001
"drivetest.ca",50.28689814814815,0.43299768518518517
"trackingo.in",49.11421296296301,4.533680555555557
"tracksolid.com",48.06439814814815,6.294791666666667
"nakarte.me",47.265787037037036,9.974872685185185
"atrbpn.go.id",46.707175925925924,13.884097222222222
"gays-cruising.com",46.322662037037034,3.097071759259259
"rip.ie",46.1490162037037,0.19446759259259258
"amazon.dev",44.846250000000005,25.156504629629637
"mobiliz.com.tr",43.889641203703704,4.905277777777778
"cdsvyatka.com",42.04672453703704,0.33166666666666667
"trackgps.ro",39.753483796296294,5.0145486111111115
"myrouteapp.com",39.57780092592593,11.547650462962963
"sentinel-hub.com",39.44861111111111,8.80957175925926
"redbus.in",37.88747685185185,3.2171064814814816
"skelbiu.lt",37.28695601851852,4.014120370370371
"wikiroutes.info",36.52707175925926,7.602106481481481
"gites-de-france.com",36.484027777777776,2.3340740740740737
"openstreetmap.fr",34.21273148148148,5.159201388888889
"solutudo.com.br",34.050069444444446,0.724201388888889
"rubmaps.ch",32.605069444444446,3.8069212962962964
"rainviewer.com",31.939664351851853,0.42721064814814813
"fishermap.org",31.68261574074074,13.121631944444443
"wpfmobilemap.app",30.756793981481483,4.791284722222223
"inpost.es",30.67832175925926,1.2339814814814813
"prasarana.com.my",30.47130787037037,0.5536805555555555
"afstandmeten.nl",30.354791666666664,3.5000347222222223
"itspl.net",30.125833333333336,1.5488657407407407
"adcombi.com",28.575358796296296,0.1304861111111111
"rotasbrasil.com.br",27.753020833333334,1.3253935185185186
"czynaczas.pl",26.973877314814814,1.1258449074074075
"mapcustomizer.com",26.805185185185184,4.116157407407408
"navifleet.pl",26.234722222222224,3.3918865740740745
"omnilink.com.br",26.110127314814818,2.570266203703704
"sinopticoplus.com",25.70258101851852,0.863923611111111
"ilmeteo.it",25.516689814814814,0.15081018518518519
"atlasgr.com.br",25.14790509259259,1.1307523148148146
"24hm.net",24.61248842592592,3.402627314814814
"satwork.net",24.14841435185185,2.3546180555555556
"esri.com",24.037361111111107,10.509583333333333
"rutadirecta.com",23.824050925925928,0.6388541666666668
"groupalarm.com",23.814537037037038,0.03166666666666667
"dhl.pl",23.349467592592593,4.862754629629629
"getrak.com",23.226134259259254,1.01625
"boxnow.gr",23.003854166666667,0.6926273148148148
"radar-opadow.pl",22.983136574074074,0.5277314814814814
"telekom.de",22.969039351851862,2.9147800925925935
"fleetx.io",22.591724537037038,2.7042476851851847
"haya.es",22.52554398148148,0.4602199074074074
"overpass-turbo.eu",21.999305555555555,4.021597222222223
"cruisingmap.net",21.895983796296296,0.9227314814814814
"opentechgr.com.br",21.747870370370368,2.409918981481481
"kpu.go.id",21.28054398148148,0.7855439814814815
"ravex.com.br",21.129606481481485,0.8927893518518519
"openstreetmap.hu",21.12628472222222,3.152569444444445
"buonny.com.br",21.060405092592593,1.1247337962962962
"calculitineraires.fr",20.882384259259258,2.1919328703703704
"mispicaderos.com",20.636145833333334,0.9177083333333333
"returns.international",20.624699074074055,0.9401967592592586
"minsktrans.by",20.496087962962964,0.2452314814814815
"visugpx.com",20.36162037037037,2.487372685185185
"codigopostal.gov.co",20.094814814814814,1.4844212962962964
"metrocuadrado.com",19.928738425925925,0.47466435185185185
"monitoreo360.com",19.860451388888887,1.3929282407407406
"brgm.fr",19.50755787037037,0.5151620370370369
"doz.pl",19.358761574074073,0.5832523148148148
"d-flight.it",19.352141203703706,4.309282407407407
"aqicn.org",19.34576388888889,0.412662037037037
"mindat.org",19.17451388888889,4.560104166666667
"mk.local",18.967453703703704,1.6460648148148147
"vrzen.org",18.90325231481481,0.29869212962962965
"flightsim.to",18.887604166666673,3.58207175925926
"visorando.com",18.699363425925927,1.641400462962963
"apple.com",18.624664351851845,8.727951388888888
"sirap.fr",18.478275462962955,3.535891203703706
"",18.47372685185185,4.477789351851852
"m2mbd.com",18.292800925925924,1.1822800925925927
"latlong.net",18.061608796296298,7.017002314814815
"digitrack.pl",18.020925925925923,1.448900462962963
"lefigaro.fr",17.80013888888889,1.3356712962962964
"openseamap.org",17.525497685185186,3.1910185185185185
"ca.gov",17.502557870370367,0.8072916666666663
"statshunters.com",17.40121527777778,1.815462962962963
"kerala.gov.in",17.298449074074078,2.0501273148148136
"shipxpert.de",17.011157407407406,5.6285185185185185
"searates.com",16.995844907407406,0.2784375
"la-spa.fr",16.97579861111111,0.09491898148148148
"relaiscolis.com",16.749375,0.8083680555555556
"tekom.pl",16.717604166666668,1.8556134259259258
"freemaptools.com",16.64087962962963,2.017199074074074
"verkehrslage.de",16.60670138888889,0.8155439814814814
"datasystem.pl",16.52517361111111,2.7377199074074072
"floodmap.net",16.326886574074074,1.6683217592592592
"natuurmonumenten.nl",15.885439814814815,1.2966550925925926
"supercharge.info",15.712175925925926,2.4878125
"att.com",15.659791666666669,2.601064814814815
"tallinn.ee",15.657939814814815,0.42243055555555553
"transport.cv.ua",15.652962962962963,0.05092592592592592
"service-public.fr",15.474618055555554,3.4425694444444446
"kemdikbud.go.id",15.45760416666667,0.9762152777777778
"fishfacts.fo",15.456157407407408,1.161712962962963
"angazadesign.com",15.405706018518519,0.5716550925925926
"googleusercontent.com",15.369259259259227,2.112488425925935
"sii.cl",15.365335648148148,3.057303240740741
"masstimes.org",15.223969907407408,3.7180208333333336
"sitrack.com.mx",15.169803240740741,1.1163888888888889
"statuspnr.in",15.095532407407406,1.0785763888888888
"itrack.top",14.96537037037037,1.3425925925925926
"micronauta.dnsalias.net",14.859305555555556,0.3116319444444445
"moscarossa.biz",14.697118055555556,0.4611458333333333
"infis.pl",14.557523148148148,2.5439583333333333
"dgt.es",14.549895833333334,0.8597569444444445
"openrouteservice.org",14.498402777777777,2.288842592592592
"fourc.net",14.368425925925926,0.003159722222222222
"google.com",14.359548611111112,10.513194444444444
"10.201.194.230",14.332604166666666,4.6296296296296294e-05
"historicaerials.com",14.312824074074074,7.128310185185185
"nobat.ir",14.237962962962964,1.1923495370370372
"logitracs.com",13.802905092592592,2.300798611111112
"educamaisbrasil.com.br",13.756273148148148,0.7787847222222222
"newspapermap.com",13.552060185185185,1.514201388888889
"freetrack.com.ua",13.534050925925929,1.273599537037037
"registradores.org",13.459189814814815,1.9991550925925925
"stops.lt",13.447199074074073,0.3403703703703704
"e-plan.gov.tr",13.443206018518518,4.411493055555556
"tilannehuone.fi",13.381828703703704,0.3824074074074074
"sondehub.org",13.186354166666668,1.0749074074074074
"worldpostalcode.com",13.176030092592592,3.5747916666666666
"serravalle.it",13.175451388888888,0.00032407407407407406
"kpt.kyiv.ua",13.026423611111111,0.20549768518518519
"centraldofuncionario.com.br",13.012858796296296,0.26186342592592593
"weathercloud.net",12.7478125,0.4641550925925926
"gdedps.com",12.735740740740741,0.41541666666666666
"epsb.ca",12.708518518518519,0.49238425925925927
"trackbus.in",12.696851851851852,0.5757175925925926
"nap-camp.com",12.674108796296297,0.5607291666666666
"fetchgis.com",12.669664351851852,3.971585648148148
"filae.com",12.583912037037038,0.4441203703703704
"simrail.app",12.543819444444443,0.8763541666666667
"mapio.net",12.535729166666666,1.1322222222222222
"maiia.com",12.525960648148148,0.9254861111111109
"securitrac.net",12.512511574074074,0.10436342592592593
"wikiloc.com",12.506701388888887,3.3239004629629627
"cnig.es",12.492488425925925,1.5134027777777779
"10.206.1.210",12.404930555555556,0.9732291666666667
"mappeweb.it",12.357314814814814,3.40068287037037
"lontex.pl",12.307708333333334,1.5786111111111112
"jabama.com",12.238449074074074,1.0696527777777778
"getquickride.com",12.190219907407407,0.06883101851851851
"nehnutelnosti.sk",12.18633101851852,1.1862962962962964
"spravkaforme.com",12.146319444444444,0.2793171296296296
"huntermonitoreo.com",12.110312500000001,1.5368402777777777
"brouter.de",12.103831018518518,2.7054629629629634
"recorditalia.net",11.951539351851851,2.474560185185185
"senamhi.gob.pe",11.899826388888888,0.7567013888888889
"altitudeinfra.fr",11.894988425925925,1.3542708333333333
"abs.gov.au",11.83820601851852,0.729363425925926
"abexacloud.com",11.765173611111111,0.01931712962962963
"assistcargo.com",11.637141203703704,0.5025347222222222
"autotrack.nl",11.63701388888889,0.3131365740740741
"hinode.pics",11.587430555555555,1.4535185185185184
"footpathmap.co.uk",11.50898148148148,3.1824189814814816
"knightlab.com",11.500717592592594,1.8343518518518518
"koordinaten-umrechner.de",11.488136574074074,1.6397337962962963
"zditm.szczecin.pl",11.46670138888889,0.2823611111111111
"mtrack.eu",11.458298611111111,1.0859953703703704
"iform.dk",11.361689814814815,1.8018518518518518
"findlatitudeandlongitude.com",11.277824074074074,3.3182175925925925
"grannyfinder.com",11.237199074074073,0.30268518518518517
"globalpetfoods.com",11.192418981481486,0.030092592592592577
"truck-control.by",11.14747685185185,0.5553472222222222
"gov.hu",11.135601851851854,0.2050462962962963
"1maps.ru",11.132893518518518,3.314837962962963
"brono.com",11.104756944444446,1.560011574074074
"inmet.gov.br",11.031296296296297,0.5645833333333333
"neoris.io",11.005601851851853,2.3729976851851857
"aleo.com",10.997002314814814,0.7303240740740741
"openstreetmap.de",10.976898148148148,0.947037037037037
"becasbenitojuarez.gob.mx",10.947002314814815,0.46851851851851856
"tha.kz",10.884895833333333,0.2887384259259259
"gpstracking.ro",10.873969907407409,0.9760648148148149
"geoportal.co.me",10.856921296296296,0.9262847222222222
"spain.info",10.739236111111111,1.3121412037037037
"aqar.fm",10.730046296296296,0.6376851851851852
"remoteeyeplsat.net",10.718310185185185,0.5174768518518519
"openstreetmap.ru",10.697430555555556,7.262939814814815
"ridewithgps.com",10.66420138888889,4.238969907407407
"fort-monitor.ru",10.612152777777778,1.5765624999999999
"ipmetradar.com.br",10.495462962962964,0.30483796296296295
"spartan.com",10.470451388888897,0.3161574074074074
"tranzy.ai",10.462916666666668,0.0599074074074074
"rce-event.de",10.407916666666667,0.004837962962962963
"smartmovepro.net",10.397534722222224,0.42556712962962967
"transmobil.pl",10.355428240740741,1.3320486111111112
"geotastic.net",10.317847222222223,0.42355324074074074
"itrack.com.br",10.302615740740741,1.5777314814814816
"fff.fr",10.299317129629628,0.5437847222222227
"familio.org",10.267002314814814,2.7377083333333334
"regacloud.ch",10.184733796296296,0.0
"simplaza.org",10.175243055555555,0.7023495370370371
"cls.fr",10.170034722222223,0.7941203703703704
"leafletjs.com",10.145694444444445,0.8710185185185185
"streetcheck.co.uk",10.11951388888889,1.5090277777777779
"spotwork.biz",10.104363425925927,0.8983449074074074
"biji.co",10.101493055555556,1.9278472222222223
"yellowfox.de",9.83851851851852,0.8913888888888889
"lyft.net",9.722430555555556,4.183703703703703
"mobilauto.com.ua",9.721319444444445,0.08729166666666667
"anglers.jp",9.707337962962963,0.36627314814814815
"iplogger.org",9.686666666666667,0.5312847222222222
"annunci69.it",9.60037037037037,0.07334490740740741
"baly.iq",9.512858796296298,0.0999537037037037
"nycpokemap.com",9.487326388888889,0.8458912037037037
"e-leiloes.pt",9.474953703703704,0.18600694444444443
"fulltrackapp.com",9.429374999999997,1.9477777777777767
"fws.gov",9.391550925925925,1.4023032407407405
"nits.com.bd",9.381909722222222,1.3187268518518518
"nocowanie.pl",9.380879629629618,0.8412615740740735
"ministeriodelinterior.gob.ec",9.347824074074074,0.9713425925925926
"waymarkedtrails.org",9.34627314814815,1.810497685185185
"otenko.com",9.3434375,0.8103703703703703
"gpsmanager.pl",9.307256944444445,1.8633333333333333
"url.edu.gt",9.248587962962963,0.013333333333333334
"gestya.com",9.170208333333333,0.7925347222222222
"cartoradio.fr",9.163414351851852,2.304293981481482
"foundi.info",9.137951388888888,2.313900462962963
"ufficiocamerale.it",9.12511574074074,0.7204050925925926
"policia.gov.co",9.117650462962963,0.30289351851851853
"rescue1122.org",9.117222222222223,0.6232175925925926
"lardi-trans.com",9.10824074074074,0.09945601851851851
"maklarhuset.se",9.090671296296296,0.20016203703703703
"nex.ba",9.090590277777778,0.512650462962963
"elcar-online.pl",9.067372685185187,1.2070023148148148
"unam.mx",9.050624999999998,0.7970949074074072
"osp.tech",9.016828703703704,1.271921296296296
"buser.com.br",8.977268518518517,0.22012731481481482
"noaa.gov",8.934560185185186,0.6070601851851849
"adultwork.com",8.885891203703704,0.8738657407407407
"transdates.com",8.858009259259259,0.2642824074074074
"inpost.pl",8.827256944444445,0.6465740740740741
"atlantida2.mx",8.820787037037038,0.4843287037037037
"kazantransport.ru",8.817361111111111,0.1253587962962963
"gaccom.jp",8.775231481481482,0.9321412037037037
"tracergps.com",8.733414351851852,0.44832175925925927
"119.235.249.45",8.726296296296296,0.056087962962962964
"deepwater.com",8.720289351851852,0.004814814814814815
"flota-online.pl",8.706898148148133,1.5938888888888891
"telkom.co.id",8.672222222222219,1.6441435185185187
"drv-reha.de",8.671747685185185,0.04421296296296296
"smartivo.com",8.65258101851852,0.8576041666666664
"sptrans.com.br",8.625520833333335,0.23666666666666666
"topgeometri.it",8.616157407407407,3.5861111111111112
"locator.ua",8.558796296296299,1.1330439814814814
"uzgps.uz",8.529456018518518,0.3140393518518519
"komparing.com",8.522453703703704,0.3443865740740741
"coordinates-converter.com",8.474930555555556,1.5389351851851851
"e-turysta.pl",8.448171296296296,1.7301273148148146
"te2.io",8.430347222222222,0.07881944444444446
"widetech.co",8.4196875,1.369548611111111
"ridingazua.cc",8.41787037037037,0.8655324074074074
"autosatnet.eu",8.37431712962963,1.3404166666666666
"pttn.com",8.338703703703704,0.4853240740740741
"spa.gov.iq",8.295856481481481,0.20032407407407407
"orderlord.com",8.252083333333333,0.6392708333333332
"cdcdengue.azurewebsites.net",8.20474537037037,0.5926736111111112
"track-pod.com",8.19880787037037,0.5825810185185185
"overseetracking.com",8.188298611111112,1.9452430555555558
"stigmap.gr",8.17962962962963,0.44730324074074074
"astro.com",8.166747685185186,0.553599537037037
"eurobydleni.cz",8.165578703703705,1.186898148148148
"opekepe.gov.gr",8.15849537037037,1.364074074074074
"unesp.br",8.1565625,0.27744212962962966
"fireplug.be",8.127395833333335,0.017083333333333332
"gpx.studio",8.122650462962962,2.1271180555555556
"delengine.com",8.100138888888889,1.1990393518518518
"semob.df.gov.br",8.092291666666668,0.21002314814814815
"ceb.lk",8.087881944444446,0.9516203703703703
"inlog.com.br",8.077650462962964,1.2250462962962965
"cirkwi.com",7.993171296296295,0.6532175925925926
"asnetgps.net",7.978043981481481,1.2451736111111114
"compareschoolrankings.org",7.970717592592592,0.5827083333333334
"tractive.com",7.968784722222222,4.424189814814815
"vaccindirekt.se",7.9610763888888885,0.08104166666666666
"rail.cc",7.957847222222222,0.3815625
"alarma.ro",7.949016203703702,0.6334374999999998
"here.com",7.917337962962963,6.049988425925927
"enelint.global",7.894143518518518,3.495219907407408
"force.com",7.871215277777776,1.0414699074074059
"citas.med.ec",7.844490740740741,0.3167476851851852
"lp-portal.pl",7.835474537037044,1.7313078703703704
"getrak.com.br",7.833078703703704,0.31493055555555555
"dlubal.com",7.823078703703703,1.2692939814814816
"logisticadcn.com",7.819583333333333,0.6696527777777778
"eclipse2024.org",7.817094907407407,1.4815393518518518
"trackandsnap.com",7.796909722222222,1.0839583333333334
"treinposities.nl",7.7711342592592585,0.4034259259259259
"flightera.net",7.7578125,0.29576388888888894
"amateurfans.com",7.7524189814814815,0.16836805555555556
"mobilenumbertracker.com",7.750451388888889,0.31958333333333333
"acme.com",7.733599537037036,2.4355324074074076
"firetree.net",7.722060185185185,1.130949074074074
"lasy.gov.pl",7.707349537037029,1.7269675925925922
"gpsvisualizer.com",7.649328703703703,2.5447916666666663
"heimverzeichnis.de",7.645138888888889,3.9468287037037038
"anonmap.ddns.net",7.599803240740741,0.603738425925926
"mapillary.com",7.587465277777778,2.8907060185185185
"distanciacidades.net",7.567754629629629,0.2894212962962963
"capfun.com",7.555833333333333,0.3183912037037037
"mrud.ir",7.546342592592592,0.3865509259259259
"realtsoft.net",7.5460185185185145,0.5081365740740738
"glonasssoft.ru",7.541874999999999,1.2466435185185187
"bargheman.com",7.527083333333334,0.563912037037037
"m2bomber.com",7.477824074074073,0.3387384259259259
"geocaching.com",7.436689814814814,1.1083912037037036
"pathfindsistema.com.br",7.434907407407407,1.0368634259259257
"mondialrelay.be",7.418472222222222,0.5598148148148148
"goliaweb.it",7.3707870370370365,1.0409953703703703
"realbus.pl",7.3596875,0.29337962962962966
"chowari.jp",7.352835648148148,0.36039351851851853
"skybrake.lv",7.348796296296296,0.8095486111111111
"atrax4.com",7.336458333333333,0.8437615740740741
"performance-al.com.br",7.293935185185185,0.4295023148148148
"boxdelivery.com.br",7.292534722222222,0.08525462962962964
"epolice.ir",7.276203703703704,0.18780092592592593
"cnr.gob.sv",7.274039351851852,1.9850925925925926
"sab.gov.co",7.267858796296296,0.006076388888888889
"woningnetregioutrecht.nl",7.235601851851852,0.15398148148148147
"mapmagic.app",7.216944444444445,1.8204398148148149
"nsw.gov.au",7.2110879629629645,1.0251273148148148
"mappedometer.com",7.206203703703704,2.0640162037037038
"skyfms.com",7.197106481481482,1.0498842592592592
"celesc.com.br",7.148969907407407,0.47600694444444447
"geomappe.org",7.100150462962962,2.591875
"linkfanel.net",7.096747685185186,0.2395949074074074
"niedersachsen.de",7.096168981481482,0.22039351851851852
"nav.by",7.084236111111111,0.33805555555555555
"mhn-cells-yk8s.vercel.app",7.067731481481482,0.5072222222222222
"decea.mil.br",7.036030092592593,0.4329166666666666
"entree.nu",7.029409722222222,0.16225694444444444
"tdc.dk",7.005810185185186,0.34228009259259257
"cloudtotvs.com.br",7.005474537037037,0.2003356481481482
"dgterritorio.gov.pt",6.993495370370371,1.0969560185185183
"andreani.com.ar",6.979560185185185,0.4123958333333333
"gps.az",6.946018518518519,0.13717592592592592
"topuniversities.com",6.903298611111111,0.23019675925925925
"rastrosystem.com.br",6.9013657407407365,0.4243171296296298
"rigassatiksme.lv",6.89875,0.2050925925925926
"gps-webcam-binnenvaart.nl",6.888657407407408,0.37447916666666664
"regione.fvg.it",6.873148148148147,1.1181944444444445
"amazon.com",6.872708333333336,4.466400462962964
"goradar.ru",6.865636574074074,0.8659953703703703
"reality.sk",6.85542824074074,0.5951273148148148
"army.mil",6.8550925925925945,2.3562731481481487
"geosetter.de",6.82755787037037,1.785474537037037
"shipnow.ir",6.789641203703702,0.0831712962962963
"rateyourmusic.com",6.784074074074074,0.6306828703703704
"shalom.pe",6.7751620370370365,0.20922453703703703
"radiosondy.info",6.755706018518518,0.3387962962962963
"speedy.com.ar",6.734687500000001,0.2790740740740741
"gloryshole.com",6.720868055555556,0.4792824074074074
"frubana.com",6.716967592592592,0.5503703703703704
"kensetumap.com",6.690833333333333,1.216886574074074
"e-server.com.pl",6.6853587962962955,0.884386574074074
"localizaregratis.ro",6.678483796296296,0.45869212962962963
"shopee.co.id",6.676886574074074,0.12746527777777777
"pets4homes.co.uk",6.662442129629629,0.19767361111111112
"cybo.com",6.661886574074072,0.6925694444444441
"geoworld.space",6.656608796296296,0.2767824074074074
"mercadoenvios.com.ve",6.6506134259259255,0.7044675925925926
"shalom.com.pe",6.6468287037037035,0.23896990740740742
"geamap.com",6.623622685185185,2.785300925925926
"comune.milano.it",6.599178240740741,0.43320601851851853
"codigopostal.gob.pe",6.598506944444444,0.12711805555555555
"topreality.sk",6.572546296296297,0.675034722222222
"avval.ir",6.5721643518518515,0.23778935185185185
"intra.rs.gov.br",6.544907407407408,0.23783564814814812
"huawei.com",6.5334722222222235,1.2943402777777777
"sygetrack.fr",6.5298032407407405,0.6657638888888888
"usps.gov",6.5288310185185185,1.266134259259259
"redremax.com",6.518125,0.042604166666666665
"erobella.com",6.514363425925926,0.2713425925925926
"travic.app",6.501481481481481,0.4154861111111111
"visura.pro",6.485740740740741,1.4558796296296297
"esdm.go.id",6.483194444444445,1.1900231481481482
"bristol.com.py",6.469363425925926,0.4549305555555556
"geoportalgasolineras.es",6.437002314814815,0.2973148148148148
"ligataxi.com",6.408368055555556,0.24869212962962967
"catastro.gov.py",6.381192129629629,1.4109722222222223
"squareyards.com",6.370023148148148,0.4157523148148149
"caminhoesecarretas.com.br",6.369525462962963,0.13799768518518518
"tigo.net.bo",6.340486111111111,0.29901620370370374
"igis-transport.ru",6.33832175925926,0.040532407407407406
"touristgah.com",6.336180555555556,0.5333680555555556
"unesonora.com",6.313194444444444,0.0819212962962963
"metatrak.it",6.310138888888889,0.8105671296296296
"sgcarmart.com",6.295254629629629,0.25550925925925927
"persat.com.ar",6.280347222222223,0.2877199074074074
"transittracking.us",6.2638541666666665,3.154236111111111
"prodigycad.com",6.255752314814814,1.1000810185185186
"ashrae-meteo.info",6.241643518518519,0.5971875
"brasilrisk.com.br",6.2341203703703725,0.8412384259259258
"fuelgr.gr",6.217025462962963,0.26618055555555553
"prozis.com",6.187627314814815,0.22133101851851852
"ais.lv",6.183761574074074,0.45373842592592595
"slowhop.com",6.183275462962963,0.4299537037037037
"rpdy.us",6.168460648148149,1.2586458333333321
"project-gc.com",6.161759259259259,0.7319675925925926
"digitalglobe.com",6.144155092592593,2.5212731481481483
"fsifmhosting.com",6.142025462962964,0.02918981481481481
"infobus.kz",6.108958333333334,0.12520833333333334
"buscounchollo.com",6.107708333333333,0.2008912037037037
"www.gob.mx",6.080416666666666,0.16833333333333333
"supercasa.pt",6.045219907407407,0.6960069444444444
"openstreetmap.gr",6.041550925925926,0.16515046296296296
"viacargo.com.ar",6.0375,0.15395833333333334
"numbeo.com",6.03699074074074,0.05487268518518518
"pleinchamp.com",6.021099537037037,0.04784722222222222
"resultscaster.com",5.997106481481482,0.16706018518518517
"josm.pl",5.987916666666667,0.6040972222222222
"gordondelivery.com",5.97224537037037,0.4682986111111111
"hesgdv.de",5.9603472222222225,0.14017361111111112
"cybermapa.com",5.953958333333333,0.4436226851851853
"enedis.fr",5.935208333333332,0.6457754629629631
"komoot.de",5.887916666666667,1.640798611111111
"freedar.uk",5.8508449074074065,0.2196875
"usgs.gov",5.837314814814813,1.5494791666666663
"mapsdirections.info",5.836192129629629,0.6214236111111111
"raic.ai",5.831180555555556,3.3270370370370372
"tcdd.gov.tr",5.821458333333334,0.880787037037037
"meteoam.it",5.819895833333334,0.3204166666666667
"gazoleen.com",5.805590277777789,0.07912037037037087
"megotel.ru",5.798402777777652,0.36701388888890396
"grameenphone.com",5.782847222222222,0.9848032407407407
"m3risk.com.br",5.7647916666666665,0.4099305555555556
"sre.gob.mx",5.760879629629629,0.3209722222222223
"gesinflot.com",5.752511574074075,0.5593518518518518
"atbmarket.com",5.748842592592593,0.20869212962962963
"mytransics.com",5.740185185185185,0.5096412037037037
"prochitecture.com",5.7255671296296295,1.0840393518518519
"klinikradar.de",5.716226851851852,0.09563657407407407
"ant-logistics.com",5.714722222222222,0.7853240740740741
"pappers.fr",5.691666666666666,0.11688657407407407
"evolveodm.co.uk",5.691111111111111,0.0016319444444444445
"lokalizatorgps24.pl",5.690717592592593,0.9215625
"anwb.nl",5.687986111111111,0.2784375
"mimamoru-kuruma.jp",5.6609143518518525,1.1837037037037037
"activetrac.mx",5.647673611111111,0.986574074074074
"comune.roma.it",5.63741898148148,0.29228009259259263
"mondialrelay.nl",5.5824189814814815,0.25074074074074076
"one.network",5.575300925925926,1.563275462962963
"vriskoapostasi.gr",5.567430555555555,0.32643518518518516
"trackingsystems.com.mx",5.539212962962964,0.22019675925925924
"infornet.com.br",5.530451388888888,0.5986689814814814
"vix-its.com",5.490185185185185,0.625300925925926
"brunoespiao.com.br",5.486122685185185,0.42596064814814816
"finder-portal.com",5.467291666666667,0.5844907407407407
"ambiente.sp.gov.br",5.443252314814814,0.5491087962962963
"ruptela.com",5.438900462962963,0.7420949074074074
"divisiongps.com.ar",5.430439814814815,0.12631944444444443
"comunidad.madrid",5.419710648148148,0.2384375
"eurostar.com",5.403715277777778,0.05168981481481481
"bursakart.com.tr",5.397141203703704,0.22686342592592593
"lteitaly.it",5.394687500000001,0.6307175925925926
"mattaldred.com",5.378923611111111,1.357199074074074
"zivefirmy.cz",5.373472222222222,0.7307175925925926
"logirastreo.com",5.349606481481481,0.43300925925925926
"carbu.com",5.321828703703703,0.2269212962962963
"uztelecom.uz",5.321400462962964,0.19607638888888887
"weblink.it",5.318321759259259,0.4161111111111111
"embalses.net",5.303738425925926,0.17162037037037037
"104.com.tw",5.298472222222222,0.2190625
"motcmpb.gov.tw",5.280277777777777,0.9355092592592592
"ipaddress.my",5.270023148148148,0.3836689814814815
"qudini.com",5.254016203703705,0.09006944444444445
"gddkia.gov.pl",5.246689814814814,0.7747453703703703
"spatialest.com",5.229143518518518,2.7045370370370376
"ibge.gov.br",5.213379629629632,0.7566087962962963
"emis.gov.bd",5.202141203703704,0.20719907407407406
"geotareas.com",5.19806712962963,0.2991435185185185
"apisul.com.br",5.189652777777778,0.4733912037037037
"bmkg.go.id",5.189097222222223,0.20226851851851846
"satelicom.com",5.183854166666666,0.41074074074074074
"icnf.pt",5.177465277777777,0.36670138888888887
"talabatey.com",5.170277777777778,0.09445601851851852
"koponyeg.hu",5.1673032407407415,0.0024652777777777776
"taichung.gov.tw",5.15693287037037,0.4482638888888889
"altanredes.com",5.154490740740742,0.8164351851851852
"traffic-update.co.uk",5.145173611111111,0.3362731481481481
"bilkom.pl",5.133391203703704,0.15471064814814817
"69.172.241.230",5.112951388888889,0.7591203703703704
"homeoutlet.com",5.107418981481482,0.04016203703703704
"sw-management.at",5.0978009259259265,0.7103125000000002
"vamostech.com",5.09355324074074,0.5680092592592592
"kartagoroda.com.ua",5.084745370370371,0.7711921296296296
"antipodesmap.com",5.083252314814815,0.9062268518518518
"woonnet-haaglanden.nl",5.082453703703703,0.06403935185185185
"saabtnt",5.065127314814815,1.381412037037037
"fisch-hitparade.de",5.063796296296296,0.07003472222222222
"garage-gps.com",5.05730324074074,0.3434490740740741
"10.10.20.18",5.02380787037037,0.04447916666666667
"rappi.com",5.022222222222222,0.29961805555555554
"119.235.249.42",5.0215046296296295,0.036238425925925924
"skaner.com",5.010648148148148,1.0055555555555555
"sante.gouv.fr",5.008796296296297,0.21833333333333332
"shinyapps.io",5.000277777777769,0.37118055555555585
