"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",435.7620601851852,204.34380787037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",209.99137731481483,6.186041666666667
"flutter_map (*)",202.23974537037037,9.195266203703703
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",162.22528935185184,25.18818287037037
"com.atlas.eturjawali.dirty",144.8836574074074,0.7255902777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",139.02121527777777,16.25003472222222
"Dart/* (dart:io)",134.51428240740742,9.13699074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",130.12565972222222,2.3445601851851854
"kz.taksiregion.driver",97.66081018518518,5.0372106481481485
"Mozilla/5.0 (compatible; Marble/*)",90.38393518518518,33.0371875
"A850 Telemetry Gateway (1.0.0-7-gcaaa1b76-unsigned)",78.62737268518518,0.0
"cgeo",75.40842592592593,4.8224074074074075
"com.tx.driver.ru.ru",68.40513888888889,0.39969907407407407
"com.tx.driver",66.31547453703703,0.46577546296296296
"com.online.radar.kaf/*",55.21208333333333,16.683796296296297
"Maperitive/*",49.00621527777778,32.82869212962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",45.393483796296294,3.17755787037037
"Graph Messenger T* - P*",42.425243055555555,7.097557870370371
"com.tx.driver.radiocom.dnestr",40.64835648148148,0.1554861111111111
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",35.744108796296295,10.430162037037038
"com.sailgrib4vr",34.88288194444444,0.022743055555555555
"com.tx.driver.ofoz.kn",34.68609953703704,0.09575231481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",33.86534722222222,1.4151041666666666
"Wikiloc/* Mapbox/*",30.63835648148148,1.8446180555555556
"TkinterMapView",29.439652777777777,21.303946759259258
"br.pa.prodepa.kdaberlinda",29.331863425925928,0.09043981481481482
"JOSM/1.5 *",28.625729166666666,11.412465277777779
"com.radarapp.trip.speedometer",28.52920138888889,9.820636574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.47",27.065289351851852,2.332777777777778
"eu.akting.lurraldebus",23.478032407407408,0.027916666666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",22.730613425925927,2.9460069444444446
"libshumate/*",22.49798611111111,3.715659722222222
"com.facebook.katana",21.702199074074073,0.8516782407407407
"OruxMaps *",20.457337962962963,8.878657407407408
"com.instagram.android",20.09434027777778,0.5337384259259259
"appinventor.ai_kayipkayik.Maps",19.598761574074075,0.5410763888888889
"hk.gov.mardep.eSeaGo",19.205416666666668,0.051527777777777777
"appli_visorando",18.643587962962965,8.852847222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",18.472708333333333,3.8330439814814814
"com.duckduckgo.mobile.android",18.35582175925926,1.3156018518518517
"ru.fmore.samaratransport",17.658402777777777,0.15815972222222222
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.0; Trident/5.0)",17.42388888888889,15.43287037037037
"ar.org.pami.prestadores",17.05878472222222,1.7707986111111111
"Mapbox iOS SDK (*)",17.042974537037036,1.6492476851851852
"com.google.android.apps.searchlite",16.916817129629628,1.3847916666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",16.542407407407406,2.2685069444444443
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",16.52633101851852,1.843900462962963
"ArcGIS Client Using WinInet",16.407025462962963,8.127766203703704
"com.ssts.hms",15.987256944444445,0.8542708333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",15.977291666666666,15.731921296296296
"com.vrlgroup.digitalvrl/*",15.925752314814815,2.8499305555555554
"MapProxy-*",15.918738425925927,5.311875
"com.tx.driver.izmail.izmail",15.912662037037038,0.09501157407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",15.496064814814815,0.29993055555555553
"Amazon CloudFront",15.424479166666666,9.356747685185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",14.590578703703704,1.0058680555555555
"Nemo Outdoor",14.57162037037037,0.08421296296296296
"pl.assecods.innompa.m2go",14.562685185185185,0.24510416666666668
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",14.446967592592593,0.56375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",14.258703703703704,0.4161458333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.60",14.075856481481482,1.5051736111111111
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",13.852488425925927,7.705821759259259
"If you use BruTile please specify a user-agent specific to your app",13.780578703703704,1.3924421296296297
"com.gps.maps.navigation.webcam.translator/*",13.30263888888889,4.7872916666666665
"com.xitonix.www/*",13.190486111111111,4.488657407407407
"Cachly/* CFNetwork/* Darwin/*",13.045671296296296,1.4553703703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.857731481481482,0.6062962962962963
"com.earthmap.location.tracker.shareaddress.routefinder/*",12.247199074074073,4.583877314814814
"Qt Location based application",12.128587962962962,5.919976851851852
"it.biesse.smarttaxidriverbs",11.939664351851851,0.16854166666666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.681828703703705,0.8424189814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.12; rv:109.0) Gecko/20100101 Firefox/115.0",11.588900462962963,0.014039351851851851
"tamin.ir.inspection",11.37505787037037,3.5973842592592593
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",11.28287037037037,0.6238541666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",11.201481481481482,1.5056597222222223
"com.mgp.cuandoLlega",11.087442129629629,0.060648148148148145
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",10.993599537037037,0.35252314814814817
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.88494212962963,0.6952083333333333
"flutter_map_tile_caching for flutter_map (unknown)",10.741354166666667,3.4548958333333335
"com.tx.driver.newizmail.glob.al",10.624976851851851,0.051145833333333335
"mbdl",10.400729166666666,3.7490740740740742
"com.cineplanet/*",10.1828125,0.021875
"com.evermorelabs.polygonsharp/*",9.928321759259259,1.886875
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.859131944444444,1.1817824074074075
"OfflineMaps/* CFNetwork/* Darwin/*",9.812372685185185,4.033564814814815
"com.facebook.orca",9.726875,0.5226388888888889
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",9.702534722222222,0.4716898148148148
"com.saphamrah/*",9.672245370370371,3.1148842592592594
"Wikiloc *",9.598171296296297,1.7854166666666667
"Mozilla/4.0 (compatible;)",9.421666666666667,0.8731828703703703
"caller.location.mobile.tracker.phone.locator/*",9.40883101851852,0.6267013888888889
"com.digikala",9.403287037037037,0.8707754629629629
"railon.vonatDroid/*",9.387488425925927,0.7966898148148148
"Taksimetre/* Mapbox/*",9.318807870370371,1.0880324074074075
"GPX Viewer",9.026273148148148,3.2383912037037037
"qfield|*|*|*| QGIS/*",9.007974537037038,2.4642245370370373
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",8.834618055555556,0.2327662037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Mobile/15E148 Safari/604.1",8.678020833333333,0.5320023148148149
"my.gov.onegovappstore.mylot",8.651990740740741,1.0664351851851852
"com.applikationsprogramvara.osmviewer/*",8.637395833333333,2.4699537037037036
"com.acsyt.feria",8.5565625,0.14645833333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.367291666666667,0.2846412037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",8.323043981481481,3.9847337962962963
"prod.bakikart.az",8.300659722222223,0.1590162037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",8.158055555555556,0.8864699074074074
"com.caynax.sportstracker/*",8.133275462962963,4.996111111111111
"k6icfe2ix9pn579l6ikx1v",8.118912037037036,7.7489236111111115
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.958414351851852,2.9193402777777777
"hzouhe",7.846631944444445,2.4352199074074075
"com.winkgo",7.836979166666667,0.13087962962962962
"GeoTiler/*",7.781504629629629,0.2645138888888889
"com.veeroute.courier",7.672939814814815,0.6858217592592593
"ua.taxipilot.fordriver",7.66412037037037,0.02332175925925926
"it.dflight.app",7.629467592592593,0.9048263888888889
"97m6ypr7pi5nx4u7zadm5d53",7.577013888888889,7.101712962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",7.548217592592593,0.7102083333333333
"com.tx.driver.sms.uman",7.458877314814814,0.059722222222222225
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.424641203703704,0.2877777777777778
"ir.otaghak.app/*",7.365289351851852,0.95
"com.liveearthmap.streetview.navigaion.app/*",7.312349537037037,2.451435185185185
"2yeof6si9kekh2re6nilg7rk",7.310497685185185,7.309398148148148
"app.baly.passenger",7.276724537037037,0.0994675925925926
"ru.tmdriver.new/*",7.168333333333333,1.1058796296296296
"ru.sblogistica.compass/*",7.155625,1.0833564814814816
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",6.981736111111111,0.4773611111111111
"com.cirkwi.pit",6.962118055555556,0.771875
"RouteConverter Map Client/2.34-SNAPSHOT-359",6.891307870370371,1.6177777777777778
"hiking/* CFNetwork/* Darwin/*",6.8683101851851855,1.5932986111111112
"app.ouvidoria.ouvidoriaept",6.7378935185185185,0.03674768518518518
"com.tx.driver.izmail.glob.al",6.712881944444445,0.04133101851851852
"ShippingExplorerAndroid",6.62855324074074,0.5335416666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.612118055555555,0.25833333333333336
"android.taxi/*",6.571053240740741,1.2027893518518518
"pl.jmpolska.clos0.mojabiedronka",6.503726851851852,0.36796296296296294
"uz.unical.salom.taxi.driver",6.4677546296296295,1.0662152777777778
"com.digikala.diagon",6.466053240740741,0.4616898148148148
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.423657407407408,0.5097916666666666
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.322870370370371,2.5301620370370372
"com.tacom.siumobilebh",6.28443287037037,0.05395833333333333
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.210289351851852,1.9510416666666666
"net.iGap/*",6.2016782407407405,2.039976851851852
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",6.152175925925926,2.1567824074074076
"dcc-taxi-driver",6.053784722222222,0.3221643518518518
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.033576388888889,0.6527083333333333
"sipreti.malangkota.com",5.898182870370371,0.2599768518518519
"Gaia GPS 2023.4 (SM-S918U; Android 13; en_US)",5.8419791666666665,5.4209606481481485
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.838587962962963,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.750127314814815,0.4570949074074074
"sij9m89p5ez",5.745995370370371,5.632939814814815
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.65400462962963,2.540162037037037
"com.tx.driver.ekonom.zdno",5.5096875,0.04681712962962963
"absensi.estamina",5.4489930555555555,1.4691319444444444
"ShipTracking/* CFNetwork/* Darwin/*",5.429166666666666,0.4270601851851852
"com.shopee.id",5.400543981481482,0.07391203703703704
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",5.316168981481481,0.18518518518518517
"7bctjd4qba3hl7jyvxtxfbkg",5.309386574074074,5.309386574074074
"TECNativeMap/4.8\r\n",5.293159722222223,0.23171296296296295
"com.leonardocompany.pgvt.birs.birs4drivers",5.290358796296296,0.003460648148148148
"AirMate/* CFNetwork/* Darwin/*",5.2545370370370375,1.5092013888888889
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",5.230069444444444,0.5448148148148149
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.164363425925926,1.0305787037037037
"project.listick.fakegps",5.151365740740741,1.7790277777777779
"ir.bmi.bam.nativeweb/*",5.126064814814815,0.7076967592592592
"com.TaxiVa.driver",5.110729166666666,0.029467592592592594
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.019571759259259,2.0677314814814816
