"country","ips","tps","tps_miss"
"US",2404779,1495.9244097222222,222.44037037037037
"DE",1671883,1423.489247685185,155.19677083333335
"RU",533759,1418.5822800925926,190.6081597222222
"FR",2103304,1187.8426273148148,81.89523148148149
"PL",497833,705.575300925926,78.98881944444445
"ID",317075,628.6975925925926,26.226296296296297
"BR",802098,576.890162037037,31.473703703703702
"GB",798113,571.922974537037,84.30186342592593
"IT",1176434,545.8902314814815,59.33461805555555
"NL",482206,426.9468518518519,38.07298611111111
"ES",522513,424.99210648148147,32.514722222222225
"IR",758665,393.5202777777778,47.782673611111115
"IN",521503,357.74967592592594,44.91341435185185
"AR",201684,300.77273148148146,10.812083333333334
"UA",305005,300.40342592592594,28.934641203703702
"JP",465832,285.1639351851852,40.77903935185185
"MX",237926,244.47364583333334,23.007430555555555
"CA",296551,243.99973379629628,38.807546296296294
"BE",261361,175.99150462962962,18.74101851851852
"AU",194399,170.22631944444444,25.209340277777777
"CO",135755,161.95030092592592,10.110011574074074
"TR",198913,158.58423611111112,19.040844907407408
"BY",86321,151.86520833333333,8.701944444444445
"SE",235741,133.76188657407408,13.631238425925925
"HK",49415,125.05498842592593,13.643425925925927
"CH",119119,124.52994212962963,16.769074074074073
"AT",133700,121.80628472222222,14.908935185185186
"RO",134273,118.81928240740741,9.129409722222222
"FI",106534,116.77887731481482,14.741203703703704
"CZ",136074,116.35916666666667,11.371041666666667
"HU",144314,113.84625,9.93099537037037
"PE",72900,105.17547453703703,6.949918981481481
"TW",100294,99.12644675925925,14.815740740740742
"DK",172965,92.9532175925926,9.310474537037036
"PT",131346,88.52523148148148,7.732303240740741
"LT",47231,87.07890046296296,7.014641203703704
"KZ",49075,81.59215277777778,9.85173611111111
"KR",30324,80.55758101851852,19.325243055555557
"GR",148500,79.71969907407407,6.296678240740741
"UZ",20507,74.30509259259259,13.47587962962963
"NO",91567,74.0387962962963,11.294502314814816
"EC",33222,73.97196759259259,5.870324074074074
"PH",58501,73.83128472222222,10.776574074074073
"SK",77695,68.86622685185185,6.12775462962963
"RS",45275,67.10314814814815,5.662141203703704
"CL",80118,66.51326388888889,5.593553240740741
"LV",39136,62.89741898148148,6.134791666666667
"VN",89500,62.765219907407406,15.526273148148148
"IL",70494,61.87790509259259,8.076087962962964
"SG",36028,58.64383101851852,14.176944444444445
"SA",107987,57.59785879629629,6.882453703703704
"TH",99607,56.653055555555554,8.081342592592593
"BG",76106,56.635046296296295,3.8784027777777776
"BD",19672,56.565983796296294,5.110185185185185
"IE",66826,53.721041666666665,7.617442129629629
"MY",80188,53.3559375,5.0915740740740745
"EG",48277,52.51712962962963,8.383020833333333
"PK",33680,49.819398148148146,4.417893518518518
"HR",57561,43.36710648148148,4.495393518518519
"NZ",59889,41.0584375,6.357951388888889
"IQ",15144,37.253564814814816,4.4340625
"ZA",56597,36.09934027777778,6.453657407407407
"NG",17482,34.65554398148148,6.980868055555556
"AZ",22505,29.926863425925927,2.2926736111111112
"EE",31331,25.885347222222222,2.8120717592592595
"DZ",37041,25.816122685185185,4.899583333333333
"MA",81674,23.501851851851853,2.389803240740741
"BO",13710,22.7703125,1.8421296296296297
"SI",29327,20.127118055555556,2.4606828703703703
"KE",18165,19.93021990740741,2.013217592592593
"LK",60107,19.89084490740741,1.226550925925926
"MD",31580,18.17990740740741,1.9526041666666667
"AE",24267,17.92707175925926,3.933738425925926
"GE",17584,17.407708333333332,1.4350694444444445
"GT",11807,15.24755787037037,2.1878703703703706
"UY",18140,15.126539351851852,0.6399421296296296
"KG",18454,15.115127314814815,1.2209722222222221
"BA",19228,14.940243055555555,1.4702893518518518
"NP",14444,13.646435185185185,2.2402662037037038
"JO",13962,13.360972222222221,1.7275810185185185
"ME",5337,13.204328703703704,1.171099537037037
"CI",4045,13.16130787037037,1.0044791666666666
"IS",20788,12.854907407407408,0.8708680555555556
"KW",12157,12.4790625,0.9497800925925926
"VE",22777,11.570810185185184,1.6073726851851853
"AM",7245,11.442291666666666,0.9128703703703703
"TN",18763,10.937175925925926,1.0079050925925925
"PY",13399,10.720243055555555,0.8802777777777778
"MM",7477,10.290729166666667,2.176273148148148
"KH",6075,9.881180555555556,0.9909259259259259
"LU",12687,9.850046296296297,1.228935185185185
"CY",9258,8.696851851851852,0.9601851851851851
"SV",4933,8.495902777777777,0.9219444444444445
"MK",12767,8.314178240740741,1.034664351851852
"RE",11120,7.885243055555556,1.5602430555555555
"AL",9832,7.728321759259259,0.7702777777777777
"PS",4004,7.611747685185185,0.6180787037037037
"LA",1645,7.351851851851852,0.9385069444444445
"CN",11594,7.289513888888889,2.477847222222222
"MN",3577,6.879768518518518,1.3142245370370371
"CR",7774,6.626145833333333,1.0849537037037038
"PA",6045,6.554247685185185,0.6254976851851852
"DO",12316,6.421597222222222,0.9730092592592593
"CU",5525,6.03537037037037,3.938148148148148
"TJ",3232,5.65119212962963,0.4744791666666667
"SY",2124,5.602349537037037,2.273587962962963
"GH",7268,5.416539351851852,0.8136689814814815
"QA",5436,5.277083333333334,0.6415162037037037
"TZ",4160,5.159305555555555,0.9376388888888889
"BH",3143,4.878159722222223,0.6330671296296296
"OM",4487,4.782627314814815,0.8392361111111111
"HN",4348,4.692384259259259,0.625474537037037
"FO",2699,4.376759259259259,0.15649305555555557
"TT",3785,4.042800925925926,0.44881944444444444
"UG",2435,3.854247685185185,0.7903587962962964
"SD",2205,3.650625,0.661875
"ET",2837,3.6452199074074074,0.7131828703703704
"LY",3354,3.6086921296296297,0.7525115740740741
"NI",2033,3.4949074074074074,0.4816666666666667
"PR",6893,3.4840625,0.488587962962963
"ZW",1282,3.4636342592592593,2.6606828703703704
"JM",2818,3.168900462962963,0.38586805555555553
"SN",4726,2.924861111111111,0.5792361111111111
"MT",3993,2.740034722222222,0.24444444444444444
"YE",2788,2.639074074074074,0.9092361111111111
"LB",3278,2.469236111111111,0.28961805555555553
"CM",1934,2.3891666666666667,0.5005787037037037
"MZ",1005,2.369178240740741,0.3511342592592593
"NC",3650,2.195821759259259,0.23543981481481482
"RW",1367,1.9702430555555555,0.3654513888888889
"GL",1019,1.9015162037037037,0.08809027777777778
"AF",2153,1.8051273148148148,0.6973495370370371
"MV",1794,1.708726851851852,0.24829861111111112
"AO",1731,1.5922685185185186,0.7044097222222222
"MU",2450,1.475625,0.29255787037037034
"CD",2035,1.4444212962962963,0.49745370370370373
"MG",1412,1.3768055555555556,0.48878472222222225
"AD",2216,1.3697569444444444,0.08517361111111112
"ZM",1353,1.333726851851852,0.4058333333333333
"BJ",971,1.2413541666666668,0.37572916666666667
"CV",840,1.1101388888888888,0.06744212962962963
"CW",2054,1.1042013888888889,0.09458333333333334
"GI",1537,1.0816087962962964,0.06640046296296297
"ML",988,1.0761689814814814,0.34436342592592595
"KY",3231,1.0017245370370371,0.03099537037037037
"PF",2243,1.0003472222222223,0.2394212962962963
"PG",342,0.9734490740740741,0.41006944444444443
"MQ",2769,0.9586226851851852,0.11321759259259259
"GP",2286,0.937337962962963,0.12211805555555555
"TG",1099,0.9293287037037037,0.2048611111111111
"GN",664,0.9026157407407407,0.45350694444444445
"SO",666,0.8788541666666667,0.3149189814814815
"IM",1059,0.8692592592592593,0.1654861111111111
"BF",1029,0.8625810185185185,0.33858796296296295
"FJ",514,0.8030439814814815,0.10412037037037038
"JE",1424,0.7824537037037037,0.0603125
"TM",864,0.7172569444444444,0.14854166666666666
"AW",1006,0.7148842592592592,0.09231481481481481
"BZ",1142,0.6921296296296297,0.22648148148148148
"HT",1699,0.6875694444444445,0.18584490740740742
"MO",975,0.6861574074074074,0.11663194444444444
"NA",1079,0.6790277777777778,0.1875925925925926
"GA",674,0.6442824074074074,0.35030092592592593
"CG",756,0.5542013888888889,0.09796296296296296
"BS",934,0.47835648148148147,0.062407407407407404
"GG",1180,0.4725462962962963,0.03701388888888889
"BB",798,0.45415509259259257,0.08244212962962963
"SC",343,0.42064814814814816,0.22111111111111112
"MW",467,0.39971064814814816,0.11454861111111111
"LI",680,0.3803472222222222,0.04002314814814815
"BN",700,0.37833333333333335,0.07664351851851851
"BW",557,0.3605439814814815,0.10179398148148149
"GY",389,0.3511226851851852,0.07172453703703703
"GF",856,0.34127314814814813,0.0760300925925926
"DJ",257,0.3228125,0.07831018518518519
"MR",780,0.3214351851851852,0.09706018518518518
"MC",806,0.3088078703703704,0.03180555555555555
"NE",616,0.3044791666666667,0.10581018518518519
"SL",331,0.2955324074074074,0.06899305555555556
"SR",458,0.29487268518518517,0.08630787037037037
"BM",1028,0.28378472222222223,0.04716435185185185
"GU",519,0.2366087962962963,0.0565625
"VI",245,0.22761574074074073,0.11318287037037036
"LC",425,0.22574074074074074,0.032546296296296295
"SM",422,0.21954861111111112,0.019884259259259258
"AG",311,0.20873842592592592,0.04482638888888889
"BI",181,0.2048611111111111,0.06939814814814815
"LR",191,0.20042824074074075,0.04210648148148148
"TD",271,0.1962962962962963,0.05543981481481482
"BT",204,0.1899074074074074,0.06581018518518518
"SS",166,0.1840625,0.09820601851851851
"EU",81,0.17996527777777777,0.012650462962962962
"SB",51,0.15258101851851852,0.03293981481481482
"BQ",633,0.14199074074074075,0.012685185185185185
"YT",300,0.13885416666666667,0.020983796296296296
"GD",510,0.13806712962962964,0.022453703703703705
"TL",107,0.1370949074074074,0.026006944444444444
"SX",298,0.12462962962962963,0.006574074074074074
"VG",189,0.11856481481481482,0.017488425925925925
"VC",212,0.10532407407407407,0.011550925925925926
"MF",322,0.09993055555555555,0.013391203703703704
"GM",195,0.0999074074074074,0.01193287037037037
"KN",170,0.09856481481481481,0.03387731481481481
"GQ",66,0.09813657407407407,0.026412037037037036
"SZ",175,0.07481481481481482,0.01460648148148148
"VU",97,0.06778935185185185,0.014641203703703703
"LS",241,0.061064814814814815,0.015671296296296298
"DM",233,0.05554398148148148,0.004837962962962963
"AX",82,0.055532407407407405,0.002789351851851852
"CF",44,0.05452546296296296,0.023796296296296298
"FM",25,0.04869212962962963,0.03436342592592593
"TC",243,0.047233796296296295,0.00568287037037037
"GW",186,0.046782407407407404,0.012268518518518519
"PM",74,0.03710648148148148,0.008136574074074074
"ST",82,0.033449074074074076,0.0077314814814814815
"MP",69,0.0330787037037037,0.006458333333333333
"KM",49,0.02815972222222222,0.007847222222222222
"WS",46,0.023425925925925926,0.001724537037037037
"KI",24,0.019814814814814816,0.014004629629629629
"FK",30,0.019097222222222224,0.007939814814814814
"PW",15,0.018391203703703705,0.012199074074074074
"BL",11,0.018298611111111113,0.004224537037037037
"MH",71,0.016527777777777777,0.0024305555555555556
"AI",33,0.01476851851851852,0.002013888888888889
"WF",26,0.013587962962962963,0.0060648148148148145
"TO",16,0.008287037037037037,0.0029745370370370373
"AS",17,0.0078009259259259256,0.001261574074074074
"CK",21,0.00755787037037037,0.0023263888888888887
"NR",6,0.007152777777777778,0.0007638888888888889
"CX",5,0.004733796296296297,0.0
"VA",12,0.003298611111111111,0.0002662037037037037
"NF",16,0.0010763888888888889,3.472222222222222e-05
"ER",6,0.0006944444444444445,0.00042824074074074075
