"country","ips","tps","tps_miss"
"FR",4025541,2473.9530208333335,119.07894675925925
"DE",2524634,2202.1808449074074,200.2051273148148
"US",3128748,2041.5482060185186,288.2179861111111
"RU",627753,1383.5028819444444,197.78458333333333
"PL",812959,1340.0086111111111,98.11100694444444
"NL",718335,914.5377893518519,60.469733796296296
"GB",1026205,811.385613425926,102.41186342592593
"IN",680044,803.2744212962963,91.71716435185185
"BR",957866,790.0091898148148,46.18890046296296
"IT",1194637,731.6369560185185,88.97984953703704
"ID",413247,613.4794791666667,43.43189814814815
"ES",664987,605.6812384259259,38.3927662037037
"IR",945146,578.061412037037,50.50233796296296
"UA",239945,450.6582291666667,36.47099537037037
"AR",302812,411.9419675925926,18.65460648148148
"JP",627761,382.7064814814815,37.405208333333334
"KZ",205618,337.8877662037037,12.814780092592592
"CA",432273,327.09846064814815,48.42344907407407
"BE",330798,319.0633101851852,26.765266203703703
"MX",224617,314.5954861111111,29.462604166666665
"TR",327847,296.64458333333334,38.47900462962963
"HU",253908,265.1821412037037,55.53866898148148
"CH",203221,227.56306712962962,21.807939814814816
"AU",260018,224.48200231481482,37.608159722222226
"CZ",227994,222.59886574074073,21.694340277777776
"SE",302183,215.86208333333335,24.95579861111111
"CO",184467,210.74421296296296,14.830277777777777
"AT",212903,201.42555555555555,17.474328703703705
"BY",104593,199.0681712962963,26.89292824074074
"FI",125206,197.5648611111111,21.829930555555556
"DZ",103397,172.71298611111112,16.939965277777777
"DK",116477,172.2940625,31.572719907407407
"PE",97542,165.83548611111112,8.845636574074074
"UZ",27138,155.69523148148147,22.525555555555556
"TW",141740,154.78863425925925,19.91091435185185
"MD",20264,132.0552662037037,2.237175925925926
"TH",134057,130.49511574074074,13.079421296296296
"IE",300540,130.24053240740741,15.509872685185185
"RO",121475,126.07734953703704,24.77715277777778
"SK",123137,125.9405324074074,7.475243055555556
"PT",168533,119.49923611111112,7.9942013888888885
"SA",149726,114.24155092592592,13.24505787037037
"CL",105206,113.94337962962963,9.54050925925926
"NO",103216,113.77674768518519,13.334907407407407
"PH",74713,109.0899537037037,19.041689814814816
"KR",86709,108.69644675925926,10.074675925925925
"MY",96752,107.24415509259259,15.689814814814815
"GR",127093,106.79851851851852,7.483668981481482
"LT",59094,101.0425925925926,8.41380787037037
"VN",123947,95.01577546296296,14.59736111111111
"LV",49751,87.7857638888889,6.704085648148149
"HK",54308,87.21299768518519,16.311747685185185
"IL",99194,83.76924768518519,7.395370370370371
"BD",28340,82.91251157407407,9.445578703703704
"EG",58449,81.65627314814814,9.624710648148149
"RS",50224,77.99122685185185,9.567465277777778
"PK",52918,76.01974537037037,9.542858796296295
"EC",30868,74.98494212962963,7.230208333333334
"HR",75587,72.52724537037037,5.928425925925926
"BG",66641,70.63577546296297,9.066828703703704
"AZ",36052,69.91652777777777,2.4366550925925927
"ZA",71082,65.8939236111111,14.250393518518518
"SG",61021,65.63604166666667,6.02011574074074
"NZ",62788,56.062650462962964,7.160752314814815
"IQ",28871,51.471296296296295,5.353125
"EE",52889,50.79575231481481,4.075023148148148
"VE",52973,47.82756944444444,4.241342592592592
"BO",19247,47.49438657407408,3.7809606481481484
"SI",40942,44.90783564814815,11.257291666666667
"AE",41592,37.389965277777776,6.367465277777778
"MA",45062,37.3596875,8.610752314814814
"KG",16743,30.73353009259259,2.6951388888888888
"GT",20789,30.141354166666666,7.206365740740741
"NP",26227,29.896145833333332,3.161678240740741
"UY",34434,27.614745370370372,1.4668055555555555
"KH",7341,27.60121527777778,11.75087962962963
"NG",21221,26.580543981481483,5.964409722222222
"KW",18131,22.355462962962964,1.7719791666666667
"JO",14796,21.493842592592593,3.1349768518518517
"OM",4690,20.811979166666667,9.698645833333334
"BA",26384,19.536296296296296,1.6046643518518517
"AL",10663,19.355983796296297,2.21375
"TN",21005,19.195520833333333,3.3906365740740743
"SV",8949,16.942997685185187,1.8847106481481481
"LU",16618,16.757511574074073,2.0264467592592594
"MM",8256,16.689097222222223,4.256319444444444
"PY",15527,16.226608796296297,1.2002199074074074
"AM",14654,16.130694444444444,1.9091319444444443
"KE",12040,14.985613425925926,3.355752314814815
"GE",8411,14.594525462962963,3.0770138888888887
"LK",12620,14.069305555555555,2.6956944444444444
"ME",6336,13.56,1.172025462962963
"MN",11990,12.513946759259259,2.0245486111111113
"CR",9409,11.753958333333333,2.2495949074074075
"PA",6428,11.087372685185185,1.733263888888889
"IS",24016,10.473136574074074,1.1283912037037036
"CY",11082,9.979236111111112,1.2921064814814816
"ET",3787,9.743206018518519,1.048275462962963
"DO",18575,9.642280092592593,1.649675925925926
"QA",9689,9.420856481481481,1.552361111111111
"RE",17272,9.064884259259259,0.789537037037037
"TJ",3627,9.007233796296296,0.6983217592592592
"CM",2659,8.569444444444445,4.820428240740741
"PS",2840,8.42025462962963,0.7285648148148148
"MK",12155,8.391990740740741,1.1235300925925926
"CI",7269,8.266550925925927,1.6514236111111111
"HN",5780,8.254930555555555,2.247337962962963
"TZ",6229,8.091979166666667,1.7777777777777777
"SY",4379,8.044131944444445,0.8130439814814815
"NI",3428,7.978321759259259,1.6575347222222223
"LA",2692,7.6490625,1.2424305555555555
"CN",12407,6.710231481481482,2.1063657407407406
"UG",3396,6.668171296296296,2.5044328703703704
"AF",2615,6.283414351851852,2.0370949074074076
"SN",5225,6.031724537037037,1.5788425925925926
"LY",3225,5.229895833333333,1.424224537037037
"PR",7711,5.213090277777778,0.9142013888888889
"BH",4053,4.962719907407408,0.6873842592592593
"CU",5238,4.945567129629629,0.9337268518518519
"YE",3150,4.709988425925926,1.5391550925925925
"TT",3350,4.222638888888889,0.6583333333333333
"MT",6183,4.066238425925926,0.7366666666666667
"JM",2726,3.961851851851852,0.6436921296296296
"GH",5769,3.947002314814815,1.1084027777777778
"MU",4181,3.8530439814814814,0.6931712962962963
"LB",3731,3.8314930555555557,0.724363425925926
"KY",2092,3.4063541666666666,0.060162037037037035
"FO",2060,3.3878935185185184,0.16712962962962963
"CD",2515,3.3319907407407405,1.3472800925925925
"MG",1908,3.235925925925926,0.8421990740740741
"AO",1884,3.1722916666666667,1.1235069444444445
"RW",1810,3.053634259259259,0.7061921296296296
"ZW",1488,2.8377777777777777,0.8522106481481482
"PG",541,2.769502314814815,1.4630439814814815
"MV",1920,2.6111574074074073,0.2978703703703704
"NC",4753,2.5841550925925927,0.38131944444444443
"ZM",1714,2.5511226851851854,0.7250231481481482
"MZ",1257,2.0474421296296295,0.5977546296296297
"CV",1042,1.9056365740740742,0.12402777777777778
"MQ",4183,1.861412037037037,0.22282407407407406
"BJ",1273,1.7825578703703704,0.5371643518518519
"GL",803,1.7351041666666667,0.2459375
"ML",984,1.6959953703703703,0.6010763888888889
"BF",1528,1.6752777777777779,0.38136574074074076
"GP",3192,1.6141782407407408,0.23015046296296296
"PF",3214,1.5414699074074074,0.2272800925925926
"MO",1649,1.5335185185185185,0.16186342592592592
"AD",1872,1.5173958333333333,0.13564814814814816
"GI",1685,1.4659143518518518,0.05722222222222222
"GN",770,1.4463425925925926,0.3815625
"JE",1980,1.3853472222222223,0.12431712962962962
"SD",784,1.3660069444444445,0.4751736111111111
"FJ",910,1.3638657407407409,0.15658564814814815
"NA",1292,1.3505902777777778,0.34600694444444446
"SO",819,1.3420601851851852,0.43400462962962966
"CW",5199,1.3411689814814816,0.14180555555555555
"TM",529,1.3055787037037037,0.1908101851851852
"BZ",905,1.2248611111111112,0.29344907407407406
"CG",679,1.206736111111111,0.36128472222222224
"MR",878,1.1760648148148147,0.4293287037037037
"MW",673,1.1038310185185185,0.44450231481481484
"TG",1172,1.0575231481481482,0.29060185185185183
"BW",816,0.9621527777777777,0.2877662037037037
"LI",1147,0.8581481481481481,0.08488425925925926
"IM",1165,0.8558564814814815,0.11027777777777778
"AW",2100,0.8242708333333333,0.09780092592592593
"GA",749,0.7722222222222223,0.319212962962963
"GY",497,0.7586574074074074,0.26663194444444444
"MC",1053,0.7452777777777778,0.15839120370370371
"SR",655,0.7430208333333334,0.26336805555555554
"BN",629,0.7105439814814815,0.1579861111111111
"GG",1276,0.6539236111111111,0.05541666666666667
"TL",224,0.6029513888888889,0.18469907407407407
"HT",612,0.5768518518518518,0.15400462962962963
"BM",999,0.5663657407407408,0.12851851851851853
"BS",936,0.520636574074074,0.08037037037037037
"BB",823,0.4126736111111111,0.0722337962962963
"SC",664,0.4116898148148148,0.09064814814814814
"GF",1122,0.40956018518518517,0.09451388888888888
"NE",492,0.37908564814814816,0.15503472222222223
"TD",264,0.3675231481481481,0.18101851851851852
"SB",97,0.36170138888888886,0.1633912037037037
"BT",347,0.34967592592592595,0.1303125
"SS",173,0.3471875,0.1318287037037037
"DJ",210,0.3362037037037037,0.09185185185185185
"GM",229,0.32121527777777775,0.14525462962962962
"BL",23,0.31938657407407406,0.2931597222222222
"SL",282,0.31613425925925925,0.08641203703703704
"GU",576,0.3131597222222222,0.11684027777777778
"LR",210,0.30796296296296294,0.09961805555555556
"BI",437,0.25590277777777776,0.06398148148148149
"BQ",1048,0.25038194444444445,0.0434837962962963
"KM",59,0.23322916666666665,0.09680555555555556
"YT",345,0.23083333333333333,0.07390046296296296
"VG",254,0.22741898148148149,0.04057870370370371
"AG",302,0.21333333333333335,0.052708333333333336
"SM",416,0.20778935185185185,0.022037037037037036
"SZ",181,0.20728009259259259,0.07541666666666667
"MF",463,0.16777777777777778,0.025983796296296297
"LS",177,0.1639699074074074,0.04760416666666667
"LC",318,0.16125,0.026226851851851852
"GD",618,0.16121527777777778,0.02193287037037037
"GQ",70,0.15664351851851852,0.028136574074074074
"AX",93,0.15486111111111112,0.03239583333333333
"CF",52,0.15215277777777778,0.07756944444444444
"VU",142,0.14934027777777778,0.03481481481481481
"SX",315,0.13644675925925925,0.01099537037037037
"VI",454,0.1287962962962963,0.011574074074074073
"GW",100,0.11734953703703704,0.055810185185185185
"VC",213,0.11311342592592592,0.019884259259259258
"TO",32,0.10042824074074073,0.03384259259259259
"FM",29,0.09960648148148148,0.08277777777777778
"TC",265,0.0922337962962963,0.024120370370370372
"PM",74,0.08641203703703704,0.026828703703703705
"KN",223,0.08005787037037038,0.012546296296296297
"DM",94,0.05869212962962963,0.017719907407407406
"ST",45,0.05662037037037037,0.026377314814814815
"MP",28,0.04127314814814815,0.007037037037037037
"WS",67,0.038287037037037036,0.0042361111111111115
"CK",49,0.03760416666666667,0.006689814814814815
"KI",14,0.034525462962962966,0.018333333333333333
"PW",16,0.03449074074074074,0.011793981481481482
"AI",40,0.026030092592592594,0.003912037037037037
"FK",30,0.02380787037037037,0.005798611111111111
"IO",15,0.017314814814814814,0.011168981481481481
"AS",34,0.014537037037037038,0.0032407407407407406
"EU",17,0.010543981481481482,0.0004050925925925926
"NR",5,0.010462962962962962,9.259259259259259e-05
"WF",22,0.008761574074074074,0.002395833333333333
"MH",18,0.007847222222222222,0.0018055555555555555
"VA",16,0.00712962962962963,0.00028935185185185184
"TV",4,0.00400462962962963,0.000787037037037037
"ER",6,0.0023032407407407407,0.00017361111111111112
"MS",7,0.0013425925925925925,1.1574074074074073e-05
"CX",4,0.0002546296296296296,3.472222222222222e-05
