"country","ips","tps","tps_miss"
"US",3543336,2857.3675462962965,434.47818287037035
"DE",2379966,2755.812337962963,326.93611111111113
"FR",3374452,2699.163912037037,231.4790625
"RU",803072,2001.1463425925926,294.31731481481484
"PL",782108,1914.8801157407408,166.95222222222222
"BR",1956529,1899.4647916666668,84.27046296296297
"IT",1891996,1274.0128587962963,135.59768518518518
"GB",1185468,1185.3790625,158.76998842592593
"NL",849616,1056.8759143518519,82.6940625
"ES",893471,972.2490509259259,66.20569444444445
"IN",819576,940.7864467592592,157.92194444444445
"AR",411527,858.3157060185185,28.39724537037037
"UA",417708,851.6712731481482,95.90392361111111
"IR",918743,843.3945949074074,43.525532407407404
"MX",398725,691.3620023148148,59.407349537037035
"TR",429403,536.0279166666667,50.07194444444445
"ID",347304,501.730775462963,31.703599537037036
"JP",565099,463.83587962962963,62.418819444444445
"CA",476054,458.0642013888889,75.66553240740741
"BE",354141,394.3876851851852,37.104224537037034
"AU",324303,381.4828356481481,65.25599537037037
"CO",272102,367.91613425925925,25.49835648148148
"KZ",220636,353.94453703703704,20.876180555555557
"CL",212390,332.1271875,22.70771990740741
"AT",232065,328.8226041666667,32.2609375
"RO",207451,314.41936342592595,23.597743055555554
"HU",283645,300.36599537037034,19.668078703703703
"BY",139704,297.01773148148146,24.099849537037038
"PE",115261,296.6680324074074,15.667962962962964
"CZ",267110,274.00755787037036,22.962233796296296
"SE",269285,256.8589699074074,29.865891203703704
"GR",231925,243.19325231481483,16.027824074074076
"CH",185738,242.67452546296298,25.76912037037037
"FI",123281,223.38797453703702,27.500972222222224
"TW",159546,222.2413425925926,32.085
"IE",406102,209.26989583333332,25.76486111111111
"PT",208937,204.1252199074074,16.897083333333335
"DK",113224,197.9504513888889,21.503599537037037
"EC",57559,187.23942129629629,10.386655092592592
"PH",98897,182.53800925925927,36.25428240740741
"UZ",30522,180.06722222222223,20.656550925925927
"TH",190477,162.20414351851852,17.927766203703705
"HK",55102,161.37,69.93353009259259
"NO",142516,158.30346064814816,21.541828703703704
"SK",147027,156.04475694444446,10.121516203703704
"LV",63277,155.57439814814813,30.693171296296295
"RS",61608,145.94171296296295,12.57837962962963
"MD",35856,139.81708333333333,4.0977199074074075
"BG",88907,136.42341435185185,9.363958333333333
"LT",67961,134.07605324074075,11.236574074074074
"MY",128168,130.00417824074074,12.128518518518518
"SG",67411,122.54388888888889,19.721770833333334
"ZA",86882,118.070625,28.57635416666667
"KR",54086,116.4877662037037,12.13769675925926
"HR",97919,115.15719907407407,9.644247685185185
"VN",140346,109.22244212962963,14.533703703703704
"PK",68848,102.14969907407408,11.040335648148147
"SA",94995,99.4063425925926,9.645243055555556
"AE",43987,94.07164351851851,53.84785879629629
"AZ",41766,88.34662037037037,3.2919444444444443
"IL",90364,83.09288194444444,7.238761574074074
"EG",46426,82.11273148148148,9.825393518518519
"BA",28227,79.98724537037037,5.463877314814815
"BD",29378,79.47736111111111,8.135324074074074
"NZ",83578,75.79006944444444,11.887685185185186
"PY",33970,73.91871527777778,4.770798611111111
"BO",30676,68.48532407407407,6.339675925925926
"UY",50597,67.64185185185185,3.1855787037037038
"EE",61239,66.44313657407407,7.959456018518519
"GT",31565,55.794386574074075,7.231296296296296
"IQ",25426,55.03392361111111,6.348159722222222
"SI",42926,48.155706018518515,6.068287037037037
"MA",39558,47.48894675925926,10.811064814814815
"VE",57026,47.18700231481481,4.550914351851852
"CN",17892,45.94561342592593,37.33011574074074
"KG",22322,45.92501157407408,3.214826388888889
"NG",26581,41.03881944444444,8.397858796296296
"KE",20090,36.25130787037037,6.2051388888888885
"ME",8823,33.41954861111111,1.9857407407407408
"SV",11233,33.17741898148148,4.463831018518518
"TN",19292,31.162002314814814,3.980347222222222
"MM",13030,30.53894675925926,4.6113888888888885
"GE",18655,29.529641203703704,5.823761574074074
"DZ",24822,28.92980324074074,7.158715277777778
"NP",23139,27.83417824074074,3.3982407407407407
"CR",15053,26.787453703703704,4.568020833333334
"KH",10195,26.64121527777778,4.653969907407407
"MN",14858,25.92804398148148,4.083506944444444
"ET",4970,25.196782407407408,2.415925925925926
"LK",18505,24.272453703703704,3.2663425925925926
"AM",18573,23.72804398148148,1.7389583333333334
"LU",17620,23.262835648148148,2.3357407407407407
"AL",18290,21.915648148148147,2.9213425925925924
"MK",22706,21.083645833333332,2.780451388888889
"KW",20944,20.674837962962965,1.2952546296296297
"DO",29896,20.081493055555555,2.4924305555555555
"IS",28623,19.864085648148148,2.220578703703704
"CY",15577,19.34002314814815,1.9902430555555555
"CI",8906,18.25375,4.161365740740741
"PA",12806,18.222233796296297,2.190960648148148
"JO",14115,18.159004629629628,1.6032638888888888
"TZ",9703,15.532916666666667,3.716400462962963
"SY",7869,14.204699074074075,1.1421875
"NI",4664,13.278854166666667,3.004097222222222
"LA",3529,13.180173611111112,2.875636574074074
"GH",6705,12.981168981481481,4.599409722222222
"HN",9513,12.46574074074074,2.2034606481481482
"MG",3685,11.727800925925926,3.0002893518518516
"RE",18356,11.528599537037037,1.4132407407407408
"FO",3697,11.12917824074074,0.6455324074074074
"PR",11076,10.56412037037037,2.118310185185185
"UG",5234,10.165219907407407,2.240162037037037
"OM",5021,9.2475,3.915277777777778
"TT",4860,8.97423611111111,0.9950347222222222
"SN",6648,8.700740740740741,1.3808796296296297
"TJ",4184,8.455752314814815,0.6689236111111111
"QA",8514,8.093819444444444,1.0351388888888888
"PS",3048,7.103912037037037,0.5412152777777778
"MU",5226,6.890162037037037,1.1190625
"JM",3867,6.82869212962963,1.0194560185185184
"CD",3127,6.589826388888889,2.182349537037037
"CM",3681,6.169849537037037,2.0278472222222224
"MZ",2449,5.567233796296296,1.1052430555555555
"AF",2718,5.371423611111111,1.862685185185185
"ZM",2287,5.216296296296297,1.1334143518518518
"ZW",2286,4.948576388888889,1.3577893518518518
"RW",2513,4.853449074074074,0.9548726851851852
"LB",4423,4.838877314814815,0.9924189814814814
"MT",6459,4.6539930555555555,0.684837962962963
"AO",2791,4.546018518518519,0.8008333333333333
"BH",3415,4.509722222222222,0.47565972222222225
"BJ",1678,4.032013888888889,1.5027314814814814
"NA",1788,3.978715277777778,2.6386458333333334
"NC",5310,3.7622685185185185,0.43297453703703703
"LY",2596,3.6270949074074075,0.893449074074074
"MQ",6064,3.5565046296296297,0.7860416666666666
"GP",5203,3.381851851851852,0.4571875
"TG",1854,3.280925925925926,0.821875
"BF",2284,3.1890625,0.7794675925925926
"CU",4917,3.0774421296296297,0.5566898148148148
"ML",1341,3.070972222222222,0.7451388888888889
"CG",893,2.8845949074074073,0.7264236111111111
"YE",2225,2.602210648148148,0.7172569444444444
"PG",605,2.5719212962962965,0.8625925925925926
"MO",2050,2.3938425925925926,0.26447916666666665
"PF",4019,2.3390625,0.34021990740740743
"CW",2423,2.301203703703704,0.23427083333333334
"GN",1027,2.3003125,0.870625
"AD",3108,2.167453703703704,0.13230324074074074
"GL",836,2.1655324074074076,0.1484837962962963
"BW",1366,2.0967592592592594,0.5750231481481481
"TM",599,1.8885532407407408,0.3661226851851852
"NE",564,1.7611458333333334,1.230625
"AW",1287,1.6819328703703704,0.2076736111111111
"CV",1521,1.6632638888888889,0.1434375
"MC",1431,1.5744212962962962,0.3515509259259259
"MW",1093,1.4808680555555556,0.42997685185185186
"GY",717,1.4462962962962962,0.3661921296296296
"MV",1595,1.4172569444444445,0.2913773148148148
"BB",1161,1.3375347222222222,0.2795138888888889
"FJ",1009,1.3297800925925927,0.22510416666666666
"SO",784,1.2600810185185185,0.4676388888888889
"SR",845,1.2464699074074075,0.4315625
"GI",2158,1.237337962962963,0.09805555555555556
"GA",1334,1.1951273148148147,0.2309375
"LI",1294,1.156238425925926,0.10581018518518519
"VA",129,1.1410069444444444,0.005486111111111111
"BZ",1410,1.078912037037037,0.16921296296296295
"JE",1672,1.056099537037037,0.10611111111111111
"MR",820,1.0516666666666667,0.3252083333333333
"SL",454,1.0342708333333333,0.1631712962962963
"BS",1351,1.004201388888889,0.2547916666666667
"BN",801,0.9283680555555556,0.2806712962962963
"IM",1126,0.9232175925925926,0.1767013888888889
"GF",1961,0.9129050925925926,0.1793287037037037
"KY",2794,0.9126851851851852,0.08709490740740741
"GG",1333,0.846550925925926,0.08674768518518519
"HT",934,0.8182638888888889,0.2391435185185185
"YT",485,0.8014814814814815,0.20626157407407408
"BT",345,0.7730439814814815,0.2683217592592593
"SC",495,0.7544791666666667,0.19405092592592593
"BM",1433,0.6823611111111111,0.0967361111111111
"BI",555,0.6680902777777777,0.16655092592592594
"SB",118,0.5907638888888889,0.14207175925925927
"MF",633,0.5599768518518519,0.07347222222222222
"VC",283,0.5539236111111111,0.0425462962962963
"SS",276,0.5286111111111111,0.16292824074074075
"DJ",211,0.5250694444444445,0.03587962962962963
"TL",287,0.5225115740740741,0.1468287037037037
"SM",686,0.5149768518518518,0.02459490740740741
"SD",417,0.49049768518518516,0.20288194444444443
"BQ",785,0.4675578703703704,0.05043981481481481
"GU",827,0.4218402777777778,0.0850925925925926
"LC",482,0.40118055555555554,0.07990740740740741
"LR",317,0.3670949074074074,0.10695601851851852
"SZ",373,0.3513310185185185,0.0804861111111111
"GM",426,0.3494675925925926,0.12490740740740741
"GD",582,0.3288773148148148,0.05409722222222222
"AG",391,0.3214699074074074,0.07708333333333334
"SX",533,0.3082523148148148,0.04710648148148148
"TD",303,0.29689814814814813,0.1449074074074074
"VI",474,0.29616898148148146,0.031828703703703706
"AX",105,0.2842708333333333,0.023715277777777776
"DM",180,0.2680092592592593,0.12011574074074075
"VU",167,0.25037037037037035,0.042256944444444444
"VG",259,0.2502662037037037,0.05886574074074074
"GQ",115,0.176875,0.02582175925925926
"LS",266,0.15182870370370372,0.05924768518518519
"KN",256,0.13049768518518517,0.034340277777777775
"CF",90,0.10633101851851852,0.03328703703703704
"GW",145,0.09958333333333333,0.03320601851851852
"WS",85,0.09723379629629629,0.016215277777777776
"TC",278,0.09695601851851852,0.027743055555555556
"ST",68,0.08273148148148148,0.016134259259259258
"FM",40,0.08050925925925925,0.04877314814814815
"MH",16,0.06202546296296296,0.031122685185185184
"PM",111,0.049166666666666664,0.013460648148148149
"KM",67,0.04712962962962963,0.011342592592592593
"CK",59,0.045821759259259257,0.012199074074074074
"FK",49,0.04510416666666667,0.006782407407407407
"MP",99,0.04461805555555556,0.00662037037037037
"AI",70,0.040601851851851854,0.007592592592592593
"IO",5,0.03743055555555556,0.017199074074074075
"BL",52,0.03564814814814815,0.0027199074074074074
"WF",37,0.0346875,0.011145833333333334
"TO",44,0.03320601851851852,0.009594907407407408
"EU",21,0.03131944444444444,0.002789351851851852
"KI",20,0.026747685185185187,0.016087962962962964
"AS",32,0.019178240740740742,0.00369212962962963
"ER",6,0.014421296296296297,0.0031134259259259257
"PW",25,0.012465277777777778,0.004525462962962963
"CX",9,0.004733796296296297,0.0007291666666666667
"TV",7,0.00443287037037037,0.002037037037037037
"KP",7,0.004386574074074074,0.00020833333333333335
"MS",5,0.0019328703703703704,0.00015046296296296297
"NF",9,0.0009953703703703704,0.00011574074074074075
