"country","ips","tps","tps_miss"
"US",3560615,1881.9255671296296,428.63954861111114
"DE",1963021,1577.9815046296296,223.2055902777778
"FR",2510052,1483.847199074074,169.41711805555556
"RU",632296,1192.6355439814815,260.0107291666667
"BR",1288621,898.5116435185186,57.31554398148148
"PL",612767,883.6257060185185,148.3624537037037
"GB",1094887,793.778449074074,144.60418981481482
"IT",1757722,749.265474537037,95.05621527777778
"IN",762491,747.2853356481481,155.11400462962962
"ID",488659,672.3511458333334,38.219907407407405
"NL",873054,671.6966087962963,102.90002314814815
"IR",957173,564.4185416666667,66.69721064814814
"AR",319867,489.5226273148148,20.069363425925925
"UA",301304,485.69883101851855,77.26494212962963
"ES",583826,442.49628472222224,46.44600694444444
"MX",292466,423.08253472222225,48.57527777777778
"JP",516908,392.4492939814815,90.35578703703703
"TR",339564,308.9104398148148,56.736412037037034
"CA",423987,300.95783564814815,67.46400462962963
"BE",318219,274.7178240740741,49.43996527777778
"KZ",92311,258.8744212962963,19.5025
"CO",194216,221.36614583333332,21.30877314814815
"HU",258495,196.77180555555555,21.57019675925926
"TW",136119,184.43726851851852,43.40085648148148
"AT",194907,184.19640046296297,24.92412037037037
"PE",96543,180.50451388888888,13.725439814814814
"BY",107135,174.46905092592593,15.594479166666666
"AU",248526,172.83033564814815,32.45924768518518
"CZ",197483,170.47346064814815,24.307604166666668
"RO",181284,166.5459490740741,20.107291666666665
"SE",293815,165.6953472222222,27.001712962962962
"MD",28606,151.8865625,2.8468981481481483
"CH",148393,149.47149305555556,25.66888888888889
"FI",107483,145.68150462962964,21.1803125
"UZ",26360,144.7448263888889,27.95226851851852
"DK",112276,133.20553240740742,47.87215277777778
"GR",183514,129.94130787037037,13.550416666666667
"IE",342634,127.08293981481482,15.66074074074074
"EC",39583,111.6315625,6.881597222222222
"PH",65398,108.33664351851851,21.177430555555556
"PT",166697,105.33344907407407,11.569456018518519
"HK",60252,103.31789351851852,14.620752314814816
"NO",115676,98.54929398148148,13.830266203703705
"TH",133721,97.89831018518518,16.16863425925926
"SK",119691,97.37604166666667,9.635949074074073
"LT",51769,93.35268518518518,12.700659722222222
"KR",36630,91.19362268518519,24.80431712962963
"CL",108320,89.22547453703703,12.823217592592593
"VN",126563,88.98972222222223,13.865509259259259
"MY",92097,87.11336805555555,13.459814814814814
"SG",63500,86.74118055555556,12.544270833333334
"LV",51154,83.32114583333333,9.31699074074074
"PK",43043,83.28796296296296,11.889212962962963
"BG",84194,80.09671296296297,15.151238425925927
"SA",115022,77.71684027777778,9.781770833333333
"RS",43287,72.78803240740741,10.411087962962963
"HR",90960,60.86844907407407,7.749027777777778
"IQ",40207,60.13362268518519,7.945162037037037
"EG",53280,56.49533564814815,10.640231481481482
"AZ",34237,56.163090277777776,3.966203703703704
"ZA",65485,54.063912037037035,16.237291666666668
"IL",68455,53.1644212962963,7.531076388888889
"BD",21008,53.15969907407408,6.519722222222223
"NZ",70436,50.60314814814815,8.061458333333333
"BO",21194,36.08182870370371,3.732974537037037
"EE",39888,35.3044212962963,5.688298611111111
"SI",41019,35.14019675925926,8.141828703703704
"NG",22869,34.70704861111111,10.688657407407407
"UY",31283,33.29363425925926,1.5452314814814814
"GT",20010,29.725671296296298,5.254756944444445
"VE",41884,28.695405092592594,4.79337962962963
"AE",33189,28.313449074074075,7.150231481481481
"PY",21921,28.08732638888889,1.8264351851851852
"MA",38844,26.925208333333334,5.9300347222222225
"KG",18178,25.441712962962963,2.3569444444444443
"DZ",29392,24.15599537037037,7.225405092592593
"GE",18126,21.944340277777776,4.535486111111111
"BA",26299,21.777627314814815,2.6166666666666667
"TN",19759,21.132384259259258,3.2287731481481483
"MM",9651,20.762048611111112,4.804270833333334
"KE",14951,18.96033564814815,4.034328703703704
"ET",3417,18.207893518518517,1.0771180555555555
"KH",7762,18.08167824074074,4.061956018518519
"KW",15852,16.43056712962963,1.4618171296296296
"NP",18210,15.620023148148148,3.8269560185185183
"JO",13429,15.007222222222222,1.9290162037037037
"LK",15070,14.988680555555556,2.5838310185185187
"SY",6405,13.811643518518519,3.4748958333333335
"AL",15575,13.616840277777778,1.9449421296296296
"AM",19659,13.421747685185185,1.6728472222222222
"CN",20895,12.93491898148148,4.8399074074074075
"IS",23184,12.651435185185186,1.6579513888888888
"SV",6422,12.242997685185186,2.571875
"CR",11366,11.756967592592593,3.458321759259259
"LU",15172,11.45037037037037,2.4307523148148147
"TZ",6873,11.354826388888888,4.470335648148148
"DO",20732,11.123761574074074,1.9986689814814815
"PA",10151,10.713506944444445,1.4993518518518518
"CY",12051,9.499131944444445,1.9738194444444443
"CI",7336,9.402453703703705,1.3305439814814815
"MN",6430,9.319895833333334,1.6450578703703704
"TJ",3591,9.122534722222222,1.7035763888888888
"LA",2782,9.065949074074075,1.733113425925926
"ME",4556,9.047361111111112,1.033263888888889
"PS",5163,8.653009259259258,0.5985185185185186
"MK",17114,8.526851851851852,1.5511574074074075
"YE",3031,8.259236111111111,5.31417824074074
"HN",6742,7.961111111111111,2.246273148148148
"OM",5356,7.8941435185185185,3.9786805555555556
"NI",3797,7.419016203703704,1.8890625
"RE",16021,6.8603703703703705,1.270949074074074
"UG",3754,6.810092592592593,1.948912037037037
"QA",5417,5.757719907407408,1.1834722222222223
"GH",4970,5.288900462962963,1.413912037037037
"AF",3183,5.188206018518518,2.006087962962963
"TT",3927,4.74181712962963,0.6083333333333333
"JM",3265,4.551631944444445,0.8215162037037037
"FO",2295,4.5146875,0.3873263888888889
"SN",5294,4.450300925925926,0.9417824074074074
"MO",2203,4.389733796296296,0.28425925925925927
"BH",2987,4.323032407407408,0.5533333333333333
"PR",6726,4.243009259259259,1.1900462962962963
"LY",3487,4.112453703703704,1.467638888888889
"MU",3920,4.014675925925926,0.830949074074074
"MT",6210,3.7957175925925926,0.6247800925925926
"CM",2547,3.7297337962962964,1.2925347222222223
"LB",3522,3.4346875,0.7730902777777777
"MZ",1532,3.3121643518518518,0.9831134259259259
"CU",5848,2.9900231481481483,0.8827777777777778
"AO",1797,2.982025462962963,0.6280902777777778
"MG",2061,2.9652314814814815,0.7090046296296296
"RW",1735,2.9650925925925926,0.9758796296296296
"ZM",1507,2.6818287037037036,0.6917939814814815
"BJ",1217,2.3668055555555556,1.1318402777777778
"BF",1446,2.348726851851852,0.9491203703703703
"SR",687,2.3052083333333333,1.4012384259259258
"MV",1987,2.1535069444444446,0.3891435185185185
"ZW",1484,2.1459953703703705,1.0538194444444444
"ML",1082,2.0430324074074075,0.7601157407407407
"CD",2261,2.006064814814815,0.7462962962962963
"GL",870,1.9339699074074075,0.15756944444444446
"CG",665,1.927314814814815,0.4715740740740741
"MQ",3858,1.9071064814814815,0.6940509259259259
"TG",1212,1.7630787037037037,0.3487152777777778
"NC",4737,1.6934837962962963,0.20747685185185186
"AD",2202,1.4250231481481481,0.173125
"TM",601,1.2871180555555555,0.3203240740740741
"CW",2230,1.283900462962963,0.19217592592592592
"SO",772,1.2597222222222222,0.4440162037037037
"CV",1231,1.2505555555555556,0.17802083333333332
"KY",2924,1.2127893518518518,0.1080787037037037
"PF",2210,1.2103587962962963,0.30755787037037036
"PG",461,1.1211226851851852,0.40901620370370373
"GP",3073,1.1198611111111112,0.29506944444444444
"NA",1208,1.0481712962962964,0.4425925925925926
"MR",836,1.0394675925925927,0.41939814814814813
"AW",1105,1.0154976851851851,0.33510416666666665
"GI",1865,1.0138425925925927,0.05358796296296296
"GN",784,1.0037615740740742,0.25253472222222223
"BW",689,0.9833333333333333,0.47336805555555556
"IM",1151,0.9454513888888889,0.2579050925925926
"GA",679,0.8889467592592593,0.35259259259259257
"FJ",596,0.8355555555555556,0.1270138888888889
"JE",1753,0.8069097222222222,0.1082638888888889
"BZ",1497,0.7683101851851852,0.23168981481481482
"SL",376,0.6551273148148148,0.09424768518518518
"LI",1042,0.6118171296296296,0.08931712962962964
"GY",493,0.6116435185185185,0.18421296296296297
"MW",571,0.6043171296296296,0.23123842592592592
"HT",745,0.6007986111111111,0.20136574074074073
"GG",1464,0.554050925925926,0.06677083333333333
"BB",1122,0.5244560185185185,0.20208333333333334
"SD",654,0.5205671296296296,0.20547453703703702
"BS",1103,0.5056597222222222,0.11506944444444445
"MC",887,0.4944675925925926,0.05820601851851852
"BN",780,0.4873148148148148,0.12583333333333332
"GF",1057,0.41802083333333334,0.11321759259259259
"NE",603,0.3745486111111111,0.1650462962962963
"VI",446,0.3540625,0.22621527777777778
"TD",290,0.3515162037037037,0.20895833333333333
"SC",1239,0.3335532407407407,0.07496527777777778
"LR",221,0.33003472222222224,0.1839699074074074
"BI",562,0.32972222222222225,0.08701388888888889
"BM",1159,0.3040393518518518,0.05787037037037037
"TL",155,0.29748842592592595,0.12769675925925925
"BQ",556,0.26966435185185184,0.08219907407407408
"SM",693,0.26314814814814813,0.029409722222222223
"LC",368,0.24699074074074073,0.0764699074074074
"GU",555,0.23219907407407409,0.0858912037037037
"AG",383,0.22486111111111112,0.05921296296296296
"GM",301,0.1940162037037037,0.06771990740740741
"KM",55,0.18924768518518517,0.08128472222222222
"BT",194,0.1831712962962963,0.06930555555555555
"SX",433,0.17479166666666668,0.056018518518518516
"GQ",71,0.1661689814814815,0.055740740740740743
"VC",252,0.14912037037037038,0.0518287037037037
"VG",177,0.14597222222222223,0.06576388888888889
"MF",430,0.14491898148148147,0.043194444444444445
"GD",489,0.14440972222222223,0.053078703703703704
"DJ",171,0.13358796296296296,0.032060185185185185
"SS",141,0.12025462962962963,0.05087962962962963
"SB",47,0.11435185185185186,0.03405092592592593
"YT",228,0.11170138888888889,0.031238425925925926
"SZ",177,0.10814814814814815,0.05849537037037037
"LS",204,0.1071412037037037,0.04466435185185185
"AX",57,0.0920949074074074,0.017569444444444443
"KN",230,0.08958333333333333,0.04006944444444444
"DM",136,0.08716435185185185,0.029895833333333333
"TC",236,0.08609953703703704,0.03435185185185185
"KI",16,0.08003472222222222,0.0694675925925926
"GW",99,0.06421296296296296,0.03136574074074074
"ST",59,0.05483796296296296,0.015150462962962963
"VU",129,0.044710648148148145,0.005335648148148148
"PM",64,0.043402777777777776,0.01934027777777778
"CF",51,0.040532407407407406,0.018645833333333334
"MP",56,0.03824074074074074,0.009965277777777778
"WF",15,0.03284722222222222,0.019965277777777776
"MH",9,0.027164351851851853,0.01800925925925926
"FK",33,0.023900462962962964,0.006307870370370371
"CK",69,0.022430555555555554,0.004629629629629629
"AI",48,0.02045138888888889,0.004953703703703704
"TO",26,0.01853009259259259,0.008981481481481481
"BL",29,0.013761574074074074,0.004224537037037037
"EU",65,0.01357638888888889,0.0009953703703703704
"WS",46,0.011712962962962963,0.0017476851851851852
"PW",31,0.011458333333333333,0.0026157407407407405
"VA",20,0.005115740740740741,0.00011574074074074075
"IO",6,0.005069444444444444,0.0006365740740740741
"AS",15,0.00494212962962963,0.0030092592592592593
"FM",20,0.0046875,0.0030092592592592593
"NU",6,0.0021412037037037038,0.00015046296296296297
"CX",11,0.0013541666666666667,8.101851851851852e-05
"ER",7,0.0011574074074074073,0.0009837962962962962
"NF",13,0.0003356481481481481,0.00010416666666666667
