"host","tps","tps_miss"
"openstreetmap.org",1712.130787037037,565.9206597222221
"localhost",272.1909606481481,32.559884259259256
"openrailwaymap.org",187.03086805555557,29.979120370370374
"kadastr.live",186.53829861111112,45.25476851851852
"mondialrelay.fr",106.30206018518518,5.707766203703704
"ad-production-stage.com",105.4354513888889,0.2955324074074074
"qualp.com.br",102.734375,0.9054513888888889
"scigames.org",90.46906249999999,10.190833333333334
"tracksolidpro.com",81.66592592592593,16.586527777777782
"arcgis.com",76.67570601851807,16.165324074074032
"onliner.by",72.15851851851852,1.682939814814815
"127.0.0.1",60.00328703703704,6.256631944444444
"random.org",59.47631944444444,13.859976851851853
"topographic-map.com",56.41655092592592,5.9018749999999995
"tracksolid.com",56.34577546296296,7.140486111111111
"drivetest.ca",56.32068287037037,0.49508101851851855
"rip.ie",55.09827546296296,0.19405092592592593
"araskargo.com.tr",53.88859953703703,3.902349537037037
"sentinel-hub.com",52.52292824074074,12.358865740740741
"gays-cruising.com",49.264525462962965,2.729085648148148
"mobiliz.com.tr",47.5904050925926,4.973692129629629
"nakarte.me",47.10734953703704,9.399861111111111
"rainviewer.com",46.46535879629629,1.1402083333333333
"atrbpn.go.id",44.902118055555555,13.581145833333332
"myrouteapp.com",44.62335648148148,10.457476851851851
"gites-de-france.com",40.84890046296297,2.3570486111111113
"cdsvyatka.com",40.41072916666666,0.2528587962962963
"amazon.dev",39.54028935185185,22.363194444444442
"opekepe.gov.gr",39.48149305555555,6.66880787037037
"trackgps.ro",38.450682870370365,6.124618055555556
"grannyfinder.com",37.86512731481481,0.5641203703703703
"openstreetmap.fr",37.24243055555555,5.4911921296296295
"skelbiu.lt",35.55449074074074,4.12738425925926
"fishermap.org",35.41319444444444,13.07533564814815
"afstandmeten.nl",35.13451388888889,2.5271643518518516
"calculitineraires.fr",33.78582175925926,4.584097222222222
"trackingo.in",32.83259259259253,4.930277777777785
"eclipse2024.org",31.926388888888887,4.260057870370371
"solutudo.com.br",31.301458333333333,0.48188657407407404
"rubmaps.ch",31.118680555555557,2.618773148148148
"prasarana.com.my",31.091747685185183,0.3819560185185185
"wpfmobilemap.app",30.399710648148147,5.027800925925926
"visorando.com",29.89224537037037,3.2167824074074076
"atlasgr.com.br",29.188425925925927,0.49649305555555556
"sinopticoplus.com",28.940462962962965,0.6659953703703704
"statshunters.com",28.915787037037035,2.6907291666666664
"omnilink.com.br",28.72513888888889,1.9032523148148148
"visugpx.com",28.46736111111111,4.316087962962963
"tilannehuone.fi",27.741400462962964,0.7016203703703704
"dhl.pl",26.793460648148148,4.0466898148148145
"rotasbrasil.com.br",26.66296296296296,0.9512152777777778
"navifleet.pl",26.352939814814814,2.7432870370370375
"getrak.com",25.949097222222218,0.8995601851851851
"mapcustomizer.com",25.843888888888888,3.846111111111111
"24hm.net",25.645960648148154,3.0358912037037045
"cruisingmap.net",25.080532407407407,0.8979050925925925
"opentechgr.com.br",24.886319444444442,1.272326388888889
"satwork.net",24.597106481481482,1.9054050925925927
"ravex.com.br",24.445706018518518,0.6915740740740741
"groupalarm.com",23.91232638888889,0.18362268518518518
"openstreetmap.hu",23.90114583333333,3.058506944444445
"haya.es",23.695208333333333,0.469837962962963
"buonny.com.br",23.510162037037038,1.0553587962962963
"adsbexchange.com",22.750891203703702,1.8595717592592593
"inpost.es",22.153530092592593,0.8608333333333333
"",21.87519675925926,5.55806712962963
"czynaczas.pl",21.740856481481483,0.6503703703703704
"d-flight.it",21.72380787037037,4.302696759259259
"boxnow.gr",21.645300925925923,0.8101388888888889
"pnp.gov.ph",21.632604166666667,7.756689814814815
"natuurmonumenten.nl",21.53625,1.2479398148148149
"minsktrans.by",21.43232638888889,0.22413194444444445
"redbus.in",21.173460648148147,2.756678240740741
"apple.com",21.117164351851848,11.837719907407406
"becasbenitojuarez.gob.mx",20.996516203703703,0.9606134259259259
"fleetx.io",20.76001157407407,4.096238425925925
"rutadirecta.com",20.711423611111112,0.5803935185185184
"telekom.de",20.69614583333333,2.9050578703703693
"monitoreo360.com",20.423217592592593,1.5527199074074076
"1maps.ru",20.30471064814815,3.98130787037037
"m2mbd.com",20.164421296296297,1.2769675925925925
"codigopostal.gov.co",20.120416666666667,1.5450578703703703
"freemaptools.com",20.09951388888889,2.3775578703703704
"latlong.net",20.058587962962964,7.4296875
"fogos.pt",20.00415509259259,0.425462962962963
"openseamap.org",19.90068287037037,3.6993055555555556
"transport.cv.ua",19.201782407407407,0.039456018518518515
"esri.com",18.719016203703706,7.3987847222222225
"flightsim.to",18.56774305555556,3.786886574074074
"la-spa.fr",18.556087962962962,0.10645833333333334
"openrouteservice.org",18.327881944444446,2.679710648148148
"mindat.org",18.30505787037037,4.042083333333333
"sirap.fr",18.24899305555555,4.799432870370372
"doz.pl",18.111608796296295,0.3982175925925926
"simrail.app",18.003333333333334,1.3032060185185186
"digitrack.pl",17.998449074074074,1.1769560185185186
"itspl.net",17.899733796296296,1.6342245370370372
"anwb.nl",17.886828703703703,0.5888888888888889
"verkehrslage.de",17.71871527777778,0.7477083333333333
"mk.local",17.69680555555555,1.244282407407407
"nap-camp.com",17.594687500000003,0.6879861111111111
"overpass-turbo.eu",17.393819444444443,3.0507291666666667
"10.201.194.230",17.3434375,4.6296296296296294e-05
"lefigaro.fr",17.31306712962963,1.3289930555555556
"metrocuadrado.com",17.14364583333333,0.42792824074074076
"relaiscolis.com",16.978125000000002,0.73875
"searates.com",16.92615740740741,0.337662037037037
"tekom.pl",16.756805555555555,1.4138657407407407
"ca.gov",16.551967592592586,0.7981365740740741
"ivao.aero",16.25664351851852,1.185150462962963
"datasystem.pl",16.04019675925926,2.178298611111111
"masstimes.org",16.037152777777777,3.5151041666666667
"googleusercontent.com",15.86217592592594,2.3186574074074358
"sii.cl",15.855694444444444,2.784178240740741
"logitracs.com",15.63434027777778,2.449560185185185
"epsb.ca",15.532476851851852,0.5906712962962963
"transdates.com",15.49486111111111,0.21715277777777778
"brouter.de",15.444108796296296,3.3746296296296294
"service-public.fr",15.374189814814812,3.033611111111111
"dgt.es",15.334884259259258,0.6945601851851853
"wikiloc.com",15.29988425925926,3.970833333333334
"att.com",15.25649305555556,2.1995949074074086
"senamhi.gob.pe",15.149201388888889,0.811423611111111
"tallinn.ee",15.07207175925926,0.3223726851851852
"homeoutlet.com",14.875462962962963,0.09834490740740741
"floodmap.net",14.846354166666666,1.3082175925925925
"cdcdengue.azurewebsites.net",14.810185185185185,0.8085185185185185
"mundraub.org",14.678356481481481,1.4468055555555555
"angazadesign.com",14.64045138888889,0.7205324074074074
"itrack.top",14.635798611111111,1.3923842592592592
"sitrack.com.mx",14.569965277777778,1.1225
"iski.gov.tr",14.559513888888889,0.45827546296296295
"footpathmap.co.uk",14.537141203703703,4.317662037037037
"moscarossa.biz",14.480706018518518,0.385162037037037
"semob.df.gov.br",14.424571759259258,0.013900462962962963
"kemdikbud.go.id",14.331805555555556,0.8101967592592592
"inmet.gov.br",14.23542824074074,0.37656249999999997
"supercharge.info",14.193634259259259,1.8334027777777777
"here.com",14.16710648148148,10.80304398148148
"fourc.net",14.01388888888889,0.003935185185185185
"jabama.com",13.992094907407406,1.0479282407407406
"centraldofuncionario.com.br",13.874305555555555,0.2030787037037037
"freetrack.com.ua",13.836458333333333,1.0741435185185186
"nobat.ir",13.716064814814814,1.5067708333333334
"hinode.pics",13.656446759259259,1.6246875
"infis.pl",13.629652777777778,1.861724537037037
"shipxpert.de",13.579675925925926,4.48269675925926
"recorditalia.net",13.523645833333333,2.907395833333333
"fishfacts.fo",13.39761574074074,0.993923611111111
"huntermonitoreo.com",13.241944444444446,1.3480208333333332
"astro.com",13.22255787037037,0.7970601851851852
"itrack.com.br",13.212743055555556,1.3911574074074073
"komparing.com",13.159467592592593,0.5183217592592593
"epaka.pl",13.155405092592597,0.2937731481481495
"stops.lt",13.09568287037037,0.33100694444444445
"adcombi.com",13.056192129629629,0.07157407407407407
"jupem.gov.my",12.935034722222225,2.3464004629629636
"gdedps.com",12.907199074074073,0.3844212962962963
"kerala.gov.in",12.904039351851852,3.231909722222223
"mapio.net",12.82636574074074,0.9778935185185185
"registradores.org",12.791273148148147,1.8341550925925927
"ridingazua.cc",12.743333333333334,0.9898842592592593
"worldpostalcode.com",12.724675925925926,2.887951388888889
"abs.gov.au",12.700439814814816,0.6107291666666668
"historicaerials.com",12.700428240740742,5.607743055555556
"ipmetradar.com.br",12.6875,0.19968750000000002
"abexacloud.com",12.5940625,0.020868055555555556
"sondehub.org",12.559259259259258,0.9140277777777778
"iform.dk",12.529340277777777,1.7471180555555557
"micronauta.dnsalias.net",12.512777777777778,0.1920138888888889
"kpt.kyiv.ua",12.419363425925926,0.1756712962962963
"fetchgis.com",12.357916666666666,3.7083449074074073
"autotrack.nl",12.357488425925926,0.2520601851851852
"buser.com.br",12.31681712962963,0.18511574074074075
"mappeweb.it",12.316273148148149,3.277534722222222
"tif.hair",12.179826388888888,1.7214814814814814
"maiia.com",12.179664351851851,0.7991550925925927
"openstreetmap.ru",12.147627314814816,7.684120370370371
"radar-opadow.pl",12.094675925925925,0.5793171296296297
"zditm.szczecin.pl",11.924826388888889,0.17806712962962962
"tha.kz",11.84292824074074,0.24109953703703704
"10.206.1.210",11.814814814814815,0.48005787037037034
"smartmovepro.net",11.79099537037037,0.4536689814814815
"spain.info",11.73369212962963,1.260763888888889
"lontex.pl",11.688969907407408,1.1548611111111111
"fff.fr",11.666458333333336,0.5429861111111111
"appselva.com.br",11.64361111111111,0.11644675925925926
"assistcargo.com",11.609872685185184,0.3850694444444444
"transmobil.pl",11.60519675925926,1.2173726851851852
"brono.com",11.595243055555557,2.072303240740741
"altitudeinfra.fr",11.554432870370368,1.7940509259259259
"truck-control.by",11.448865740740741,0.8123148148148148
"weathercloud.net",11.437025462962962,0.40622685185185187
"nycpokemap.com",11.4275,0.9554976851851852
"defesacivil.sc.gov.br",11.349930555555556,0.22025462962962963
"gpstracking.ro",11.292824074074074,1.3114583333333334
"amazon.com",11.19540509259259,7.103796296296297
"mtrack.eu",11.190925925925926,0.8084374999999999
"globalpetfoods.com",11.079918981481486,0.02167824074074073
"gov.hu",11.058032407407405,0.24011574074074088
"nits.com.bd",11.05642361111111,2.040810185185185
"annunci69.it",11.04150462962963,0.08886574074074075
"otenko.com",10.957627314814815,1.017511574074074
"e-plan.gov.tr",10.937037037037037,3.177141203703704
"aqar.fm",10.937025462962962,0.7455671296296297
"flightera.net",10.90414351851852,0.4003935185185185
"visir.is",10.888263888888888,0.6142708333333333
"simplaza.org",10.83619212962963,0.8097337962962963
"gpx.studio",10.812094907407408,3.0674537037037037
"locator.ua",10.772824074074073,1.1464930555555557
"rescue1122.org",10.739085648148148,0.6830671296296297
"getquickride.com",10.725011574074074,0.09026620370370371
"koordinaten-umrechner.de",10.710092592592593,1.850335648148148
"telkom.co.id",10.587488425925924,1.8826388888888892
"cnig.es",10.58056712962963,1.1433333333333333
"nex.ba",10.567615740740742,0.6586921296296296
"waymarkedtrails.org",10.558356481481482,1.6267476851851852
"e-leiloes.pt",10.504386574074074,0.2399537037037037
"spartan.com",10.490370370370362,0.2771296296296297
"axega112.gal",10.464953703703705,0.02712962962962963
"cirkwi.com",10.449375,1.0874768518518516
"streetcheck.co.uk",10.413344907407408,1.4771064814814814
"maklarhuset.se",10.394363425925924,0.19064814814814815
"geoportal.co.me",10.355219907407408,0.7151620370370371
"ridewithgps.com",10.333472222222222,3.6599537037037035
"widetech.co",10.32150462962963,2.962962962962963
"spotwork.biz",10.320543981481482,0.7405902777777778
"educamaisbrasil.com.br",10.210231481481483,0.6917708333333333
"biji.co",10.185451388888888,2.058275462962963
"geoworld.space",10.160243055555556,0.5000462962962963
"neoris.io",10.157743055555557,2.1470601851851847
"cartoradio.fr",10.114548611111111,2.6534953703703703
"baly.iq",10.111354166666665,0.14511574074074074
"nehnutelnosti.sk",10.053796296296296,0.8467592592592592
"aleo.com",9.935717592592592,0.5879050925925926
"anglers.jp",9.882025462962963,0.3224537037037037
"regacloud.ch",9.873703703703704,0.0
"rce-event.de",9.858506944444445,0.0031018518518518517
"yellowfox.de",9.835914351851851,0.7772916666666667
"securitrac.net",9.82744212962963,0.09408564814814814
"foundi.info",9.821469907407408,2.418622685185185
"lvgmc.lv",9.796296296296296,0.16820601851851852
"mappedometer.com",9.790300925925926,2.74431712962963
"overseetracking.com",9.77394675925926,2.6111921296296297
"gpsmanager.pl",9.754270833333335,1.4235995370370371
"mhn-cells-yk8s.vercel.app",9.744479166666666,0.5624652777777778
"119.235.249.45",9.67806712962963,0.057291666666666664
"fort-monitor.ru",9.521747685185185,1.6241898148148148
"leafletjs.com",9.500451388888889,0.44006944444444446
"fws.gov",9.47974537037037,1.3217939814814816
"tracergps.com",9.475439814814814,0.5036805555555556
"geotastic.net",9.47207175925926,0.3763888888888889
"inpost.pl",9.427256944444444,0.5497685185185186
"pttn.com",9.423773148148149,0.24457175925925925
"tranzy.ai",9.414247685185186,0.10642361111111111
"gestya.com",9.376539351851854,0.7704861111111111
"aqicn.org",9.315208333333333,0.193125
"compareschoolrankings.org",9.300439814814816,0.49270833333333336
"boxdelivery.com.br",9.258599537037039,0.042164351851851856
"csdeo.ir",9.229652777777778,0.22214120370370372
"iplogger.org",9.195509259259259,0.5370949074074074
"nocowanie.pl",9.195231481481484,0.5510532407407398
"fulltrackapp.com",9.192789351851848,1.6725115740740732
"policia.gov.co",9.188043981481481,0.3298726851851852
"track-pod.com",9.180833333333332,0.5842361111111111
"carbu.com",9.168136574074074,0.2840509259259259
"lasy.gov.pl",9.095902777777777,1.9932291666666666
"celesc.com.br",9.03236111111111,1.2063541666666668
"findlatitudeandlongitude.com",9.00462962962963,2.4899537037037036
"flota-online.pl",8.983472222222208,1.2388310185185185
"topgeometri.it",8.982037037037037,3.7308449074074073
"tractive.com",8.966365740740741,5.41837962962963
"omnicomm.ru",8.956238425925925,1.572465277777778
"shalom.com.pe",8.94474537037037,0.1433449074074074
"smartivo.com",8.942071759259258,0.7541782407407408
"rail.cc",8.901319444444445,0.3929050925925926
"uzgps.uz",8.879826388888889,0.49445601851851856
"geomappe.org",8.870277777777778,3.266909722222222
"logisticadcn.com",8.846215277777777,0.792037037037037
"gpsvisualizer.com",8.81287037037037,2.8849768518518517
"url.edu.gt",8.753692129629629,0.016585648148148148
"speedy.com.ar",8.751516203703703,0.26093750000000004
"ministeriodelinterior.gob.ec",8.737048611111112,0.8255208333333334
"udg.mx",8.720914351851851,0.3173611111111111
"lardi-trans.com",8.69488425925926,0.07378472222222222
"sptrans.com.br",8.686388888888889,0.0757175925925926
"gaccom.jp",8.661643518518519,0.884375
"mobilauto.com.ua",8.652256944444444,0.15765046296296295
"orderlord.com",8.601215277777778,0.5708217592592593
"adultwork.com",8.589513888888888,0.7511805555555555
"fuelgr.gr",8.49346064814815,0.40673611111111113
"erasmusdays.eu",8.463101851851851,0.2823611111111111
"lyft.net",8.41872685185185,3.399328703703704
"decea.mil.br",8.404421296296295,0.38427083333333334
"osp.tech",8.369791666666666,1.0132754629629628
"alarma.ro",8.354953703703707,0.5617824074074075
"geocaching.com",8.349537037037036,1.1771180555555556
"delengine.com",8.304780092592592,1.1860416666666667
"bargheman.com",8.304305555555555,0.5993402777777779
"remoteeyeplsat.net",8.263530092592593,0.515787037037037
"mapillary.com",8.171944444444444,3.303125
"stigmap.gr",8.168900462962963,0.5300115740740741
"ufficiocamerale.it",8.168599537037037,0.5939699074074074
"findstarlink.com",8.160659722222222,0.3098148148148148
"elcar-online.pl",8.15238425925926,0.9874305555555555
"manymap.io",8.139803240740742,1.5983333333333334
"openstreetmap.de",8.065520833333334,1.0719444444444441
"performance-al.com.br",8.042210648148147,0.41081018518518514
"gps.az",8.009756944444446,0.23042824074074073
"chowari.jp",7.948715277777777,0.39702546296296304
"filae.com",7.942986111111111,0.258912037037037
"coordinates-converter.com",7.906504629629629,1.3526157407407406
"trackbus.in",7.876273148148148,0.6581828703703704
"fireplug.be",7.862233796296296,0.020219907407407405
"atrax4.com",7.84837962962963,0.7409837962962963
"enelint.global",7.814039351851854,3.2352430555555554
"goradar.ru",7.800277777777778,0.8735532407407407
"wifispc.com",7.798738425925926,0.8111805555555556
"skybrake.lv",7.788460648148148,0.8137847222222222
"familio.org",7.740821759259259,2.1178587962962965
"kpu.go.id",7.695914351851852,0.4176967592592592
"pathfindsistema.com.br",7.668969907407407,0.917974537037037
"geoportalgasolineras.es",7.667928240740741,0.33795138888888887
"autosatnet.eu",7.600115740740741,0.8654976851851852
"geamap.com",7.5307407407407405,3.0489930555555556
"skyfms.com",7.527465277777778,1.0899652777777777
"eurobydleni.cz",7.49667824074074,0.8535763888888889
"atlantida2.mx",7.49667824074074,0.46890046296296295
"even3.com.br",7.482349537037037,0.1347337962962963
"e-turysta.pl",7.463113425925926,1.3033796296296296
"force.com",7.454629629629635,1.0523495370370364
"geosetter.de",7.4378472222222225,1.8737962962962964
"conagua.gob.mx",7.4323495370370365,0.3712037037037037
"dgterritorio.gov.pt",7.400150462962962,1.108321759259259
"supercasa.pt",7.381701388888889,0.7446296296296296
"fsifmhosting.com",7.376365740740739,0.0303125
"dlubal.com",7.3746527777777775,1.067210648148148
"project-gc.com",7.353611111111111,0.7363773148148148
"funliday.com",7.349456018518518,1.1084722222222223
"getrak.com.br",7.322743055555556,0.25890046296296293
"citas.med.ec",7.319618055555555,0.22550925925925927
"linkfanel.net",7.306666666666667,0.1639699074074074
"squareyards.com",7.291250000000001,0.47453703703703703
"paypoint.com",7.287094907407408,1.404386574074074
"brasilrisk.com.br",7.283090277777777,0.4965277777777778
"woningnetregioutrecht.nl",7.2803356481481485,0.10780092592592593
"drv-reha.de",7.26375,0.025787037037037035
"radiosondy.info",7.257175925925925,0.3178356481481482
"ceb.lk",7.245347222222222,0.8688773148148148
"asnetgps.net",7.224259259259259,0.7419675925925926
"gddkia.gov.pl",7.222708333333334,1.0926041666666666
"acme.com",7.211400462962963,2.2119444444444443
"met.ie",7.190763888888888,0.003344907407407407
"realbus.pl",7.177858796296296,0.16487268518518516
"realtsoft.net",7.155393518518519,0.3347453703703707
"pappers.fr",7.124282407407407,0.0667824074074074
"altituderando.com",7.119699074074074,0.665798611111111
"army.mil",7.11165509259259,2.46994212962963
"lp-portal.pl",7.098900462962962,1.5617013888888882
"cnr.gob.sv",7.0818055555555555,2.131388888888889
"busplus.com.ar",7.0757870370370375,0.6085416666666666
"treinposities.nl",7.063194444444445,0.2562037037037037
"vriskoapostasi.gr",7.036064814814814,0.4164351851851852
"shipnow.ir",7.0275231481481475,0.08787037037037036
"rpdy.us",7.022650462962965,1.101944444444443
"cybo.com",7.022256944444446,0.6972106481481484
"ligataxi.com",7.009537037037035,0.33644675925925915
"avval.ir",6.987280092592592,0.22442129629629629
"freedar.uk",6.959618055555556,0.22013888888888886
"touristgah.com",6.958240740740741,0.4926388888888889
"epolice.ir",6.951423611111111,0.1858912037037037
"mrud.ir",6.936898148148148,0.3536226851851852
"esdm.go.id",6.896053240740741,1.2344328703703704
"ot76.ru",6.883043981481482,0.1072337962962963
"e-server.com.pl",6.88,0.6458564814814816
"pets4homes.co.uk",6.877511574074074,0.2049074074074074
"unesonora.com",6.836053240740741,0.08292824074074075
"slowhop.com",6.823298611111111,0.32761574074074074
"andreani.com.ar",6.821006944444446,0.41032407407407406
"nav.by",6.811932870370371,0.4094907407407407
"kazantransport.ru",6.811307870370371,0.09155092592592592
"erobella.com",6.805462962962963,0.2086111111111111
"google.com",6.769479166666668,4.000578703703704
"mapsdirections.info",6.7265393518518515,0.9505208333333334
"nsw.gov.au",6.723842592592591,1.0455671296296292
"codecab.biz",6.700775462962962,0.03990740740740741
"tourister.ru",6.700185185185185,0.8767361111111106
"regione.fvg.it",6.692534722222221,1.093020833333333
"distanciacidades.net",6.683993055555556,0.339837962962963
"smkn1limboto.sch.id",6.664525462962963,0.72
"reportaziende.it",6.656076388888889,0.04613425925925926
"grameenphone.com",6.6559027777777775,1.016898148148148
"usps.gov",6.651655092592593,0.954201388888889
"www.gob.mx",6.645370370370371,0.17164351851851853
"komoot.de",6.643541666666667,1.7509722222222224
"kojaro.com",6.6109837962962965,0.38188657407407406
"kensetumap.com",6.593356481481481,1.1350694444444442
"mobilenumbertracker.com",6.593043981481482,0.35359953703703706
"tcdd.gov.tr",6.567962962962964,0.9978356481481482
"catastro.gov.py",6.506458333333334,1.210011574074074
"topuniversities.com",6.4884606481481475,0.2286574074074074
"caminhoesecarretas.com.br",6.482430555555555,0.09883101851851851
"huawei.com",6.479652777777783,1.354293981481481
"haikyo.info",6.4646180555555555,0.4883449074074074
"viacargo.com.ar",6.461666666666666,0.12361111111111112
"brunoespiao.com.br",6.448819444444444,0.44127314814814816
"sygetrack.fr",6.427175925925926,0.9621412037037038
"comune.roma.it",6.419652777777779,0.2973726851851852
"gloryshole.com",6.415173611111111,0.4481134259259259
"comune.milano.it",6.410277777777778,0.32162037037037033
"sadalestikls.lv",6.388402777777777,0.3818634259259259
"entree.nu",6.376550925925926,0.09743055555555556
"clubocean.org",6.370810185185185,0.8864930555555556
"finder-portal.com",6.366504629629629,0.7004861111111111
"infobus.kz",6.360277777777778,0.11636574074074074
"104.com.tw",6.345150462962963,0.2228125
"rigassatiksme.lv",6.33261574074074,0.18608796296296296
"tdc.dk",6.269236111111111,0.32438657407407406
"kundligpt.com",6.26599537037037,0.6057407407407407
"mispicaderos.com",6.265266203703704,0.23421296296296296
"niedersachsen.de",6.263414351851853,0.23364583333333333
"sre.gob.mx",6.252326388888889,0.31340277777777775
"inlog.com.br",6.231863425925927,0.6465625
"metatrak.it",6.226412037037036,0.6665740740740741
"catalunya.com",6.219143518518519,0.7209143518518518
"localizaregratis.ro",6.163449074074074,0.4190740740740741
"transittracking.us",6.148043981481481,2.794652777777778
"tigo.net.bo",6.144236111111112,0.26144675925925925
"icomera.com",6.1392592592592585,0.041041666666666664
"usgs.gov",6.13855324074074,1.4813773148148146
"mondialrelay.be",6.138275462962963,0.4054513888888889
"knightlab.com",6.136458333333333,0.9671990740740741
"tracedetrail.fr",6.116886574074075,0.7648842592592592
"webcam-binnenvaart.nl",6.09931712962963,0.22819444444444445
"frubana.com",6.092662037037038,0.4170023148148148
"ashrae-meteo.info",6.086400462962963,0.4938078703703704
"distancefromto.net",6.082141203703704,0.9664699074074075
"m2bomber.com",6.063935185185185,0.2610995370370371
"shalom.pe",6.062453703703703,0.45462962962962966
"infornet.com.br",6.061481481481482,0.4885185185185185
"mjustice.dz",6.05474537037037,0.024270833333333332
"digitalglobe.com",6.05394675925926,2.4446180555555554
"topreality.sk",6.039710648148147,0.561828703703704
"comunidad.madrid",6.025497685185186,0.17706018518518518
"garage-gps.com",6.019039351851852,0.4007175925925926
"prodigycad.com",6.018773148148148,1.1379976851851852
"rastrosystem.com.br",6.006840277777772,0.2731018518518519
"trackingsystems.com.mx",5.999710648148149,0.36312500000000003
"sw-management.at",5.999270833333332,0.8176388888888889
"numbeo.com",5.9888773148148156,0.04012731481481481
"gazoleen.com",5.987384259259243,0.10958333333333384
"bristol.com.py",5.970011574074074,0.2569444444444445
"itstransdata.com",5.9597453703703716,0.363263888888889
"latitude.to",5.9438657407407405,0.6048148148148148
"cloudtotvs.com.br",5.941122685185187,0.12986111111111115
"hesgdv.de",5.928032407407407,0.06931712962962963
"igis-transport.ru",5.9247453703703705,0.04185185185185185
"mytransics.com",5.868645833333334,0.5135532407407407
"persat.com.ar",5.8610648148148154,0.18482638888888886
"visura.pro",5.848634259259259,1.294664351851852
"saabtnt",5.844155092592593,1.1116319444444445
"spx.co.id",5.830601851851852,0.08732638888888888
"la-flamme-rouge.eu",5.828761574074074,1.5543171296296296
"69.172.241.230",5.818668981481482,0.8618287037037037
"gpstrackerxy.com",5.815810185185185,0.5551736111111112
"ant-logistics.com",5.773101851851852,0.4386574074074074
"lokalizatorgps24.pl",5.760127314814815,1.0444097222222222
"busy-krk.pl",5.73431712962963,0.22515046296296296
"apisul.com.br",5.7208449074074075,0.4159027777777778
"bilkom.pl",5.719305555555555,0.09722222222222222
"metsul.com",5.676238425925926,0.09959490740740741
"stc.srv.br",5.667233796296296,0.25472222222222224
"activetrac.mx",5.656782407407407,1.1792708333333333
"evolveodm.co.uk",5.641481481481481,0.0015277777777777779
"lteitaly.it",5.627048611111111,0.6737847222222223
"ports.com",5.6214814814814815,0.9884490740740741
"codigopostal.gob.pe",5.5945023148148145,0.06763888888888889
"reality.sk",5.571018518518518,0.37305555555555553
"fisch-hitparade.de",5.5596875,0.09994212962962963
"totalcontrol.ua",5.552326388888888,0.5437731481481481
"vau.aero",5.5488888888888885,0.14131944444444444
"divisiongps.com.ar",5.535868055555556,0.12414351851851853
"aer.mil.br",5.509108796296296,0.06766203703703703
"redremax.com",5.503159722222222,0.04539351851851852
"sgcarmart.com",5.491967592592593,0.17630787037037038
"skaner.com",5.462025462962964,0.9916435185185185
"rybalku.ru",5.443310185185185,0.7421064814814815
"firetms.com",5.443136574074074,0.06234953703703703
"rateyourmusic.com",5.442141203703704,0.3161111111111111
"mondialrelay.nl",5.421666666666667,0.17304398148148148
"ingress.com",5.400358796296296,0.6807986111111111
"policia.gob.pe",5.378321759259259,0.562337962962963
"buscounchollo.com",5.355613425925926,0.1580439814814815
"thailandpost.co.th",5.3340625,0.5171643518518518
"geocache.fi",5.325289351851852,0.5680439814814815
"spatialest.com",5.320659722222222,2.813391203703704
"prochitecture.com",5.30412037037037,0.8478240740740741
"amateurfans.com",5.300752314814815,0.05758101851851852
"mimamoru-kuruma.jp",5.2845601851851844,1.0439236111111112
"citya.com",5.283321759259259,0.03454861111111111
"digitalflu.co.uk",5.283078703703704,0.18743055555555554
"fuelo.net",5.281435185185184,0.2647222222222222
"intra.rs.gov.br",5.27957175925926,0.24060185185185184
"nowmsg.com",5.2791550925925925,2.418206018518519
"distancecalculator.net",5.277303240740741,1.0934953703703705
"cybermapa.com",5.269791666666667,0.4965509259259259
"rappi.com",5.264097222222222,0.28988425925925926
"parkinglist.de",5.263101851851852,0.4269675925925926
"one.network",5.261608796296296,1.8679050925925926
"zivefirmy.cz",5.225844907407407,0.5936689814814814
"fleethunt.ca",5.225428240740741,1.1989930555555555
"enedis.fr",5.209803240740736,0.6562615740740743
"altanredes.com",5.199120370370371,0.6939814814814815
"minedu.gob.pe",5.195023148148148,0.4180787037037037
"deepwater.com",5.193159722222222,0.0024652777777777776
"matrixiangroup.com",5.180960648148147,1.8129513888888888
"geodac.com.ar",5.1741319444444445,0.03391203703703704
"antipodesmap.com",5.173506944444444,0.9981365740740741
"cocr.com.br",5.1712037037037035,0.006342592592592592
"arvento.com",5.149236111111111,0.6842708333333334
"parabellumthinktank.com",5.120497685185185,0.23015046296296296
"vrzen.org",5.111574074074073,0.12327546296296296
"territorymaps.org",5.10832175925926,0.8014467592592593
"uztelecom.uz",5.102372685185184,0.38313657407407403
"eltiempo.es",5.04337962962963,0.03362268518518519
"chaldal.com",5.041851851851852,0.635787037037037
"anuntul.ro",5.038854166666667,0.19501157407407407
"tatar.ru",5.0315509259259255,0.382962962962963
"wom.co",5.028564814814815,1.073761574074074
"tide.ws",5.023981481481481,0.6037962962962963
"mobiltracker.com.br",5.023043981481481,0.6037962962962963
"osm4wiki.toolforge.org",5.02005787037037,1.5822337962962962
"kozut.hu",5.019108796296296,0.5790162037037039
"satellites.pro",5.008136574074074,1.8526967592592594
"sistemarodar.com.br",5.003171296296297,0.6757754629629629
"lvceli.lv",5.0018518518518515,0.8865624999999999
